Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Iloha Seaview Hotel,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.14798695,55.27757123,44 rue Georges PompidouPointe des Châteaux - CD 12,97436#Saint-Leu,,,false,,Soubik,ADT Réunion,2021-03-08,Iloha Seaview Hotel#+33 2 62 34 89 89#hotel@iloha.fr#https://www.iloha.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/28eacfdd-629b-375c-a67b-2429a1c8ee93
Palmiers (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.257598,55.493882,"8, rue André Malraux - Trois Mares",97430#Le Tampon,,,false,,Soubik,ADT Réunion,2020-03-27,Palmiers (Les)#+33 2 62 27 17 49#les2palmiers@wanadoo.fr#http://www.iledelareunion.net/location-reunion/les-palmiers.html,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/28f9999b-e74d-3df1-bfc4-bb948208772b
Orky-Mel (L'),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.337536,55.549908,"3, chemin Zaïre - Anse les Hauts",97429#Petite-Île,,,false,,Soubik,ADT Réunion,2021-07-13,Orky-Mel (L')#+33 2 62 56 88 98#contact@orkymel.fr#http://www.orkymel.fr/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/2ae88c02-7133-3232-8862-39a12ab9825d
Ramassamy Anthony,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.06308929,55.26326006,"100, chemin des Roses - Villèle",97435#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Ramassamy Anthony#+33 2 62 55 55 06#anthony.ramassamy@hotmail.fr#,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/2bcab3f2-c046-3e21-b42c-e913c2fe71eb
Ramassamy Anthony,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#TableHotes|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.06308929,55.26326006,"100, chemin des Roses - Villèle",97435#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Ramassamy Anthony#+33 2 62 55 55 06#anthony.ramassamy@hotmail.fr#,,,https://data.datatourisme.gouv.fr/54/9f7f9e13-f992-3663-be9d-f44fc71679e2
Mille Fleurs (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.24928897,55.38847093,"231, route du Maniron",97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2020-01-10,Mille Fleurs (Les)#+33 2 62 26 41 07#hoa.lesmillefleurs@live.fr#,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/2d7ab785-9f17-34e0-832d-11f251f3d6f6
Mille Fleurs (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#TableHotes|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.24928897,55.38847093,"231, route du Maniron",97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2019-10-10,Mille Fleurs (Les)#+33 2 62 26 41 07#hoa.lesmillefleurs@live.fr#http://les-mille-fleurs.allonslareunion.com/,,,https://data.datatourisme.gouv.fr/54/aec5a7fc-e63a-3773-8160-1de37eb370dc
Gaïa,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.357427,55.517464,"15, allée des Lataniers - Grand-Bois",97410#Saint-Pierre,,,false,,Soubik,ADT Réunion,2020-03-24,Gaïa#+33 6 92 07 71 42#pajuki974@gmail.com#,4 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/2db1cfa9-8814-3f64-8b77-bded3fafcdc9
Dan'n Tan Lontan,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.361944,55.764722,"19, allée des Palmiers",97442#Saint-Philippe,,,false,,Soubik,ADT Réunion,2020-03-27,Dan'n Tan Lontan#+33 2 62 47 71 06#lacailleorange@orange.fr#https://www.dantanlontan.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/e2f103d9-855c-3354-8cbf-dba7a9105275
Coeurs d'Amants (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.355672,55.605459,"168, rue Jean de Cambiaire - Carosse",97480#Saint-Joseph,,,false,,Soubik,ADT Réunion,2020-02-20,Coeurs d'Amants (Les)#+33 2 62 23 01 51#lescoeursdamants@gmail.com#http://www.lescoeursdamants.re/,3 épis / Confort#Gîtes de France,,https://data.datatourisme.gouv.fr/54/e3944405-468b-39c9-a5d6-23cef0c9698d
Hôtel Le Récif,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.06701433,55.22272134,"50, avenue de Bourbon",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-07-13,Hôtel Le Récif#+33 2 62 70 01 00#info@hotellerecif.com#http://www.hotellerecif.com/fr,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/e42697c6-366e-3d8b-8678-23602801cb16
Comptoir Sud (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.08786428,55.22995141,"50, avenue de Bourbon",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Comptoir Sud (Le)#+33 2 62 70 01 00##http://www.hotellerecif.com/fr,,,https://data.datatourisme.gouv.fr/54/dd27f342-5169-3cb0-b6b0-eebb8c961509
Maloya (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.08786428,55.22995141,"50, avenue de Bourbon",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Maloya (Le)#+33 2 62 70 01 00##http://www.hotellerecif.com/fr,,,https://data.datatourisme.gouv.fr/54/9f5ca256-704f-3f47-9011-3eba22ccdb1c
Guet'A Li (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,-21.032516,55.474337,"21, chemin Camp Pierrot",97433#Salazie,,,false,,Soubik,ADT Réunion,2021-03-02,Guet'A Li (Le)#+33 2 62 98 12 84#liliane.bonald@wanadoo.fr#,2 épis#Gîtes de France,,https://data.datatourisme.gouv.fr/54/e4813b1c-bc50-3b0e-b02c-c19b2930e211
Kerveguen (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.06095611,55.22987544,"84, avenue de la Croix du Sud - Mont Roquefeuil",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2021-06-17,Kerveguen (Le)#+33 2 62 33 00 50#info@lekerveguen.com#http://lekerveguen.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/162a62bd-7d3b-399f-af24-89d7f8f3c9d9
Charme des Mascareignes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.032586,55.230631,"8 bis, rue du Grand Hôtel - Apt 41 Résidence Mascareignes",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Charme des Mascareignes#+33 6 92 43 20 21#aes9@wanadoo.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/6723e650-2c5f-3205-ae34-3a754c3f2ed5
Gîtes Ango (Les) - n°107,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.94328265,55.61813706,"140, Commune Ango",97441#Sainte-Suzanne,,,false,,Soubik,ADT Réunion,2020-03-18,Gîtes Ango (Les) - n°107#+33 2 62 52 19 00#gitesango@gmail.com#http://www.gites-ango.fr/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/6823ad4c-f31b-3681-b2c5-ced804d6ccd9
Gîtes Ango (Les) - n°158,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.94328265,55.61813706,"140, Commune Ango",97441#Sainte-Suzanne,,,false,,Soubik,ADT Réunion,2020-03-18,Gîtes Ango (Les) - n°158#+33 2 62 52 19 00#gitesango@gmail.com#http://www.gites-ango.fr/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/45a3db2f-e573-3383-9f34-104a10855c89
Gîtes Ango (Les) - n°157,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.94328265,55.61813706,"140, Commune Ango",97441#Sainte-Suzanne,,,false,,Soubik,ADT Réunion,2020-03-18,Gîtes Ango (Les) - n°157#+33 2 62 52 19 00#gitesango@gmail.com#http://www.gites-ango.fr/,4 épis / Premium#Gîtes de France,,https://data.datatourisme.gouv.fr/54/ea9b31f9-3ea8-37d1-a572-2ea58c6c22d8
Crypto-Sign n° 562 (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.251809,55.583083,"48 bis, chemin de La Chapelle de Notre Dame de la Paix",97418#Le Tampon,,,false,,Soubik,ADT Réunion,2021-07-05,Crypto-Sign n° 562 (Le)#+33 2 62 26 57 73#waro-lauret@wanadoo.fr#https://www.les-gites-de-signole.re/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/b1b57853-cd94-3b58-b840-ac9a28d12ef3
Crypto-Sign  n° 561 (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.252117,55.58256,"48 bis, chemin de La Chapelle de Notre Dame de la Paix",97418#Le Tampon,,,false,,Soubik,ADT Réunion,2021-07-05,Crypto-Sign  n° 561 (Le)#+33 2 62 26 57 73#waro-lauret@wanadoo.fr#https://www.les-gites-de-signole.re/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/dc53f9c6-7b7d-3e00-ae7b-9b9369babc08
Crypto-Sign n° 56 (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.251501,55.583435,"48 bis, chemin de La Chapelle de Notre Dame de la Paix",97418#Le Tampon,,,false,,Soubik,ADT Réunion,2021-07-05,Crypto-Sign n° 56 (Le)#+33 2 62 26 57 73#waro-lauret@wanadoo.fr#https://www.les-gites-de-signole.re/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/2e6517c7-eff4-3076-a8f2-81dfadd8749d
Hôtel Floralys,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.264975,55.33421248,"2, avenue de l’Océan",97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2021-05-20,Hôtel Floralys#+33 2 62 91 79 79#reservation@floralys.re#http://www.floralys.re/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/09a87268-f430-31dc-b7cf-79b84b12a8b1
Ilot (L'),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.264975,55.33421248,"2, avenue de l’Océan",97427#L'Étang-Salé,,,false,,Soubik,ADT Réunion,2019-10-10,Ilot (L')#+33 2 62 91 79 79##http://www.hotel-floralys.com/,,,https://data.datatourisme.gouv.fr/54/cc7bb2ae-b6ec-37d1-94bd-846b71e1c2b8
Maison Mucuna (La),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.0482525,55.2212924,"1, rue Leconte de Lisle - Grand Fond",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2020-08-13,Maison Mucuna (La)#+33 2 62 33 00 50#reserveinfo@maison-mucuna.com#http://www.maison-mucuna.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/7a79c8f3-b273-384b-87bb-f48fceb4721a
Villa Bel Ombre,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-20.939,55.657,"74, impasse Bois de Fer - Champ Borne",97440#Saint-André,,,false,,Soubik,ADT Réunion,2021-06-07,Villa Bel Ombre#+33 6 92 66 07 09#j-db@hotmail.fr#http://www.villa-belombre.fr/,3 Clés#Clévacances,,https://data.datatourisme.gouv.fr/54/7aa0af95-8a58-30bd-971a-907ff8a87fd0
Saint Michel (Le),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.04640626,55.22826753,"196, chemin Summer",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Saint Michel (Le)#+33 2 62 33 13 33#st-michel.hotel@wanadoo.fr#http://www.hotelsaintmichel.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/7c1a021b-4953-3265-ade5-9c3d81bbf980
Saint Michel (Le),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.04640626,55.22826753,"196, chemin Summer",97434#Saint-Paul,,,false,,Soubik,ADT Réunion,2019-10-10,Saint Michel (Le)#+33 2 62 33 13 33#contact@hotelsaintmichel.fr#http://www.hotelsaintmichel.fr/,,,https://data.datatourisme.gouv.fr/54/681d101f-0fb0-312f-9f1d-27fc7d63d3e6
Jardins d'Héva Hôtel Spa (Les),https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,-21.06857063,55.52057792,"16, rue Auguste Lacaussade - Chemin de Bellevue",97433#Salazie,,,false,,Soubik,ADT Réunion,2021-03-02,Jardins d'Héva Hôtel Spa (Les)#+33 2 62 47 87 87#contact@jardinsdheva.re#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/866ac5fc-19c1-3c57-a3b8-0367fff2e6b8
Cuisine d'Héva (La),https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,-21.06857063,55.52057792,"16, rue Auguste Lacaussade - Chemin de Bellevue",97433#Salazie,,,false,,Soubik,ADT Réunion,2019-10-10,Cuisine d'Héva (La)#+33 2 62 47 87 87#contact@jardinsdheva.re#http://www.hotel-restaurant-cirque-salazie.fr/,,,https://data.datatourisme.gouv.fr/54/78a60b4d-a6c6-3147-8e16-224b4d502e4a
Gîte Le Verval n°6,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.27291955,55.45116185,"72, rue Verval",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-02-27,Gîte Le Verval n°6#+33 2 62 26 13 75#ropayet@wanadoo.fr#http://www.giteleverval.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/86a71239-b7a5-3907-a7d8-5b81716235f8
Gîte Le Verval n°12,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.27291955,55.45116185,"72, rue Verval",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-02-27,Gîte Le Verval n°12#+33 2 62 26 13 75#giteleverval@gmail.com#http://www.giteleverval.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/6deea220-f2f5-36c5-ad88-bbf535a610ba
Gîte Le Verval n°8,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.27291955,55.45116185,"72, rue Verval",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-02-27,Gîte Le Verval n°8#+33 2 62 26 13 75#giteleverval@gmail.com#http://www.giteleverval.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/24d2f16a-38a0-3db9-9957-0652e00727ba
Gîte Le Verval,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.27291955,55.45116185,"72, rue Verval",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2019-10-10,Gîte Le Verval#+33 2 62 26 13 75#giteleverval@gmail.com#http://www.giteleverval.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/95af15af-2ced-3799-b2f7-58256d8539bd
Gîte Le Verval n°9,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.27291955,55.45116185,"72, rue Verval",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-02-27,Gîte Le Verval n°9#+33 2 62 26 13 75#giteleverval@gmail.com#http://www.giteleverval.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/97610e37-c977-3892-b324-8dc5c7c39e50
Gîte Le Verval n°5,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|http://schema.org/LodgingBusiness,-21.27291955,55.45116185,"72, rue Verval",97421#Saint-Louis,,,false,,Soubik,ADT Réunion,2020-02-27,Gîte Le Verval n°5#+33 2 62 26 13 75#giteleverval@gmail.com#http://www.giteleverval.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/54/eedf5f56-cf97-36b5-9915-4279a806d759