id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3876,2020-01-02,000001,Vente,165000,347,,RUE DU CHATEAU,0020,01170,01103,Chevry,01,,,011030000A0302,,,12,48.22,17,,,,,,,,2,2,Appartement,48,3,,,,,,6.034539,46.283223
2020-4208,2020-01-27,000001,Vente,123100,17,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B0889,,,9,30.23,,,,,,,,,1,2,Appartement,30,1,,,,,,6.04008,46.282551
2020-4208,2020-01-27,000001,Vente,123100,9001,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B0889,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04008,46.282551
2020-4388,2020-01-28,000001,Vente,541000,11,,CHE DES GOLETTES,0060,01170,01103,Chevry,01,,,011030000B1252,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,304,6.041381,46.281172
2020-4691,2020-02-11,000001,Vente,540210,,,LES HUTINS,B025,01170,01103,Chevry,01,,,011030000B0660,,,,,,,,,,,,,0,,,,,T,terres,,,105,6.0529,46.284034
2020-4691,2020-02-11,000001,Vente,540210,209,,CHE DES HUTINS,0065,01170,01103,Chevry,01,,,011030000B0801,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,624,6.052805,46.283883
2020-4691,2020-02-11,000001,Vente,540210,209,,CHE DES HUTINS,0065,01170,01103,Chevry,01,,,011030000B0801,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,562,6.052805,46.283883
2020-4719,2020-02-21,000001,Vente,572700,284,,RUE DES MORAINES,0075,01170,01103,Chevry,01,,,011030000B0678,,,,,,,,,,,,,0,1,Maison,125,6,P,prés,,,1114,6.04965,46.283259
2020-4719,2020-02-21,000001,Vente,572700,284,,RUE DES MORAINES,0075,01170,01103,Chevry,01,,,011030000B0678,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,589,6.04965,46.283259
2020-4719,2020-02-21,000001,Vente,572700,,,EN MARAS,B033,01170,01103,Chevry,01,,,011030000B1400,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.050007,46.283502
2020-4719,2020-02-21,000001,Vente,572700,,,EN MARAS,B033,01170,01103,Chevry,01,,,011030000B1402,,,,,,,,,,,,,0,,,,,J,jardins,,,630,6.049729,46.283796
2020-4891,2020-02-25,000001,Vente,442100,77,,RUE LA PIECE,0082,01170,01103,Chevry,01,,,011030000B1354,,,43,123.16,,,,,,,,,1,1,Maison,118,5,,,,,,6.038887,46.282455
2020-4990,2020-03-03,000001,Vente,176000,617,,RUE SAINT MAURICE,0100,01170,01103,Chevry,01,,,011030000B1487,,,4,37.5,,,,,,,,,1,2,Appartement,37,1,,,,,,6.043254,46.28261
2020-4990,2020-03-03,000001,Vente,176000,617,,RUE SAINT MAURICE,0100,01170,01103,Chevry,01,,,011030000B1487,,,12,,,,,,,,,,1,2,Appartement,49,2,,,,,,6.043254,46.28261
2020-4990,2020-03-03,000001,Vente,176000,625,,RUE SAINT MAURICE,0100,01170,01103,Chevry,01,,,011030000B1488,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.042999,46.282748
2020-5115,2020-03-11,000001,Vente,285000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0538,,,,,,,,,,,,,0,,,,,S,sols,,,391,6.064537,46.279526
2020-5115,2020-03-11,000001,Vente,285000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0539,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.064804,46.279254
2020-5115,2020-03-11,000001,Vente,285000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,6.064805,46.279544
2020-5115,2020-03-11,000001,Vente,285000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0593,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.064945,46.279452
2020-5322,2020-03-19,000001,Vente,284270,107,,RUE LA PIECE,0082,01170,01103,Chevry,01,,,011030000B1354,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038887,46.282455
2020-5322,2020-03-19,000001,Vente,284270,107,,RUE LA PIECE,0082,01170,01103,Chevry,01,,,011030000B1354,,,38,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.038887,46.282455
2020-5323,2020-03-19,000001,Vente,845650,,,LA PIECE,B039,01170,01103,Chevry,01,,,011030000B1321,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.039937,46.284968
2020-5323,2020-03-19,000001,Vente,845650,376,,RUE LA PIECE,0082,01170,01103,Chevry,01,,,011030000B1366,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,700,6.039763,46.284889
2020-5333,2020-03-10,000001,Vente,960561.5,,,LES GOLETTES,B019,01170,01103,Chevry,01,,,011030000B0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2075,6.038362,46.278355
2020-5333,2020-03-10,000001,Vente,960561.5,,,LES GOLETTES,B019,01170,01103,Chevry,01,,,011030000B1537,,,,,,,,,,,,,0,,,,,P,prés,,,14643,6.037907,46.277837
2020-5562,2020-03-16,000001,Vente,182000,711,,RUE DES MORAINES,0075,01170,01103,Chevry,01,,,011030000B0997,,,21,42.92,3,,,,,,,,2,2,Appartement,41,2,,,,,,6.052852,46.281336
2020-5584,2020-04-17,000001,Vente,242479,36,,RUE EQUINOX,0042,01170,01103,Chevry,01,,,011030000B1414,,,11,53.15,,,,,,,,,1,2,Appartement,53,2,,,,,,6.043883,46.282369
2020-5584,2020-04-17,000001,Vente,242479,36,,RUE EQUINOX,0042,01170,01103,Chevry,01,,,011030000B1414,,,43,13,,,,,,,,,1,3,Dépendance,,0,,,,,,6.043883,46.282369
2020-5627,2020-04-30,000001,Vente,510810,999,B,RTE DES DEUX JOURNANS,0040,01170,01103,Chevry,01,,,011030000C0578,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,408,6.064329,46.2801
2020-5672,2020-04-20,000001,Vente,599331,138,,CHE DES HUTINS,0065,01170,01103,Chevry,01,,,011030000C0490,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,742,6.053684,46.283882
2020-5672,2020-04-20,000001,Vente,599331,,,LES QUEUES,B049,01170,01103,Chevry,01,,,011030000C0522,,,,,,,,,,,,,0,,,,,S,sols,,,333,6.053411,46.283943
2020-6167,2020-05-26,000001,Vente,406350,254,,RUE DU CHATEAU,0020,01170,01103,Chevry,01,,,011030000A0292,,,9,92.86,,,,,,,,,1,2,Appartement,80,4,,,,,,6.035802,46.283068
2020-6292,2020-06-04,000001,Vente,440000,,,EN MARAS,B033,01170,01103,Chevry,01,,,011030000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,2010,,
2020-6316,2020-06-04,000003,Vente,250000,,,PROST,B048,01170,01103,Chevry,01,,,011030000A1027,,,,,,,,,,,,,0,,,,,J,jardins,,,274,6.037977,46.281479
2020-6425,2020-06-11,000001,Vente,210000,617,,RUE SAINT MAURICE,0100,01170,01103,Chevry,01,,,011030000B1487,,,13,,3,,,,,,,,2,2,Appartement,37,1,,,,,,6.043254,46.28261
2020-6425,2020-06-11,000001,Vente,210000,625,,RUE SAINT MAURICE,0100,01170,01103,Chevry,01,,,011030000B1488,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.042999,46.282748
2020-6602,2020-06-12,000001,Vente,222400,107,,RUE LA PIECE,0082,01170,01103,Chevry,01,,,011030000B1354,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038887,46.282455
2020-6602,2020-06-12,000001,Vente,222400,107,,RUE LA PIECE,0082,01170,01103,Chevry,01,,,011030000B1354,,,39,,,,,,,,,,1,2,Appartement,49,2,,,,,,6.038887,46.282455
2020-6837,2020-06-24,000001,Vente,475000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035075,46.284782
2020-6837,2020-06-24,000001,Vente,475000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,41,,64,96,,,,,,,2,2,Appartement,95,3,,,,,,6.035075,46.284782
2020-6837,2020-06-24,000001,Vente,475000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035075,46.284782
2020-6838,2020-06-24,000001,Vente,294000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,47,,55,60,,,,,,,2,2,Appartement,59,2,,,,,,6.035075,46.284782
2020-6838,2020-06-24,000001,Vente,294000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035075,46.284782
2020-6838,2020-06-24,000001,Vente,294000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035075,46.284782
2020-7420,2020-07-23,000001,Vente,315000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0538,,,,,,,,,,,,,0,,,,,S,sols,,,391,6.064537,46.279526
2020-7420,2020-07-23,000001,Vente,315000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0539,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.064804,46.279254
2020-7420,2020-07-23,000001,Vente,315000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,6.065091,46.279679
2020-7420,2020-07-23,000001,Vente,315000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0593,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.064945,46.279452
2020-7420,2020-07-23,000001,Vente,315000,,,MARAIS CLOS,B028,01170,01103,Chevry,01,,,011030000C0597,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.065269,46.27959
2020-7565,2020-08-06,000001,Vente,215000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,46,,62,46,,,,,,,2,2,Appartement,45,2,,,,,,6.035075,46.284782
2020-7565,2020-08-06,000001,Vente,215000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035075,46.284782
2020-8520,2020-10-01,000001,Vente,232000,711,,RUE DES MORAINES,0075,01170,01103,Chevry,01,,,011030000B0997,,,11,,23,53,,,,,,,2,2,Appartement,53,2,,,,,,6.052852,46.281336
2020-8798,2020-10-13,000001,Vente,381000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035075,46.284782
2020-8798,2020-10-13,000001,Vente,381000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035075,46.284782
2020-8798,2020-10-13,000001,Vente,381000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,77,139,,,,,,,,,1,1,Maison,150,4,,,,,,6.035075,46.284782
2020-8876,2020-10-16,000001,Vente,310000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,82,65,,,,,,,,,1,1,Maison,62,3,,,,,,6.035075,46.284782
2020-8876,2020-10-16,000001,Vente,310000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035075,46.284782
2020-8876,2020-10-16,000001,Vente,310000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035075,46.284782
2020-8876,2020-10-16,000001,Vente,310000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035075,46.284782
2020-8876,2020-10-16,000001,Vente,310000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035075,46.284782
2020-8876,2020-10-16,000001,Vente,310000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,81,72,,,,,,,,,1,1,Maison,69,3,,,,,,6.035075,46.284782
2020-8888,2020-10-22,000001,Vente,283400,,,RUE SAINT MAURICE,0100,01170,01103,Chevry,01,,,011030000B0134,,,141,,16,,184,70,2,,,,4,2,Appartement,72,3,,,,,,6.038682,46.280826
2020-9024,2020-10-30,000001,Vente,665000,453,,RUE SAINT MAURICE,0100,01170,01103,Chevry,01,,,011030000B1117,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,785,6.041575,46.281814
2020-9188,2020-02-18,000001,Adjudication,180000,17,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B0889,,,10,54.03,,,,,,,,,1,2,Appartement,53,2,,,,,,6.04008,46.282551
2020-9478,2020-11-18,000001,Vente,222000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,59,44,61,,,,,,,,2,2,Appartement,44,2,,,,,,6.035075,46.284782
2020-9478,2020-11-18,000001,Vente,222000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035075,46.284782
2020-9478,2020-11-18,000001,Vente,222000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035075,46.284782
2020-9714,2020-11-06,000001,Vente,142730,20,A,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B0889,,,35,31,,,,,,,,,1,2,Appartement,32,1,,,,,,6.04008,46.282551
2020-9930,2020-11-27,000001,Vente,645000,952,,RTE DES DEUX JOURNANS,0040,01170,01103,Chevry,01,,,011030000C0395,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,576,6.064567,46.278963
2020-9930,2020-11-27,000001,Vente,645000,952,,RTE DES DEUX JOURNANS,0040,01170,01103,Chevry,01,,,011030000C0395,,,,,,,,,,,,,0,1,Maison,129,5,P,prés,,,717,6.064567,46.278963
2020-9947,2020-11-20,000001,Vente,607800,126,,RUE DE FRANCE,0049,01170,01103,Chevry,01,,,011030000A0812,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,631,6.035337,46.280766
2020-10129,2020-12-10,000001,Vente,107500,20,A,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B0889,,,33,30.97,,,,,,,,,1,2,Appartement,30,1,,,,,,6.04008,46.282551
2020-10316,2020-12-10,000001,Vente,535300,68,,RUE DE FRANCE,0049,01170,01103,Chevry,01,,,011030000A0810,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,604,6.035392,46.280268
2020-10367,2020-12-11,000001,Vente,580000,174,,CHEM DES COQUELICOTS,0033,01170,01103,Chevry,01,,,011030000A0879,,,42,,43,,,,,,,,2,3,Dépendance,,0,,,,,,6.03314,46.280235
2020-10367,2020-12-11,000001,Vente,580000,174,,CHEM DES COQUELICOTS,0033,01170,01103,Chevry,01,,,011030000A0879,,,49,132.99,,,,,,,,,1,1,Maison,113,5,,,,,,6.03314,46.280235
2020-10467,2020-12-22,000002,Vente,461500,,,PROST,B048,01170,01103,Chevry,01,,,011030000B1702,,,,,,,,,,,,,0,,,,,VE,vergers,,,3617,6.038126,46.279565
2020-10471,2020-12-17,000001,Vente,448496,9001,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B0889,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04008,46.282551
2020-10471,2020-12-17,000001,Vente,448496,9001,,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B0889,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.04008,46.282551
2020-10471,2020-12-17,000001,Vente,448496,20,A,LOT LES JARDINS DE CHEVRY,A036,01170,01103,Chevry,01,,,011030000B0889,,,38,134.73,,,,,,,,,1,2,Appartement,126,5,,,,,,6.04008,46.282551
2020-10554,2020-12-18,000001,Vente,270000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035075,46.284782
2020-10554,2020-12-18,000001,Vente,270000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035075,46.284782
2020-10554,2020-12-18,000001,Vente,270000,,,LES NOIRETS,B037,01170,01103,Chevry,01,,,011030000A0990,,,42,,63,63,,,,,,,2,2,Appartement,63,2,,,,,,6.035075,46.284782
