siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,10399,13000548110399,O,2008-12-19,NN,,,2019-11-14T14:00:19,false,3,PARC ATHENA/SAINT CONTEST,4,,RUE,FERDINAND BUISSON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,84.13Z,NAFRev2,O,-0.391017,49.205148,0.95,housenumber,4 Rue Ferdinand Buisson 14280 Saint-Contest,14566_0118_00004,G,4 RUE FERDINAND BUISSON,
130015233,00013,13001523300013,O,2011-08-23,,,,2019-11-14T14:00:19,false,2,,1,,RUE,RENE CASSIN,14280,SAINT-CONTEST,,,14566,14911,CAEN CEDEX 9,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,94.11Z,NAFRev2,N,-0.393164,49.203063,0.95,housenumber,1 Rue Rene Cassin 14280 Saint-Contest,14566_0099_00001,G,1 RUE RENE CASSIN,
130018435,00011,13001843500011,O,2013-09-01,22,2020,,2022-08-29T09:03:43,true,2,,1,,RTE,DE ROSEL,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,71.20B,NAFRev2,O,-0.396824,49.201312,0.83,housenumber,1 Route de Rosel 14280 Saint-Contest,14566_0097_00001,G,1 ROUTE DE ROSEL,
130021645,00010,13002164500010,O,2016-01-01,21,2020,,2022-08-29T09:03:44,false,1,,1,,RUE,RENE CASSIN,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,94.11Z,NAFRev2,O,-0.393164,49.203063,0.95,housenumber,1 Rue Rene Cassin 14280 Saint-Contest,14566_0099_00001,G,1 RUE RENE CASSIN,
130021645,00341,13002164500341,O,2016-01-01,21,2020,,2022-08-29T09:03:44,false,1,,1,,RUE,RENE CASSIN,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2016-01-01,A,CCIT CAEN NORMANDIE HOTEL CONSULAIRE,,,,94.11Z,NAFRev2,O,-0.393164,49.203063,0.95,housenumber,1 Rue Rene Cassin 14280 Saint-Contest,14566_0099_00001,G,1 RUE RENE CASSIN,
171401110,00621,17140111000621,O,2005-01-01,,,,2019-11-14T14:00:19,false,2,,2,,RUE,ALBERT SCHWEITZER,14280,SAINT-CONTEST,,BP 40407,14566,14654,CARPIQUET CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL CONTENCIEUX INCAPACITE CAEN,,,,84.23Z,NAFRev2,N,-0.392935,49.205618,0.94,housenumber,2 Rue Albert Schweitzer 14280 Saint-Contest,14566_0116_00002,G,2 RUE ALBERT SCHWEITZER,
171401110,00647,17140111000647,O,2007-12-25,,,,2019-11-14T14:00:19,false,2,PARC ATHENA,2,,AV,ALBERT SCHWEITZER,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2018-12-31,F,TRIBUNAL AFFAIRES SECURITE SOCIALE,,,,84.23Z,NAFRev2,N,-0.392935,49.205618,0.79,housenumber,2 Rue Albert Schweitzer 14280 Saint-Contest,14566_0116_00002,G,2 RUE ALBERT SCHWEITZER,
180037012,00168,18003701200168,O,2023-01-01,,,,2022-10-04T11:19:48,false,1,PARC ATHENA,12,,RUE,FERDINAND BUISSON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2023-01-01,A,ARACT NORMANDIE,,,,84.13Z,NAFRev2,N,-0.389612,49.206315,0.95,housenumber,12 Rue Ferdinand Buisson 14280 Saint-Contest,14566_0118_00012,G,12 RUE FERDINAND BUISSON,
181400011,00100,18140001100100,O,2002-12-25,01,2020,,2022-08-29T09:04:08,true,2,,1,,RUE,RENE CASSIN,14280,SAINT-CONTEST,,,14566,14911,CAEN CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,-0.393164,49.203063,0.95,housenumber,1 Rue Rene Cassin 14280 Saint-Contest,14566_0099_00001,G,1 RUE RENE CASSIN,
181400060,00040,18140006000040,O,2003-03-24,NN,,,2019-11-14T14:00:19,true,5,,1,,RUE,RENE CASSIN,14280,SAINT-CONTEST,,,14566,14911,CAEN CEDEX 9,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.11Z,NAFRev2,O,-0.393164,49.203063,0.95,housenumber,1 Rue Rene Cassin 14280 Saint-Contest,14566_0099_00001,G,1 RUE RENE CASSIN,
181400060,00065,18140006000065,O,2013-01-01,NN,,,2019-11-14T14:00:19,false,2,,1,,RUE,RENE CASSIN,14280,SAINT-CONTEST,,,14566,14911,CAEN CEDEX 9,,,,,,,,,,,,,,,,,2016-01-01,F,CCIT CAEN NORMANDIE SIEGE,,,,94.11Z,NAFRev2,O,-0.393164,49.203063,0.95,housenumber,1 Rue Rene Cassin 14280 Saint-Contest,14566_0099_00001,G,1 RUE RENE CASSIN,
181400060,00073,18140006000073,O,2013-01-01,,,,2019-11-14T14:00:19,false,1,,1,,RUE,RENE CASSIN,14280,SAINT-CONTEST,,,14566,14911,CAEN CEDEX 9,,,,,,,,,,,,,,,,,2013-01-01,F,CCIT CAEN NORMANDIE ICEP - CFA,,,,85.31Z,NAFRev2,O,-0.393164,49.203063,0.95,housenumber,1 Rue Rene Cassin 14280 Saint-Contest,14566_0099_00001,G,1 RUE RENE CASSIN,
200006096,00024,20000609600024,O,2012-07-20,22,2020,,2022-08-29T09:04:54,true,1,,3,,RUE,RENE CASSIN,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,52.22Z,NAFRev2,O,-0.394446,49.203616,0.95,housenumber,3 Rue Rene Cassin 14280 Saint-Contest,14566_0099_00003,G,3 RUE RENE CASSIN,
211405667,00018,21140566700018,O,1983-03-01,12,2020,,2022-08-29T09:06:03,true,4,,,,PL,DE LA MAIRIE,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.400438,49.21378,0.83,street,Place de la Mairie 14280 Saint-Contest,14566_0051,G,PLACE DE LA MAIRIE,
211405667,00026,21140566700026,O,1983-12-21,03,2020,,2022-08-29T09:06:03,false,4,,8,,RUE,DU JEU DE PAUME,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.399534,49.214753,0.95,housenumber,8 Rue du Jeu de Paume 14280 Saint-Contest,14566_0049_00008,G,8 RUE DU JEU DE PAUME,
211405667,00034,21140566700034,O,1987-12-15,02,2020,,2022-08-29T09:06:03,false,4,,,,RUE,DU JEU DE PAUME,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.399555,49.21475,0.95,street,Rue du Jeu de Paume 14280 Saint-Contest,14566_0049,G,RUE DU JEU DE PAUME,
211405667,00042,21140566700042,O,1995-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DE LA MAIRIE,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAF1993,N,-0.400438,49.21378,0.83,street,Place de la Mairie 14280 Saint-Contest,14566_0051,G,PLACE DE LA MAIRIE,
221401185,00204,22140118500204,O,1995-04-01,NN,,,2019-11-14T14:00:19,false,4,,1,,RTE,DE ROSEL,14280,SAINT-CONTEST,,BP 14053,14566,,,,,,,,,,,,,,,,,,,2015-06-19,F,LABO DEPARTEMENTAL FRANK DUNCOMBE,,,,71.20B,NAFRev2,N,-0.396824,49.201312,0.83,housenumber,1 Route de Rosel 14280 Saint-Contest,14566_0097_00001,G,1 ROUTE DE ROSEL,
251400354,00022,25140035400022,O,1990-01-11,NN,,,2019-11-14T14:00:19,false,3,,,,,MAIRIE,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2001-11-20,F,DE LA REGION OUEST DE CAEN,,,,41.0Z,NAF1993,,-0.400438,49.21378,0.92,street,Place de la Mairie 14280 Saint-Contest,14566_0051,G,PLACE DE LA MAIRIE,
251401543,00011,25140154300011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,90.11,NAP,N,,,0,,,,,,
261404057,00018,26140405700018,O,1995-12-25,,,,2019-11-14T14:00:19,true,2,,,,PL,DE LA MAIRIE,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.400438,49.21378,0.83,street,Place de la Mairie 14280 Saint-Contest,14566_0051,G,PLACE DE LA MAIRIE,
271400145,00014,27140014500014,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA MAIRIE,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.400438,49.21378,0.83,street,Place de la Mairie 14280 Saint-Contest,14566_0051,G,PLACE DE LA MAIRIE,
300491669,00044,30049166900044,O,2006-11-27,,,,2021-02-23T10:35:42,true,2,PARC ATHENA,1,,RUE,ALBERT SCHWEITZER,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,-0.392969,49.205565,0.94,housenumber,1 Rue Albert Schweitzer 14280 Saint-Contest,14566_0116_00001,G,1 RUE ALBERT SCHWEITZER,
301100699,00018,30110069900018,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,BURON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,1986-09-29,F,,,,,55.60,NAP,N,-0.390352,49.205809,0.44,street,Rue Ferdinand Buisson 14280 Saint-Contest,14566_0118,G,RUE FERDINAND BUISSON,
301920286,00053,30192028600053,O,1987-10-14,NN,,,2019-11-14T14:00:19,false,3,MALON,14,,RUE,VERTE,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,52.3E,NAF1993,,-0.387978,49.216436,0.95,housenumber,14 Rue Verte 14280 Saint-Contest,14566_0111_00014,G,14 RUE VERTE,
302284039,00021,30228403900021,O,1994-12-31,NN,,,2019-11-14T14:00:19,false,4,,,,,LE CLOS BARBEY,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2003-02-18,F,GERANT SARL MARTINA,,,,63.1E,NAFRev1,N,-0.39759,49.199949,0.94,street,Le Clos Barbey 14280 Saint-Contest,14566_B010,G,LE CLOS BARBEY,
302695564,00609,30269556400609,O,2011-05-31,11,2020,,2022-08-29T09:11:37,false,1,,1,,RUE,ANDREI SAKHAROV,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,94.99Z,NAFRev2,O,-0.390732,49.206079,0.95,housenumber,1 Rue Andrei Sakharov 14280 Saint-Contest,14566_0117_00001,G,1 RUE ANDREI SAKHAROV,
302695614,01154,30269561401154,O,2013-04-01,11,2020,,2022-08-29T09:11:37,false,1,,14,,RUE,MARTIN LUTHER KING,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,46.66Z,NAFRev2,O,-0.396888,49.204207,0.95,housenumber,14 Rue Martin Luther King 14280 Saint-Contest,14566_0062_00014,G,14 RUE MARTIN LUTHER KING,
303830095,00020,30383009500020,O,1990-10-29,NN,,,2019-11-14T14:00:19,false,4,MALON,14,,RUE,VERTE,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,70.2C,NAF1993,N,-0.387978,49.216436,0.95,housenumber,14 Rue Verte 14280 Saint-Contest,14566_0111_00014,G,14 RUE VERTE,
303997613,00037,30399761300037,O,2004-09-13,12,2020,,2022-08-29T09:11:54,true,3,,9,,RUE,FERDINAND BUISSON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,-0.389938,49.20617,0.95,housenumber,9 Rue Ferdinand Buisson 14280 Saint-Contest,14566_0118_00009,G,9 RUE FERDINAND BUISSON,
304381379,01696,30438137901696,O,2021-01-01,,,,2021-04-06T12:30:23,false,1,MAISON DES ENTREPRISES ET DES TERRITOI,1,,RUE,RENE CASSIN,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2021-01-01,A,EXPECTRA,,,EXPECTRA,78.20Z,NAFRev2,O,-0.393164,49.203063,0.95,housenumber,1 Rue Rene Cassin 14280 Saint-Contest,14566_0099_00001,G,1 RUE RENE CASSIN,
304583818,00014,30458381800014,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE CREULLY-BURON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304766678,00037,30476667800037,O,2014-12-05,,,,2022-12-06T08:48:28,false,2,IMMEUBLE LE PASEO,12,,RUE,FERDINAND BUISSON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,SARL DU VASSET,70.10Z,NAFRev2,N,-0.389612,49.206315,0.95,housenumber,12 Rue Ferdinand Buisson 14280 Saint-Contest,14566_0118_00012,G,12 RUE FERDINAND BUISSON,
305177545,01713,30517754501713,O,2004-04-26,NN,,,2019-11-14T14:00:19,false,4,,,,,LOTISSEMANT DU CLOS BARBEY,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2012-01-02,F,F.A.P (FRANCE AUTO PIECES),,,,45.32Z,NAFRev2,O,-0.39895,49.200204,0.58,street,Rue du Clos Barbey 14280 Saint-Contest,14566_0015,G,RUE DU CLOS BARBEY,
305635039,00590,30563503900590,O,2001-01-01,02,2020,,2022-08-29T09:12:19,false,3,,,,,ZAC LE CLOS BARBEY,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASTIDE LE CONFORT MEDICAL,,,,47.74Z,NAFRev2,O,-0.39759,49.199949,0.77,street,Le Clos Barbey 14280 Saint-Contest,14566_B010,G,LE CLOS BARBEY,
305984387,00012,30598438700012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,HAMEAU DE MALON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.40762,49.207988,0.46,locality,Rue Malon 14280 Saint-Contest,14566_0053,G,RUE MALON,
306973793,00020,30697379300020,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,9,,RUE,DE LAVELLERIE,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.6D,NAF1993,N,-0.386425,49.217543,0.86,housenumber,9 Rue de la Vellerie 14280 Saint-Contest,14566_0110_00009,G,9 RUE DE LA VELLERIE,
307688374,00023,30768837400023,O,2003-03-01,NN,,,2019-11-14T14:00:19,true,3,PARC ATHEMA,,,RUE,JAME ADDAMS,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,N,-0.39113,49.206598,0.78,street,Rue Jane Addams 14280 Saint-Contest,14566_0055,G,RUE JANE ADDAMS,
307692210,00015,30769221000015,O,1954-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE ROSEL,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.39748,49.20142,0.81,street,Route de Rosel 14280 Saint-Contest,14566_0097,G,ROUTE DE ROSEL,
308174333,00051,30817433300051,O,2004-07-22,NN,,,2019-11-14T14:00:19,false,3,PARC ATHENA,2,,RUE,ALBERT SCHWEITZER,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1C,NAFRev1,O,-0.392935,49.205618,0.94,housenumber,2 Rue Albert Schweitzer 14280 Saint-Contest,14566_0116_00002,G,2 RUE ALBERT SCHWEITZER,
308174333,00119,30817433300119,O,2017-01-16,01,2020,,2022-08-29T09:12:49,false,1,,9,,RUE,FERDINAND BUISSON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,69.20Z,NAFRev2,O,-0.389938,49.20617,0.95,housenumber,9 Rue Ferdinand Buisson 14280 Saint-Contest,14566_0118_00009,G,9 RUE FERDINAND BUISSON,
309123768,00058,30912376800058,O,2005-02-02,NN,,,2019-11-14T14:00:19,false,2,PARC ATHENA,8,,RUE,FERDINAND BUISSON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.4B,NAFRev1,O,-0.390352,49.205809,0.95,housenumber,8 Rue Ferdinand Buisson 14280 Saint-Contest,14566_0118_00008,G,8 RUE FERDINAND BUISSON,
309850097,00010,30985009700010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,DE BURON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,-0.420842,49.219223,0.42,street,Rue de la Liberation 14280 Saint-Contest,14566_0052,G,RUE DE LA LIBERATION,
309951549,00026,30995154900026,O,,,,,2019-11-14T14:00:19,true,1,,,,,CLOS DES URSULINES,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,-0.4003,49.212942,0.55,street,Clos des Troenes 14280 Saint-Contest,14566_B066,G,CLOS DES TROENES,
310218094,00012,31021809400012,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L'EMBAS BURON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.424838,49.217525,0.72,street,Rue de l’Embas 14280 Saint-Contest,14566_0026,G,RUE DE L EMBAS,
311385652,00046,31138565200046,O,2014-01-30,,,,2021-02-23T10:39:08,true,1,,7,,RUE,DES SERRES,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,35.11Z,NAFRev2,N,-0.38501,49.217483,0.95,housenumber,7 Rue des Serres 14280 Saint-Contest,14566_0101_00007,G,7 RUE DES SERRES,
312037013,00017,31203701300017,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DE LA MARE,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,-0.401734,49.213393,0.75,street,Rue de la Mare 14280 Saint-Contest,14566_0058,G,RUE DE LA MARE,
312949076,00037,31294907600037,O,1999-01-01,,,,2019-11-14T14:00:19,false,5,,3,,IMP,DES FLEURS,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59B,NAFRev2,N,-0.387696,49.217828,0.84,housenumber,3 Impasse des Fleurs 14280 Saint-Contest,14566_0032_00003,G,3 IMPASSE DES FLEURS,
312952823,00044,31295282300044,O,2008-03-01,NN,,,2019-11-14T14:00:19,false,2,,1,,RUE,ALBERT SCHWEITZER,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,28.22Z,NAFRev2,O,-0.392969,49.205565,0.94,housenumber,1 Rue Albert Schweitzer 14280 Saint-Contest,14566_0116_00001,G,1 RUE ALBERT SCHWEITZER,
313885600,00129,31388560000129,O,2009-09-21,,,,2019-11-14T14:00:19,false,2,PARC ATHENA,2,,RUE,JANE ADDAMS,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,69.20Z,NAFRev2,O,-0.393013,49.204873,0.95,housenumber,2 Rue Jane Addams 14280 Saint-Contest,14566_0055_00002,G,2 RUE JANE ADDAMS,
314550534,00031,31455053400031,O,2014-08-01,,,9602BA,2019-11-14T14:00:19,true,2,,2,,RUE,DE MARCHWOOD,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,EQUILIBRE,96.02B,NAFRev2,N,-0.404692,49.213788,0.95,housenumber,2 Rue de Marchwood 14280 Saint-Contest,14566_0061_00002,G,2 RUE DE MARCHWOOD,
314614884,00109,31461488400109,O,2020-12-29,,,,2022-12-29T08:33:30,true,1,,9,,RUE,FERDINAND BUISSON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2020-12-29,A,NORDIVET,,,,46.46Z,NAFRev2,O,-0.389938,49.20617,0.95,housenumber,9 Rue Ferdinand Buisson 14280 Saint-Contest,14566_0118_00009,G,9 RUE FERDINAND BUISSON,
315000943,00847,31500094300847,O,2020-10-01,,,,2021-03-31T16:08:32,false,1,,14,,RUE,MARTIN LUTHER KING,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,62.02A,NAFRev2,N,-0.396888,49.204207,0.95,housenumber,14 Rue Martin Luther King 14280 Saint-Contest,14566_0062_00014,G,14 RUE MARTIN LUTHER KING,
315136267,00020,31513626700020,O,2005-02-28,,,,2019-11-14T14:00:19,false,3,ET CO GT SARL ADAMS DENTAI,1,,RUE,JANE ADDAMS,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.23Z,NAFRev2,N,-0.391965,49.205865,0.95,housenumber,1 Rue Jane Addams 14280 Saint-Contest,14566_0055_00001,G,1 RUE JANE ADDAMS,
315191718,00040,31519171800040,O,2009-10-01,,,,2019-11-14T14:00:19,true,2,,4,,ALL,MAURICE RAVEL,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,74.90B,NAFRev2,N,-0.420897,49.215171,0.86,housenumber,4 Allée Maurice Ravel 14280 Saint-Contest,14566_0064_00004,G,4 ALLEE MAURICE RAVEL,
315505636,00060,31550563600060,O,2010-01-01,00,2020,,2022-08-29T09:14:56,true,4,,2,,RUE,JANE ADDAMS PARC ATHENA,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,69.20Z,NAFRev2,N,-0.393013,49.204873,0.63,housenumber,2 Rue Jane Addams 14280 Saint-Contest,14566_0055_00002,G,2 RUE JANE ADDAMS,
315656421,00072,31565642100072,O,2012-07-01,NN,,,2020-09-03T03:56:19,true,5,PARC ATHENA,4,,RUE,JANE ADDAMS,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,69.10Z,NAFRev2,N,-0.392255,49.205492,0.95,housenumber,4 Rue Jane Addams 14280 Saint-Contest,14566_0055_00004,G,4 RUE JANE ADDAMS,
315734202,00379,31573420200379,O,2021-08-31,,,,2022-04-03T20:09:51,true,2,,18,,RUE,MARTIN LUTHER KING,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,70.22Z,NAFRev2,O,-0.397985,49.203438,0.95,housenumber,18 Rue Martin Luther King 14280 Saint-Contest,14566_0062_00018,G,18 RUE MARTIN LUTHER KING,
316529098,00014,31652909800014,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,D ARROMANCHES,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,47.81Z,NAFRev2,N,-0.420028,49.218273,0.81,street,Rue d’Arromanches 14280 Saint-Contest,14566_0006,G,RUE D ARROMANCHES,
317290880,00036,31729088000036,O,1995-11-06,NN,,,2019-11-14T14:00:19,false,3,,14,,RTE,DE COURSEULLES,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,92.3A,NAFRev1,N,-0.382058,49.21458,0.87,housenumber,14 Route de Courseulles 14280 Saint-Contest,14566_0016_00014,G,14 ROUTE DE COURSEULLES,
318167038,00013,31816703800013,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,4,LE CLOS D ARDENNES,,,HAM,DE BURON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2013-08-09,F,,,,,68.20A,NAFRev2,N,-0.420842,49.219223,0.42,street,Rue de la Liberation 14280 Saint-Contest,14566_0052,G,RUE DE LA LIBERATION,
318427689,00043,31842768900043,O,1995-01-02,NN,,,2019-11-14T14:00:19,true,1,,,,,LE CLOS BARBEY,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,55.3A,NAF1993,O,-0.39759,49.199949,0.94,street,Le Clos Barbey 14280 Saint-Contest,14566_B010,G,LE CLOS BARBEY,
318534526,00013,31853452600013,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DES CANADIENS,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-0.421214,49.217322,0.84,street,Place des Canadiens 14280 Saint-Contest,14566_0010,G,PLACE DES CANADIENS,
318549649,00016,31854964900016,O,1980-01-01,,,,2019-11-14T14:00:19,true,3,,,,HAM,DE BURON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,-0.420842,49.219223,0.42,street,Rue de la Liberation 14280 Saint-Contest,14566_0052,G,RUE DE LA LIBERATION,
318947132,00185,31894713200185,O,1990-03-22,NN,,,2019-11-14T14:00:19,false,4,,4,,RUE,DE LA FOLIE,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8A,NAF1993,O,-0.385566,49.208414,0.86,street,Rue de la Folie 14280 Saint-Contest,14566_0035,G,RUE DE LA FOLIE,
319472551,00047,31947255100047,O,2018-06-29,12,2020,,2022-08-29T09:16:21,true,1,NUMERO 4 ET 6,4,,RUE,FERDINAND BUISSON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,88.99B,NAFRev2,O,-0.391017,49.205148,0.95,housenumber,4 Rue Ferdinand Buisson 14280 Saint-Contest,14566_0118_00004,G,4 RUE FERDINAND BUISSON,
319825964,00020,31982596400020,O,2004-02-19,NN,,,2022-10-18T08:56:52,true,5,,1,,RUE,JANE ADDAMS,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,86.23Z,NAFRev2,O,-0.391965,49.205865,0.95,housenumber,1 Rue Jane Addams 14280 Saint-Contest,14566_0055_00001,G,1 RUE JANE ADDAMS,
319836557,00029,31983655700029,O,,,,,2019-11-14T14:00:19,true,1,,,,,ZAC LE CLOS BARBEY,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,59.13,NAP,N,-0.39759,49.199949,0.77,street,Le Clos Barbey 14280 Saint-Contest,14566_B010,G,LE CLOS BARBEY,
321440653,00012,32144065300012,O,1981-01-01,NN,,,2019-11-14T14:00:19,true,4,HAMEAU DE MALON,18,,RUE,VERTE,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,-0.387456,49.216868,0.76,street,Rue Verte 14280 Saint-Contest,14566_0111,G,RUE VERTE,
322202524,00029,32220252400029,O,1991-09-23,NN,,,2019-11-14T14:00:19,true,5,CHE DE LA CAILLIERE,29,,RUE,DE LA FOLIE,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,-0.384686,49.209054,0.95,housenumber,29 Rue de la Folie 14280 Saint-Contest,14566_0035_00029,G,29 RUE DE LA FOLIE,
322939265,00052,32293926500052,O,2002-12-01,NN,,,2019-11-14T14:00:19,false,5,BATIMENT LE MALHERBE,3,,RUE,MARTIN LUTHER KING,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,74.1J,NAFRev1,O,-0.394824,49.204555,0.95,housenumber,3 Rue Martin Luther King 14280 Saint-Contest,14566_0062_00003,G,3 RUE MARTIN LUTHER KING,
324052901,00067,32405290100067,O,1998-01-01,,,,2019-11-14T14:00:19,true,1,,5,,RUE,DES CHAMPS BAILLY,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2C,NAF1993,N,-0.403255,49.21499,0.95,housenumber,5 Rue des Champs Bailly 14280 Saint-Contest,14566_0019_00005,G,5 RUE DES CHAMPS BAILLY,
324675487,00031,32467548700031,O,2021-06-24,,,,2021-10-02T12:50:59,true,1,,8,,RUE,FERDINAND BUISSON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,68.20B,NAFRev2,N,-0.390352,49.205809,0.95,housenumber,8 Rue Ferdinand Buisson 14280 Saint-Contest,14566_0118_00008,G,8 RUE FERDINAND BUISSON,
324865443,00026,32486544300026,O,1989-08-01,NN,,,2019-11-14T14:00:19,true,4,BURON,,,RUE,D'ARROMANCHES,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,17.3Z,NAFRev1,O,-0.420028,49.218273,0.96,street,Rue d’Arromanches 14280 Saint-Contest,14566_0006,G,RUE D ARROMANCHES,
324958073,00052,32495807300052,O,2004-09-13,NN,,,2019-11-14T14:00:19,false,4,,9,,RUE,FERDINAND BUISSON,14280,SAINT-CONTEST,,,14566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,O,-0.389938,49.20617,0.95,housenumber,9 Rue Ferdinand Buisson 14280 Saint-Contest,14566_0118_00009,G,9 RUE FERDINAND BUISSON,