siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216105031,00019,21610503100019,O,1983-03-01,02,2017,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.143997,48.65019,0.93,street,Le Bourg 61150 Vieux-Pont,61503_clrufx,G,LE BOURG,
216105031,00027,21610503100027,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,3,,,,,,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216105031,00035,21610503100035,O,2001-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.143997,48.65019,0.93,street,Le Bourg 61150 Vieux-Pont,61503_clrufx,G,LE BOURG,
266104975,00013,26610497500013,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.143997,48.65019,0.93,street,Le Bourg 61150 Vieux-Pont,61503_clrufx,G,LE BOURG,
296100829,00013,29610082900013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.1C,NAF1993,N,-0.143997,48.65019,0.93,street,Le Bourg 61150 Vieux-Pont,61503_clrufx,G,LE BOURG,
308506328,00027,30850632800027,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHAPELLE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-0.14761,48.649243,0.93,street,La Chapelle 61150 Vieux-Pont,61503_up40d5,G,LA CHAPELLE,
313955841,00017,31395584100017,O,1978-01-01,,,,2019-11-14T14:00:49,false,3,,,,LD,LES BRUYERES,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,-0.137104,48.662174,0.93,street,Les Bruyeres 61150 Vieux-Pont,61503_ggmznc,G,LES BRUYERES,
322176165,00015,32217616500015,O,1981-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LES VALLEES,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,02.0B,NAF1993,N,-0.144673,48.663875,0.93,street,Les Vallees 61150 Vieux-Pont,61503_tv7aet,G,LES VALLEES,
323808154,00013,32380815400013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,PUBOIS,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.167162,48.644143,0.93,street,Pubois 61150 Vieux-Pont,61503_ielnxv,G,PUBOIS,
323866251,00016,32386625100016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LA TARDIVIERE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,02.20,NAP,N,-0.168866,48.643075,0.93,street,La Tardiviere 61150 Vieux-Pont,61503_iqzbid,G,LA TARDIVIERE,
325278455,00010,32527845500010,O,,,,,2019-11-14T14:00:49,true,1,,,,,BEAUVAIS,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,-0.154491,48.652532,0.63,street,Bauvais 61150 Vieux-Pont,61503_9mcyem,G,BAUVAIS,
326427358,00014,32642735800014,O,1983-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE CHAMP DU PUITS,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-0.128547,48.65782,0.93,street,Le Champ du Puits 61150 Vieux-Pont,61503_b016,G,LE CHAMP DU PUITS,
329778799,00018,32977879900018,O,1984-04-15,NN,,,2020-01-30T04:06:44,true,3,,,,,LA PALIERE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.156044,48.649971,0.93,street,La Paliere 61150 Vieux-Pont,61503_wjxd82,G,LA PALIERE,
329785042,00014,32978504200014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
331669275,00017,33166927500017,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LA HARLIERE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.157083,48.654649,0.91,street,Lieu Dit la Harliere 61150 Vieux-Pont,61503_7w878n,G,LIEU DIT LA HARLIERE,
332218080,00015,33221808000015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GRIVELLERIE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1991-08-07,F,,,,,01.2A,NAF1993,N,-0.170665,48.654526,0.93,street,La Grivellerie 61150 Vieux-Pont,61503_r8qqs8,G,LA GRIVELLERIE,
335334777,00026,33533477700026,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE DESERT,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.145872,48.638878,0.93,street,Le Desert 61150 Vieux-Pont,61503_o1herj,G,LE DESERT,
339123879,00019,33912387900019,O,1986-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,70.2C,NAF1993,N,-0.143997,48.65019,0.93,street,Le Bourg 61150 Vieux-Pont,61503_clrufx,G,LE BOURG,
341250322,00037,34125032200037,O,2009-07-01,,,,2019-11-14T14:00:49,true,4,,,,LD,LA CHAPELLE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,85.51Z,NAFRev2,N,-0.14761,48.649243,0.93,street,La Chapelle 61150 Vieux-Pont,61503_up40d5,G,LA CHAPELLE,
344643010,00020,34464301000020,O,1988-12-15,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,15.8C,NAFRev1,N,-0.143997,48.65019,0.93,street,Le Bourg 61150 Vieux-Pont,61503_clrufx,G,LE BOURG,
345242689,00015,34524268900015,O,1988-07-01,01,2017,,2019-11-14T14:00:49,true,5,,,,LD,LE BOIS AU BRUN,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-0.140645,48.639501,0.93,street,Le Bois au Brun 61150 Vieux-Pont,61503_b006,G,LE BOIS AU BRUN,
352378616,00010,35237861600010,O,1989-10-04,NN,,,2019-11-14T14:00:49,true,3,,,,LD,VILLENEUVE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
353358013,00012,35335801300012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377240239,00030,37724023900030,O,1986-06-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,-0.143997,48.65019,0.93,street,Le Bourg 61150 Vieux-Pont,61503_clrufx,G,LE BOURG,
377995105,00014,37799510500014,O,1990-05-21,NN,,,2019-11-14T14:00:49,true,1,,,,,TROUSSEL,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,-0.133106,48.646956,0.91,street,Lieu Dit Troussel 61150 Vieux-Pont,61503_6x460s,G,LIEU DIT TROUSSEL,
378340772,00011,37834077200011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,VILLENEUVE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
385314604,00047,38531460400047,O,2008-08-01,,,,2019-11-14T14:00:49,false,2,,,,LD,LES HAYES,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,73.11Z,NAFRev2,N,-0.165204,48.649459,0.93,street,Les Hayes 61150 Vieux-Pont,61503_3xipwj,G,LES HAYES,
388205148,00017,38820514800017,O,1992-07-04,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HOUSSAYE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3F,NAF1993,N,-0.151084,48.66352,0.31,street,La Hersandiere 61150 Vieux-Pont,61503_fhh9vg,G,LA HERSANDIERE,
389883307,00016,38988330700016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES BRIARDS,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.165578,48.634411,0.63,street,Les Buards 61150 Vieux-Pont,61503_kqqq2c,G,LES BUARDS,
390804045,00024,39080404500024,O,1993-08-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,45.2J,NAF1993,O,-0.143997,48.65019,0.93,street,Le Bourg 61150 Vieux-Pont,61503_clrufx,G,LE BOURG,
393896469,00011,39389646900011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BISSON,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,-0.138265,48.657118,0.9,street,Lieu Dit le Bisson a la Bete 61150 Vieux-Pont,61503_b005,G,LIEU DIT LE BISSON A LA BETE,
394541635,00014,39454163500014,O,1994-02-01,02,2017,,2019-11-14T14:00:49,true,5,,,,,LE BISSON,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-0.138265,48.657118,0.9,street,Lieu Dit le Bisson a la Bete 61150 Vieux-Pont,61503_b005,G,LIEU DIT LE BISSON A LA BETE,
394558662,00018,39455866200018,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401937628,00014,40193762800014,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HERSANDIERE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.151084,48.66352,0.93,street,La Hersandiere 61150 Vieux-Pont,61503_fhh9vg,G,LA HERSANDIERE,
402245724,00016,40224572400016,O,1995-03-04,NN,,,2019-11-14T14:00:49,true,3,,,,,LES HAYES,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.165204,48.649459,0.93,street,Les Hayes 61150 Vieux-Pont,61503_3xipwj,G,LES HAYES,
402599211,00016,40259921100016,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES LANDES,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,-0.158989,48.653905,0.9,street,Lieu Dit les Landes de Colliere 61150 Vieux-Pont,61503_b066,G,LIEU DIT LES LANDES DE COLLIERE,
403733835,00017,40373383500017,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE DESERT,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,-0.145872,48.638878,0.93,street,Le Desert 61150 Vieux-Pont,61503_o1herj,G,LE DESERT,
411145048,00012,41114504800012,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,55.3A,NAF1993,N,-0.143997,48.65019,0.93,street,Le Bourg 61150 Vieux-Pont,61503_clrufx,G,LE BOURG,
413332784,00011,41333278400011,O,1988-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,TROUSSEL,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,01.2A,NAFRev1,N,-0.133106,48.646956,0.91,street,Lieu Dit Troussel 61150 Vieux-Pont,61503_6x460s,G,LIEU DIT TROUSSEL,
413549460,00017,41354946000017,O,1997-08-15,01,2017,,2019-11-14T14:00:49,true,3,,,,,LE BOIS AU BRUN,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.140645,48.639501,0.93,street,Le Bois au Brun 61150 Vieux-Pont,61503_b006,G,LE BOIS AU BRUN,
414224048,00010,41422404800010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE LONDEL,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.2V,NAF1993,N,-0.143489,48.649056,0.36,street,Le Hamel 61150 Vieux-Pont,61503_0bucmi,G,LE HAMEL,
414443028,00017,41444302800017,O,1997-07-22,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2004-02-22,F,,,,,55.3A,NAFRev1,N,-0.143997,48.65019,0.93,street,Le Bourg 61150 Vieux-Pont,61503_clrufx,G,LE BOURG,
414780825,00017,41478082500017,O,1997-08-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOIS AU BRUN,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.140645,48.639501,0.93,street,Le Bois au Brun 61150 Vieux-Pont,61503_b006,G,LE BOIS AU BRUN,
418590295,00014,41859029500014,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE DESERT,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.145872,48.638878,0.93,street,Le Desert 61150 Vieux-Pont,61503_o1herj,G,LE DESERT,
421357815,00024,42135781500024,O,2007-12-01,01,2017,,2019-11-14T14:00:49,false,1,,,,,LE DESERT,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.43Z,NAFRev2,O,-0.145872,48.638878,0.93,street,Le Desert 61150 Vieux-Pont,61503_o1herj,G,LE DESERT,
429291727,00015,42929172700015,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES BUARDS,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.165578,48.634411,0.93,street,Les Buards 61150 Vieux-Pont,61503_kqqq2c,G,LES BUARDS,
429291735,00018,42929173500018,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE COLOMBIER,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.143938,48.649104,0.93,street,Le Colombier 61150 Vieux-Pont,61503_0n6u6j,G,LE COLOMBIER,
429291743,00012,42929174300012,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA COURCIERE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.145425,48.65843,0.93,street,La Courciere 61150 Vieux-Pont,61503_b0zoxf,G,LA COURCIERE,
429291750,00017,42929175000017,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LANCISIERE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.165782,48.641345,0.93,street,Lancisiere 61150 Vieux-Pont,61503_70rg46,G,LANCISIERE,
429292253,00011,42929225300011,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE COLOMBIER,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.143938,48.649104,0.93,street,Le Colombier 61150 Vieux-Pont,61503_0n6u6j,G,LE COLOMBIER,
429292709,00012,42929270900012,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES BRUYERES,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.137104,48.662174,0.93,street,Les Bruyeres 61150 Vieux-Pont,61503_ggmznc,G,LES BRUYERES,
431698919,00021,43169891900021,O,2004-12-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES VALLEES,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.144673,48.663875,0.93,street,Les Vallees 61150 Vieux-Pont,61503_tv7aet,G,LES VALLEES,
433098597,00019,43309859700019,O,1978-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VILLENEUVE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.138265,48.657118,0.35,street,Lieu Dit le Bisson a la Bete 61150 Vieux-Pont,61503_b005,G,LIEU DIT LE BISSON A LA BETE,
437493919,00025,43749391900025,O,2003-07-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LE JARDIN,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3F,NAFRev1,O,-0.14248,48.649458,0.93,street,Le Jardin 61150 Vieux-Pont,61503_j9igke,G,LE JARDIN,
438047144,00011,43804714400011,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LANCISIERE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.165782,48.641345,0.93,street,Lancisiere 61150 Vieux-Pont,61503_70rg46,G,LANCISIERE,
438718413,00026,43871841300026,O,2003-07-15,NN,,,2019-11-14T14:00:49,false,3,,,,,LE JARDIN,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,-0.14248,48.649458,0.93,street,Le Jardin 61150 Vieux-Pont,61503_j9igke,G,LE JARDIN,
441541810,00012,44154181000012,O,2001-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.170665,48.654526,0.37,street,La Grivellerie 61150 Vieux-Pont,61503_r8qqs8,G,LA GRIVELLERIE,
441637006,00012,44163700600012,O,1996-03-11,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.170665,48.654526,0.37,street,La Grivellerie 61150 Vieux-Pont,61503_r8qqs8,D,LA GRIVELLERIE,
441866548,00015,44186654800015,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE JARDIN,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-0.14248,48.649458,0.93,street,Le Jardin 61150 Vieux-Pont,61503_j9igke,G,LE JARDIN,
442603122,00015,44260312200015,O,2002-05-03,NN,,4520AC,2019-11-14T14:00:49,false,7,,,,,LE BOURG,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,45.11Z,NAFRev2,O,-0.143997,48.65019,0.93,street,Le Bourg 61150 Vieux-Pont,61503_clrufx,G,LE BOURG,
443470018,00013,44347001800013,O,2002-09-02,NN,,,2019-11-14T14:00:49,false,3,,,,,LES HAIES,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2005-01-01,F,CORPS ET LUMIERE,,,,85.1G,NAFRev1,N,-0.165204,48.649459,0.61,street,Les Hayes 61150 Vieux-Pont,61503_3xipwj,G,LES HAYES,
444041818,00014,44404181800014,O,1977-06-09,NN,,,2019-11-14T14:00:49,true,3,MONSIEUR BERRIER,,,,LE BOURG,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.143997,48.65019,0.93,street,Le Bourg 61150 Vieux-Pont,61503_clrufx,G,LE BOURG,
449323435,00015,44932343500015,O,2003-06-15,01,2016,,2019-11-14T14:00:49,true,4,,,,,LES LANDES DE COLLIERE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-0.158989,48.653905,0.92,street,Lieu Dit les Landes de Colliere 61150 Vieux-Pont,61503_b066,G,LIEU DIT LES LANDES DE COLLIERE,
453365181,00016,45336518100016,O,2004-04-09,NN,,,2019-11-14T14:00:49,true,5,,,,LD,LE BOURG,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.30Z,NAFRev2,N,-0.143997,48.65019,0.93,street,Le Bourg 61150 Vieux-Pont,61503_clrufx,G,LE BOURG,
482061223,00012,48206122300012,O,2005-04-15,,,,2019-11-14T14:00:49,true,3,,,,,LE CHAMP DU PUITS,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.128547,48.65782,0.93,street,Le Champ du Puits 61150 Vieux-Pont,61503_b016,G,LE CHAMP DU PUITS,
484573829,00013,48457382900013,O,2005-10-10,,,,2019-11-14T14:00:49,true,4,,,,LD,LE BOURG,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.62Z,NAFRev2,N,-0.143997,48.65019,0.93,street,Le Bourg 61150 Vieux-Pont,61503_clrufx,G,LE BOURG,
514685601,00015,51468560100015,O,2007-01-31,,,,2019-11-14T14:00:49,true,2,,,,,LE HOUX,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,82.99Z,NAFRev2,N,-0.143385,48.656263,0.93,street,Le Houx 61150 Vieux-Pont,61503_yautaz,G,LE HOUX,
520230202,00019,52023020200019,O,2010-03-01,,,,2019-11-14T14:00:49,true,2,,,,,LA HARLIERE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,-0.157083,48.654649,0.91,street,Lieu Dit la Harliere 61150 Vieux-Pont,61503_7w878n,G,LIEU DIT LA HARLIERE,
531349595,00029,53134959500029,O,2014-01-01,NN,,,2019-11-14T14:00:49,false,2,,,,,LE JARDIN,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,68.31Z,NAFRev2,O,-0.14248,48.649458,0.93,street,Le Jardin 61150 Vieux-Pont,61503_j9igke,G,LE JARDIN,
532726866,00017,53272686600017,O,2011-05-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2011-05-01,A,LE RELAIS DE L'UDON,,,,56.30Z,NAFRev2,N,-0.143997,48.65019,0.93,street,Le Bourg 61150 Vieux-Pont,61503_clrufx,G,LE BOURG,
780984670,00015,78098467000015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES HAYES,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-0.165204,48.649459,0.93,street,Les Hayes 61150 Vieux-Pont,61503_3xipwj,G,LES HAYES,
780984688,00017,78098468800017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
829252774,00015,82925277400015,O,2017-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LE DESERT,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.62Z,NAFRev2,N,-0.145872,48.638878,0.93,street,Le Desert 61150 Vieux-Pont,61503_o1herj,G,LE DESERT,
829360288,00015,82936028800015,O,2017-04-28,,,,2019-11-14T14:00:49,true,1,,,,,LA HARLIERE,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,47.99A,NAFRev2,N,-0.157083,48.654649,0.91,street,Lieu Dit la Harliere 61150 Vieux-Pont,61503_7w878n,G,LIEU DIT LA HARLIERE,
839130259,00014,83913025900014,O,2018-02-10,,,,2019-11-14T14:00:49,true,1,LA PALIERE,,,,,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,,68.20B,NAFRev2,N,-0.156044,48.649971,0.93,street,La Paliere 61150 Vieux-Pont,61503_wjxd82,D,LA PALIERE,
841015134,00015,84101513400015,O,2018-07-28,,,,2019-11-14T14:00:49,false,2,,,,,LES BRUYERES,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,86.90E,NAFRev2,N,-0.137104,48.662174,0.93,street,Les Bruyeres 61150 Vieux-Pont,61503_ggmznc,G,LES BRUYERES,
883711343,00011,88371134300011,O,2020-05-15,,,,2020-05-28T10:47:27,true,1,,,,,PUBOIS,61150,VIEUX-PONT,,,61503,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,47.91A,NAFRev2,N,-0.167162,48.644143,0.93,street,Pubois 61150 Vieux-Pont,61503_ielnxv,G,PUBOIS,
