id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1122920,2021-04-02,000001,Vente,217160,,,LO BAYNAT DE BAIX,B007,66120,66202,Targassonne,66,,,66202000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,106,1.99439,42.498346
2021-1122921,2021-04-07,000001,Vente,88290,,,LO BAYNAT DE BAIX,B007,66120,66202,Targassonne,66,,,66202000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.994636,42.498345
2021-1122921,2021-04-07,000001,Vente,88290,,,LO BAYNAT DE BAIX,B007,66120,66202,Targassonne,66,,,66202000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,276,1.994739,42.498359
2021-1122921,2021-04-07,000001,Vente,88290,,,LO BAYNAT DE BAIX,B007,66120,66202,Targassonne,66,,,66202000AB0068,,1,,,,,,,,,,,0,,,,,,,,,,1.994401,42.498356
2021-1123333,2021-01-13,000001,Vente,43500,,,LA COSTE,B002,66120,66202,Targassonne,66,,,662020000A0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,1.994092,42.498989
2021-1123708,2021-02-02,000001,Vente,95000,5001,F,RES LOU SAQUES,A031,66120,66202,Targassonne,66,,,66202000AA0163,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.000665,42.499269
2021-1123708,2021-02-02,000001,Vente,95000,5001,F,RES LOU SAQUES,A031,66120,66202,Targassonne,66,,,66202000AA0163,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.000665,42.499269
2021-1123708,2021-02-02,000001,Vente,95000,5001,F,RES LOU SAQUES,A031,66120,66202,Targassonne,66,,,66202000AA0163,,,102,,,,,,,,,,1,2,Appartement,44,3,,,,,,2.000665,42.499269
2021-1124220,2021-03-19,000001,Vente,107000,9001,,LA TOURRE,B023,66120,66202,Targassonne,66,,,66202000AA0195,,,53,37.8,,,,,,,,,1,2,Appartement,51,3,,,,,,2.001118,42.498779
2021-1124789,2021-03-25,000001,Vente,44805,,,LA COSTE,B002,66120,66202,Targassonne,66,,,662020000A0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,1.994706,42.498952
2021-1125214,2021-04-14,000002,Vente,2000,3,T,RUE DE L EGLISE,2660,66120,66202,Targassonne,66,,,66202000AB0058,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,1.994697,42.498704
2021-1125687,2021-05-03,000001,Vente,22000,,,LO COLOME,B011,66120,66202,Targassonne,66,,,66202000AA0075,,,,,,,,,,,,,0,,,,,T,terres,,,791,1.994312,42.500412
2021-1125880,2021-05-12,000001,Vente,49155,,,LA COSTE,B002,66120,66202,Targassonne,66,,,662020000A0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,1.994535,42.498879
2021-1125881,2021-05-12,000001,Vente,54000,,,LA COSTE,B002,66120,66202,Targassonne,66,,,662020000A0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,1.994523,42.499298
2021-1125906,2021-05-12,000001,Vente,44500,,,LA COSTE,B002,66120,66202,Targassonne,66,,,662020000A0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,1.994291,42.499252
2021-1126127,2021-06-04,000001,Vente,121000,9001,,LA TOURRE,B023,66120,66202,Targassonne,66,,,66202000AA0195,,,42,,,,,,,,,,1,2,Appartement,51,3,,,,,,2.001118,42.498779
2021-1126127,2021-06-04,000001,Vente,121000,9001,,LA TOURRE,B023,66120,66202,Targassonne,66,,,66202000AA0195,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.001118,42.498779
2021-1126264,2021-05-28,000001,Vente,41470,,,LA COSTE,B002,66120,66202,Targassonne,66,,,662020000A0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,1.994956,42.499054
2021-1126765,2021-06-24,000001,Vente,251000,14,A,LA PRADE,B018,66120,66202,Targassonne,66,,,66202000AA0176,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1064,2.000129,42.498275
2021-1126797,2021-07-13,000001,Vente,379000,36,B,RUE DU BERDAGUER,0940,66120,66202,Targassonne,66,,,66202000AA0045,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,436,1.994933,42.501545
2021-1127953,2021-08-03,000001,Vente,186090,,,LO BAYNAT DE BAIX,B007,66120,66202,Targassonne,66,,,66202000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.99455,42.498437
2021-1127953,2021-08-03,000001,Vente,186090,,,LO BAYNAT DE BAIX,B007,66120,66202,Targassonne,66,,,66202000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,276,1.994739,42.498359
2021-1127953,2021-08-03,000001,Vente,186090,,,LO BAYNAT DE BAIX,B007,66120,66202,Targassonne,66,,,66202000AB0068,,2,,,,,,,,,,,0,,,,,,,,,,1.994401,42.498356
2021-1128556,2021-09-08,000001,Vente,186000,9001,,LA PRADE,B018,66120,66202,Targassonne,66,,,66202000AB0015,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,572,1.99517,42.498127
2021-1128662,2021-09-25,000001,Vente,230000,56,,LO COLOME,B011,66120,66202,Targassonne,66,,,66202000AA0079,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,576,1.994821,42.500011
2021-1128789,2021-09-13,000001,Vente,290000,45,,LO BAYNAT DE BAIX,B007,66120,66202,Targassonne,66,,,66202000AA0232,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,930,1.997295,42.500426
2021-1129022,2021-10-19,000001,Vente,173850,38,,RUE SOL Y NEU,8315,66120,66202,Targassonne,66,,,66202000AA0097,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,295,1.996129,42.499781
2021-1129366,2021-10-12,000001,Vente,50000,,,LOS PRATS DE POUETTE,B014,66120,66202,Targassonne,66,,,662020000A0069,,,,,,,,,,,,,0,,,,,L,landes,,,6600,1.986809,42.502129
2021-1129366,2021-10-12,000001,Vente,50000,,,LA COSTE,B002,66120,66202,Targassonne,66,,,662020000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.989387,42.502086
2021-1129366,2021-10-12,000001,Vente,50000,,,LA COSTE,B002,66120,66202,Targassonne,66,,,662020000A0078,,,,,,,,,,,,,0,,,,,L,landes,,,2030,1.989313,42.502428
2021-1129366,2021-10-12,000001,Vente,50000,,,LA COUL GROSSE,B003,66120,66202,Targassonne,66,,,662020000A0142,,,,,,,,,,,,,0,,,,,P,prés,,,1230,1.99095,42.495973
2021-1129366,2021-10-12,000001,Vente,50000,,,LA COUL GROSSE,B003,66120,66202,Targassonne,66,,,662020000A0142,,,,,,,,,,,,,0,,,,,P,prés,,,2460,1.99095,42.495973
2021-1129366,2021-10-12,000001,Vente,50000,,,RUE DE LA TOURANE,8815,66120,66202,Targassonne,66,,,66202000AA0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,262,1.999411,42.498954
2021-1129366,2021-10-12,000001,Vente,50000,10,,LO BAYNAT DE DALT,B008,66120,66202,Targassonne,66,,,66202000AA0160,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,504,1.999693,42.498998
2021-1130308,2021-11-18,000001,Vente,835000,,,LA LLONGANE,B006,66120,66202,Targassonne,66,,,662020000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.987072,42.496426
2021-1130308,2021-11-18,000001,Vente,835000,,,LA GRIOLE,B005,66120,66202,Targassonne,66,,,662020000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,2995,1.986696,42.495329
2021-1130308,2021-11-18,000001,Vente,835000,,,LA GRIOLE,B005,66120,66202,Targassonne,66,,,662020000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,2995,1.986696,42.495329
2021-1130308,2021-11-18,000001,Vente,835000,,,LA GRIOLE,B005,66120,66202,Targassonne,66,,,662020000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,1115,1.986822,42.49617
2021-1130308,2021-11-18,000001,Vente,835000,39,,RTE DE L ANDORRE,0370,66120,66202,Targassonne,66,,,662020000A0496,,,1,,,,,,,,,,1,2,Appartement,29,2,,,,,,1.986026,42.495969
2021-1130308,2021-11-18,000001,Vente,835000,39,,RTE DE L ANDORRE,0370,66120,66202,Targassonne,66,,,662020000A0496,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11788,0,,,,,,1.986026,42.495969
2021-1130308,2021-11-18,000001,Vente,835000,39,,RTE DE L ANDORRE,0370,66120,66202,Targassonne,66,,,662020000A0496,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9600,0,,,,,,1.986026,42.495969
2021-1130308,2021-11-18,000001,Vente,835000,39,,RTE DE L ANDORRE,0370,66120,66202,Targassonne,66,,,662020000A0496,,,2,,,,,,,,,,1,1,Maison,70,2,,,,,,1.986026,42.495969
2021-1130308,2021-11-18,000001,Vente,835000,,,LA GRIOLE,B005,66120,66202,Targassonne,66,,,662020000A0497,,,,,,,,,,,,,0,,,,,T,terres,,,4299,1.986183,42.495917
2021-1130308,2021-11-18,000001,Vente,835000,,,LA GRIOLE,B005,66120,66202,Targassonne,66,,,662020000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,4202,1.985466,42.49545
2021-1130308,2021-11-18,000001,Vente,835000,,,LA GRIOLE,B005,66120,66202,Targassonne,66,,,662020000A0500,,,,,,,,,,,,,0,,,,,L,landes,,,5882,1.986228,42.494892
2021-1130308,2021-11-18,000001,Vente,835000,,,LA GRIOLE,B005,66120,66202,Targassonne,66,,,662020000A0501,,,,,,,,,,,,,0,,,,,L,landes,,,2109,1.985313,42.494851
2021-1130308,2021-11-18,000001,Vente,835000,,,LA GRIOLE,B005,66120,66202,Targassonne,66,,,662020000A0502,,,,,,,,,,,,,0,,,,,L,landes,,,199,1.984669,42.494976
2021-1130308,2021-11-18,000001,Vente,835000,,,LA GRIOLE,B005,66120,66202,Targassonne,66,,,662020000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,2009,1.984946,42.494892
2021-1130308,2021-11-18,000001,Vente,835000,,,LA GRIOLE,B005,66120,66202,Targassonne,66,,,662020000A0548,,,,,,,,,,,,,0,,,,,L,landes,,,177,1.985793,42.496208
2021-1130705,2021-12-13,000001,Vente,76000,,,LA COSTE,B002,66120,66202,Targassonne,66,,,662020000A0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,1.994163,42.4995
2021-1130999,2021-12-20,000001,Vente,99000,,,LA COSTE,B002,66120,66202,Targassonne,66,,,662020000A0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,1.994341,42.498798
2021-1130999,2021-12-20,000001,Vente,99000,,,LA COSTE,B002,66120,66202,Targassonne,66,,,662020000A0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,1.994116,42.498742
