siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402647,00019,21340264700019,O,1983-03-01,02,2020,,2023-03-09T11:33:21,true,3,HOTEL DE VILLE,,,,LE GRAND CHEMIN,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.618616,43.830362,0.92,locality,Rue le Grand Chemin 34380 Saint-Jean-de-Buèges,34264_0054,G,RUE LE GRAND CHEMIN,
213402647,00027,21340264700027,O,1983-12-21,02,2020,,2022-12-01T20:01:37,false,5,,,,RUE,DU GRAND CHEMIN,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE CAUSSE ET BUEGES,,,,85.20Z,NAFRev2,N,3.618616,43.830362,0.75,locality,Rue le Grand Chemin 34380 Saint-Jean-de-Buèges,34264_0054,G,RUE LE GRAND CHEMIN,
213402647,00035,21340264700035,O,2001-04-02,NN,,,2019-11-14T14:00:34,false,4,,,,,HOTEL DE VILLE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.61703,43.828011,0.49,street,Le Village 34380 Saint-Jean-de-Buèges,34264_dhpjby,G,LE VILLAGE,
263401135,00011,26340113500011,O,1986-01-06,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,,,,LE GRAND CHEMIN,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.618616,43.830362,0.92,locality,Rue le Grand Chemin 34380 Saint-Jean-de-Buèges,34264_0054,G,RUE LE GRAND CHEMIN,
304146285,00016,30414628500016,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
304984370,00011,30498437000011,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310419825,00024,31041982500024,O,1991-07-10,NN,,,2019-11-14T14:00:34,true,1,,,,QUAI,DU GARREL,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,55.4B,NAF1993,N,3.617835,43.828183,0.93,locality,Quai du Garrel 34380 Saint-Jean-de-Buèges,34264_0049,G,QUAI DU GARREL,
311167225,00060,31116722500060,O,1999-01-05,NN,,,2019-11-14T14:00:34,true,5,DOMAINE,,,,DOMAINE DES GRAVES,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,71.12B,NAFRev2,O,3.616812,43.832846,0.52,street,Route de Graves 34380 Saint-Jean-de-Buèges,34264_0058,G,ROUTE DE GRAVES,
313321614,00023,31332161400023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,,,0,,,,,,
316857481,00014,31685748100014,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DEPARTEMENTALE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
319703948,00053,31970394800053,O,2014-08-18,,,,2019-11-14T14:00:34,true,2,CHEZ CAROLINE VITAL,6,,,PLAN DE L ARBRE DE L OUSTALAS,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.10Z,NAFRev2,N,3.617404,43.828351,0.68,housenumber,6 Rue Plan de l’Oustalas 34380 Saint-Jean-de-Buèges,34264_0087_00006,G,6 RUE PLAN DE L OUSTALAS,
322080367,00012,32208036700012,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
324948520,00014,32494852000014,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.10,NAP,N,,,0,,,,,,
325044352,00012,32504435200012,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327979449,00011,32797944900011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,AUBERGE DE LA VALLEE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.053156,48.3797395,0.9,poi.restaurant,Auberge de la Vallée (Restaurant) Saint-Céneri-le-Gérei,https://osm.org/way/156604368,G,,
328192935,00034,32819293500034,O,2017-01-01,,,,2020-05-28T08:34:20,true,2,,,,,QUARTIER DE LA TERRE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03A,NAFRev2,N,3.618891,43.82742,0.92,locality,Rue Quartier de la Terre 34380 Saint-Jean-de-Buèges,34264_0098,G,RUE QUARTIER DE LA TERRE,
330182114,00018,33018211400018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
331857557,00010,33185755700010,O,1984-12-03,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332577238,00048,33257723800048,O,1999-07-07,NN,,,2019-11-14T14:00:34,false,4,,,,,PLAN ARBRE DE L'OUSTALAS,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,36.2C,NAF1993,N,3.617404,43.828351,0.67,street,Rue Plan de l’Oustalas 34380 Saint-Jean-de-Buèges,34264_0087,G,RUE PLAN DE L OUSTALAS,
337634604,00017,33763460400017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
337850457,00033,33785045700033,O,2003-07-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LE GRAND CHEMIN,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2006-09-30,F,RESTAURANT DE LA VALLEE,,,,55.3A,NAFRev1,N,3.618616,43.830362,0.92,locality,Rue le Grand Chemin 34380 Saint-Jean-de-Buèges,34264_0054,G,RUE LE GRAND CHEMIN,
341496115,00013,34149611500013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341957744,00020,34195774400020,O,2002-10-07,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DE L ARBRE DE L OUSTALAS,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.617404,43.828351,0.6,street,Rue Plan de l’Oustalas 34380 Saint-Jean-de-Buèges,34264_0087,G,RUE PLAN DE L OUSTALAS,
343169645,00011,34316964500011,O,1987-07-01,NN,,,2019-11-14T14:00:34,true,5,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344695424,00046,34469542400046,O,1996-05-07,NN,,,2019-11-14T14:00:34,false,4,,,,,PLAN DE L'ARBRE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,92.7C,NAF1993,N,3.617404,43.828351,0.58,street,Rue Plan de l’Oustalas 34380 Saint-Jean-de-Buèges,34264_0087,G,RUE PLAN DE L OUSTALAS,
344695424,00053,34469542400053,O,1999-05-01,NN,,8129BP,2020-05-04T16:13:37,true,4,LES PINEDES,,,RTE,DE PEGAIROLLES DE BUEGES,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,3.617768,43.829591,0.45,locality,Rue Draille de la Fouse 34380 Saint-Jean-de-Buèges,34264_0030,G,RUE DRAILLE DE LA FOUSE,
344695424,00061,34469542400061,O,2004-06-01,NN,,8129BP,2020-05-04T15:56:54,false,5,,,,RTE,DE PEGAIROLLES,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.13Z,NAFRev2,N,3.616812,43.832846,0.32,street,Route de Graves 34380 Saint-Jean-de-Buèges,34264_0058,G,ROUTE DE GRAVES,
352475123,00019,35247512300019,O,1989-10-09,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352545073,00012,35254507300012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.10,NAP,N,,,0,,,,,,
352560163,00011,35256016300011,O,1989-12-01,NN,,,2019-11-14T14:00:34,true,5,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
353117146,00020,35311714600020,O,1991-06-11,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
353145253,00012,35314525300012,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
377897897,00015,37789789700015,O,1990-04-27,NN,,,2022-05-23T15:42:06,false,4,,,,RUE,DE LA POSTE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,68.20B,NAFRev2,N,3.617088,43.828234,0.64,locality,Rue de la Gloriette 34380 Saint-Jean-de-Buèges,34264_0051,G,RUE DE LA GLORIETTE,
377897897,00023,37789789700023,O,2021-07-30,,,,2022-05-23T15:42:06,true,1,,,,,LE GRAND CHEMIN,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,68.20B,NAFRev2,N,3.618616,43.830362,0.92,locality,Rue le Grand Chemin 34380 Saint-Jean-de-Buèges,34264_0054,G,RUE LE GRAND CHEMIN,
378751606,00013,37875160600013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1993-06-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
379141906,00014,37914190600014,O,1990-07-16,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380098616,00036,38009861600036,O,2018-06-15,,,,2023-01-31T08:36:22,true,2,,,,QUA,DE LA TERRE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,70.22Z,NAFRev2,N,3.618891,43.82742,0.81,locality,Rue Quartier de la Terre 34380 Saint-Jean-de-Buèges,34264_0098,G,RUE QUARTIER DE LA TERRE,
381162411,00064,38116241100064,O,2015-01-01,,,,2019-11-14T14:00:34,false,1,,,,,LE GRAND CHEMIN,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,3.618616,43.830362,0.92,locality,Rue le Grand Chemin 34380 Saint-Jean-de-Buèges,34264_0054,G,RUE LE GRAND CHEMIN,
385288543,00015,38528854300015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
387494586,00069,38749458600069,O,2015-02-01,,,,2019-11-14T14:00:34,false,2,,,,RUE,DE LA FILATURE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.89Z,NAFRev2,N,3.617768,43.829591,0.55,locality,Rue Draille de la Fouse 34380 Saint-Jean-de-Buèges,34264_0030,G,RUE DRAILLE DE LA FOUSE,
387959786,00014,38795978600014,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,AIRE DE LA SERANNE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.616346,43.82787,0.74,locality,Rue de la Séranne 34380 Saint-Jean-de-Buèges,34264_0096,G,RUE DE LA SERANNE,
389668013,00029,38966801300029,O,1995-01-01,NN,,,2020-01-23T12:10:23,false,4,CHEZ MR ELOY VINCENT,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390126746,00010,39012674600010,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,CHE,DE LA SERANNE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.1A,NAF1993,N,3.616346,43.82787,0.78,locality,Rue de la Séranne 34380 Saint-Jean-de-Buèges,34264_0096,G,RUE DE LA SERANNE,
390126746,00028,39012674600028,O,1992-08-13,NN,,,2021-02-23T11:16:03,true,3,,,,CHE,DE LA SERANNE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.616346,43.82787,0.78,locality,Rue de la Séranne 34380 Saint-Jean-de-Buèges,34264_0096,G,RUE DE LA SERANNE,
391283934,00019,39128393400019,O,1993-05-04,NN,,,2019-11-14T14:00:34,true,5,,100,,RTE,DE GRAVES,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,46.34Z,NAFRev2,O,3.616812,43.832846,0.63,street,Route de Graves 34380 Saint-Jean-de-Buèges,34264_0058,G,ROUTE DE GRAVES,
399098185,00016,39909818500016,O,1994-11-28,NN,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399121227,00017,39912122700017,O,1994-12-01,,,,2019-11-14T14:00:34,true,3,,,,,LE MAS DE LUZIERE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
399684570,00019,39968457000019,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE GRAND CHEMIN,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.618616,43.830362,0.92,locality,Rue le Grand Chemin 34380 Saint-Jean-de-Buèges,34264_0054,G,RUE LE GRAND CHEMIN,
399910637,00012,39991063700012,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400501441,00010,40050144100010,O,1995-04-03,NN,,,2019-11-14T14:00:34,false,6,LE VILLAGE,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.69C,NAFRev2,O,3.61703,43.828011,0.93,street,Le Village 34380 Saint-Jean-de-Buèges,34264_dhpjby,D,LE VILLAGE,
400864641,00024,40086464100024,O,1996-11-08,NN,,,2019-11-14T14:00:34,false,3,,,,RTE,DE GRAVES,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2C,NAF1993,O,3.616812,43.832846,0.8,street,Route de Graves 34380 Saint-Jean-de-Buèges,34264_0058,G,ROUTE DE GRAVES,
401185400,00033,40118540000033,O,2002-11-15,NN,,,2019-11-14T14:00:34,true,5,,,,,PONT DES PLATANES,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.22A,NAFRev2,N,3.617631,43.827738,0.92,locality,Rue Pont des Platanes 34380 Saint-Jean-de-Buèges,34264_0090,G,RUE PONT DES PLATANES,
401589064,00039,40158906400039,O,2001-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DES GRAVES,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,N,3.616812,43.832846,0.66,street,Route de Graves 34380 Saint-Jean-de-Buèges,34264_0058,G,ROUTE DE GRAVES,
407534171,00019,40753417100019,O,1996-06-29,NN,,,2019-11-14T14:00:34,true,6,,,,RUE,DU MOULIN A HUILE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,90.03B,NAFRev2,N,3.617964,43.827646,0.93,locality,Rue du Moulin à Huile 34380 Saint-Jean-de-Buèges,34264_0076,G,RUE DU MOULIN A HUILE,
411320740,00011,41132074000011,O,1993-11-08,NN,,,2019-11-14T14:00:34,true,3,ECOLE PUBLIQUE PRIMAIRE,,,,GRAND CHEMIN,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.618616,43.830362,0.91,locality,Rue le Grand Chemin 34380 Saint-Jean-de-Buèges,34264_0054,G,RUE LE GRAND CHEMIN,
412415085,00015,41241508500015,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,MONTELS,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.21Z,NAFRev2,N,1.4813508,43.0125552,0.89,poi,(Pont) Montels,https://osm.org/way/113615996,G,,
412417172,00019,41241717200019,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413305038,00015,41330503800015,O,1997-07-01,NN,,4722ZA,2019-11-14T14:00:34,true,6,,,,,LE GRAND CHEMIN,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,47.22Z,NAFRev2,N,3.618616,43.830362,0.92,locality,Rue le Grand Chemin 34380 Saint-Jean-de-Buèges,34264_0054,G,RUE LE GRAND CHEMIN,
413638040,00019,41363804000019,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418469789,00014,41846978900014,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418687018,00014,41868701800014,O,1997-12-20,NN,,,2019-11-14T14:00:34,true,3,,,,,LE GRAND CHEMIN,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2005-03-19,F,,,,,01.1G,NAFRev1,N,3.618616,43.830362,0.92,locality,Rue le Grand Chemin 34380 Saint-Jean-de-Buèges,34264_0054,G,RUE LE GRAND CHEMIN,
419837521,00014,41983752100014,O,1998-02-16,,,,2019-11-14T14:00:34,true,1,,,,,LE GRAND CHEMIN,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.4A,NAF1993,N,3.618616,43.830362,0.92,locality,Rue le Grand Chemin 34380 Saint-Jean-de-Buèges,34264_0054,G,RUE LE GRAND CHEMIN,
422360529,00024,42236052900024,O,2002-05-18,NN,,7420ZS,2020-12-08T09:02:21,true,6,,,,RTE,DES GRAVES,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,LE GARREL,74.20Z,NAFRev2,N,3.616812,43.832846,0.66,street,Route de Graves 34380 Saint-Jean-de-Buèges,34264_0058,G,ROUTE DE GRAVES,
422857862,00011,42285786200011,O,1999-02-12,01,2020,,2022-08-29T09:04:09,true,5,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
423764216,00010,42376421600010,O,1999-07-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE GRAND CHEMIN,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,3.618616,43.830362,0.92,locality,Rue le Grand Chemin 34380 Saint-Jean-de-Buèges,34264_0054,G,RUE LE GRAND CHEMIN,
428371108,00013,42837110800013,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428371116,00016,42837111600016,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428371124,00010,42837112400010,O,1981-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2002-02-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429822380,00029,42982238000029,O,2000-11-15,NN,,,2019-11-14T14:00:34,true,8,,,,,FOYER RURAL,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,90.01Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
438923823,00019,43892382300019,O,2001-08-18,NN,,,2019-11-14T14:00:34,true,3,CHEZ MR NOUALHAC FRANCIS,,,RUE,DE LA FORGE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.617768,43.829591,0.69,locality,Rue Draille de la Fouse 34380 Saint-Jean-de-Buèges,34264_0030,G,RUE DRAILLE DE LA FOUSE,
439896770,00021,43989677000021,O,2003-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DE LA GLORIETTE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.13Z,NAFRev2,N,3.617088,43.828234,0.93,locality,Rue de la Gloriette 34380 Saint-Jean-de-Buèges,34264_0051,G,RUE DE LA GLORIETTE,
440378743,00015,44037874300015,O,2002-02-01,,,,2019-11-14T14:00:34,true,1,,,,,LE GRAND CHEMIN,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,3.618616,43.830362,0.92,locality,Rue le Grand Chemin 34380 Saint-Jean-de-Buèges,34264_0054,G,RUE LE GRAND CHEMIN,
441376977,00027,44137697700027,O,2009-12-01,NN,,,2019-11-14T14:00:34,true,4,,,,RTE,DES GRAVES,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2017-07-13,F,LE TRACASTEL,,,,56.10C,NAFRev2,O,3.616812,43.832846,0.66,street,Route de Graves 34380 Saint-Jean-de-Buèges,34264_0058,G,ROUTE DE GRAVES,
448009019,00010,44800901900010,O,2003-03-31,NN,,,2019-11-14T14:00:34,true,5,LE GRAND CHEMIN,,,,LE GRAND CHEMIN,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2010-05-22,A,,,,,68.20B,NAFRev2,N,3.618616,43.830362,0.92,locality,Rue le Grand Chemin 34380 Saint-Jean-de-Buèges,34264_0054,G,RUE LE GRAND CHEMIN,
448571141,00010,44857114100010,O,2002-09-17,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,91.3E,NAFRev1,O,3.616958,43.82884,0.37,locality,Rue des Maisons Neuves 34380 Saint-Jean-de-Buèges,34264_0070,D,RUE DES MAISONS NEUVES,
452306657,00027,45230665700027,O,2009-04-06,NN,,,2019-11-14T14:00:34,false,2,AUBERGE DE LA VALLEE,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
452306657,00035,45230665700035,O,2010-01-01,NN,,,2019-11-14T14:00:34,true,2,LAS GRAVES,,,RUE,LE GRAND CHEMIN,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2012-04-26,F,AUBERGE DE LA VALLEE,,,,56.10A,NAFRev2,O,3.618616,43.830362,0.93,locality,Rue le Grand Chemin 34380 Saint-Jean-de-Buèges,34264_0054,G,RUE LE GRAND CHEMIN,
467701231,00020,46770123100020,O,1900-01-01,,,,2019-11-14T14:00:34,true,3,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
472701838,00014,47270183800014,O,1972-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
478272677,00012,47827267700012,O,2004-06-01,NN,,,2021-05-28T08:43:45,true,5,,,,RTE,DE PEGAIROLLES,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,3.616812,43.832846,0.32,street,Route de Graves 34380 Saint-Jean-de-Buèges,34264_0058,G,ROUTE DE GRAVES,
478434558,00027,47843455800027,O,2011-09-20,NN,,4322AZ,2019-11-14T14:00:34,false,4,PLAN DE LA CROIX,,,,,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,BATITOU,43.22A,NAFRev2,O,3.617059,43.828339,0.92,locality,Rue le Plan de la Croix 34380 Saint-Jean-de-Buèges,34264_0085,D,RUE LE PLAN DE LA CROIX,
480868959,00028,48086895900028,O,2013-05-07,,,,2019-11-14T14:00:34,false,1,,,,,LA CONDAMINE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,01.21Z,NAFRev2,N,3.61793,43.826941,0.93,street,La Condamine 34380 Saint-Jean-de-Buèges,34264_hu46lm,G,LA CONDAMINE,
481229789,00013,48122978900013,O,2005-03-15,,,4540ZP,2019-11-14T14:00:34,true,3,,,,RUE,DU CLOS DU PRIEUR,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,CHEZ GILLES,45.40Z,NAFRev2,N,3.617772,43.826592,0.67,locality,Rue du Pré du Prieur 34380 Saint-Jean-de-Buèges,34264_0093,G,RUE DU PRE DU PRIEUR,
481459923,00019,48145992300019,P,2005-04-07,NN,,,2022-04-07T16:03:36,true,9,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-BUEGES,,[ND],34264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-24,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
487520298,00018,48752029800018,O,2005-12-19,,,,2019-11-14T14:00:34,false,3,,,,,QUARTIERS DE LA TERRE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,85.59A,NAFRev2,N,3.618891,43.82742,0.8,locality,Rue Quartier de la Terre 34380 Saint-Jean-de-Buèges,34264_0098,G,RUE QUARTIER DE LA TERRE,
487901761,00022,48790176100022,O,2006-07-18,NN,,,2019-11-14T14:00:34,false,3,CHEZ MASTRI,,,PL,DE LA CONDAMINE,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,90.01Z,NAFRev2,O,3.617984,43.827366,0.83,locality,Place de la Condamine 34380 Saint-Jean-de-Buèges,34264_0019,G,PLACE DE LA CONDAMINE,
487901761,00030,48790176100030,O,2011-01-21,NN,,,2021-02-23T13:52:07,true,3,CHEZ MME LAURENCE DUSFOUR,,,,PONT DES PLATANES,34380,SAINT-JEAN-DE-BUEGES,,,34264,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.01Z,NAFRev2,N,3.617631,43.827738,0.92,locality,Rue Pont des Platanes 34380 Saint-Jean-de-Buèges,34264_0090,G,RUE PONT DES PLATANES,