siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504622,00014,21550462200014,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,3,,35,,RUE,DE L EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.677724,49.015073,0.95,housenumber,35 Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007_00035,G,35 RUE DE L EGLISE,
215504622,00022,21550462200022,O,1983-12-21,02,2020,,2022-08-29T09:07:46,false,6,,,,RUE,JEANNE D ARC,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.67887,49.015706,0.94,street,Rue Jeanne d’Arc 55210 Saint-Maurice-sous-les-Côtes,55462_0011,G,RUE JEANNE D ARC,
215504622,00030,21550462200030,O,1995-12-25,NN,,,2008-01-04T18:36:34,false,2,,35,,RUE,DE L'EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.677724,49.015073,0.95,housenumber,35 Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007_00035,G,35 RUE DE L EGLISE,
215504622,00055,21550462200055,O,2021-09-01,,,,2022-02-15T14:33:56,false,2,,10,,RTE,DE WOEL,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE LES COUTIATS,,,,85.20Z,NAFRev2,N,5.681231,49.018236,0.68,street,Route de Woel 55210 Saint-Maurice-sous-les-Côtes,55462_0020,G,ROUTE DE WOEL,
265503078,00015,26550307800015,O,1992-01-01,NN,,,2016-07-23T12:07:23,true,4,,,,,MAIRIE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265508283,00016,26550828300016,O,1992-01-01,NN,,,2010-06-26T03:12:16,true,3,,,,,MAIRIE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275500783,00012,27550078300012,O,,,,,,true,1,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300183555,00014,30018355500014,O,,NN,,,,true,1,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300520103,00015,30052010300015,O,,,,,,true,1,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
318408713,00010,31840871300010,O,,NN,,,,true,1,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
319304770,00013,31930477000013,O,1979-01-01,NN,,,2008-01-04T18:00:46,true,3,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
319559415,00017,31955941500017,O,1980-07-04,NN,,,2008-04-05T00:19:27,true,3,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320898422,00029,32089842200029,O,1900-01-01,NN,,,2012-11-29T08:04:05,false,4,,15,,RTE,DE BILLY,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.70,NAP,N,5.680161,49.013717,0.66,street,Route de Billy 55210 Saint-Maurice-sous-les-Côtes,55462_0002,G,ROUTE DE BILLY,
322113812,00018,32211381200018,O,1980-01-01,NN,,,2008-01-04T18:32:48,true,3,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
323563676,00010,32356367600010,O,1981-09-01,NN,,,2006-11-25T09:54:52,true,4,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
323744110,00020,32374411000020,O,,,,,,true,1,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
324679869,00028,32467986900028,O,2009-07-01,,,,2012-11-09T00:23:09,true,2,,11,,RTE,DE WOEL,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.73B,NAFRev2,N,5.68532,49.020513,0.82,housenumber,11 Route de Woel 55210 Saint-Maurice-sous-les-Côtes,55462_0020_00011,G,11 ROUTE DE WOEL,
325788172,00014,32578817200014,O,1964-01-01,NN,,1101ZQ,2019-03-08T19:34:49,true,4,,6,,RUE,DE L'EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,11.01Z,NAFRev2,N,5.676859,49.017155,0.95,housenumber,6 Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007_00006,G,6 RUE DE L EGLISE,
327751954,00014,32775195400014,O,,,,,,true,1,,,,PL,DU POILU,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.679516,49.017062,0.79,street,Place du Poilu 55210 Saint-Maurice-sous-les-Côtes,55462_0015,G,PLACE DU POILU,
327860318,00010,32786031800010,O,,,,,2006-11-25T10:06:20,true,1,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,97.22,NAP,N,,,0,,,,,,
328624218,00058,32862421800058,O,2001-04-28,NN,,,2008-02-04T20:42:17,false,5,,4,,PL,DU POILU,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,68.20B,NAFRev2,O,5.679395,49.017385,0.81,housenumber,4 Place du Poilu 55210 Saint-Maurice-sous-les-Côtes,55462_0015_00004,G,4 PLACE DU POILU,
330517954,00021,33051795400021,O,1994-01-01,NN,,,2011-05-26T06:57:38,true,5,,34,,RUE,DE L'EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,88.99B,NAFRev2,N,5.677548,49.015288,0.95,housenumber,34 Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007_00034,G,34 RUE DE L EGLISE,
331363036,00012,33136303600012,O,1985-01-01,NN,,,,true,1,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
331579599,00019,33157959900019,O,1984-05-01,NN,,,2015-05-14T06:35:32,true,6,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
333612505,00029,33361250500029,O,1989-07-01,NN,,,2008-04-26T10:10:34,false,5,,,,RUE,DE L EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,23.70Z,NAFRev2,O,5.677378,49.015963,0.95,street,Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007,G,RUE DE L EGLISE,
334104676,00039,33410467600039,O,2014-02-17,,,,2019-10-02T08:35:40,true,2,,12,,RTE,DE L'EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,71.12B,NAFRev2,N,5.677156,49.016807,0.81,housenumber,12 Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007_00012,G,12 RUE DE L EGLISE,
334697539,00016,33469753900016,O,,NN,,,,true,1,,13,,RUE,DES BOUVREUILS,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,02.20,NAP,N,5.675021,49.010925,0.94,housenumber,13 Rue des Bouvreuils 55210 Saint-Maurice-sous-les-Côtes,55462_0003_00013,G,13 RUE DES BOUVREUILS,
337789291,00016,33778929100016,O,1986-04-01,NN,,,2015-05-14T06:57:58,false,5,,23,,RUE,DE L EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,10.71C,NAFRev2,O,5.677586,49.015633,0.95,housenumber,23 Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007_00023,G,23 RUE DE L EGLISE,
337893812,00012,33789381200012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Y,NAF1993,N,5.677378,49.015963,0.95,street,Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007,G,RUE DE L EGLISE,
338927635,00023,33892763500023,O,2013-03-01,,,4339ZZ,2021-10-02T12:51:07,true,3,,13,,CHE,DE LA HAUTE GRANGE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,BDS,43.39Z,NAFRev2,N,5.67638,49.010012,0.87,housenumber,13 Chemin de la Haute Grange 55210 Saint-Maurice-sous-les-Côtes,55462_0026_00013,G,13 CHEMIN DE LA HAUTE GRANGE,
339578098,00024,33957809800024,O,2003-04-01,02,2020,,2022-08-29T09:25:43,true,3,,5,,RTE,DE VIGNEULLES,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.682929,49.016422,0.85,housenumber,5 Route de Vigneulles 55210 Saint-Maurice-sous-les-Côtes,55462_0021_00005,G,5 ROUTE DE VIGNEULLES,
339822843,00027,33982284300027,O,,NN,,,,true,1,,22,,RUE,DE L EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.04,NAP,N,5.677378,49.015963,0.95,housenumber,22 Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007_00022,G,22 RUE DE L EGLISE,
340437110,00018,34043711000018,O,,NN,,,,true,1,,15,,RUE,BASSE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,86.07,NAP,N,5.677688,49.017476,0.95,housenumber,15 Rue Basse 55210 Saint-Maurice-sous-les-Côtes,55462_0001_00015,G,15 RUE BASSE,
341144020,00011,34114402000011,O,,NN,,,,true,1,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,02.20,NAP,N,,,0,,,,,,
345227888,00038,34522788800038,O,2006-10-01,NN,,,2015-05-15T05:11:09,false,4,,,,PL,DU POILU & AV.DU GAL LELORRAIN,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2013-12-11,F,HOTEL RESTAURANT DES COTES DE MEUSE,,,,68.20B,NAFRev2,N,,,0,,,,,,
347389686,00010,34738968600010,O,1988-06-01,NN,,,,true,1,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
347592099,00019,34759209900019,O,1988-07-01,03,2020,4722ZB,2022-08-29T09:29:56,true,4,,8,,RUE,BASSE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,5.678707,49.017739,0.95,housenumber,8 Rue Basse 55210 Saint-Maurice-sous-les-Côtes,55462_0001_00008,G,8 RUE BASSE,
348865049,00020,34886504900020,O,1900-01-01,NN,,,2011-11-18T00:13:42,true,6,,37,,RUE,DE L EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,85.59B,NAFRev2,N,5.677746,49.014987,0.95,interpolation,37 Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,,G,35 RUE DE L EGLISE,
348889429,00026,34888942900026,O,,NN,,,,true,1,,7,,RUE,HAUTE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4C,NAF1993,N,5.675572,49.018013,0.92,housenumber,7 Rue Haute Gaston Parant 55210 Saint-Maurice-sous-les-Côtes,55462_0010_00007,G,7 RUE HAUTE GASTON PARANT,
349070367,00041,34907036700041,O,1994-01-01,NN,,,,false,4,MR JACOB BERNARD,16,,RUE,HAUTE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.4S,NAF1993,O,5.67467,49.020246,0.92,housenumber,16 Rue Haute Gaston Parant 55210 Saint-Maurice-sous-les-Côtes,55462_0010_00016,G,16 RUE HAUTE GASTON PARANT,
349684498,00026,34968449800026,O,1900-01-01,NN,,,2016-08-17T10:20:51,false,3,,35,,RUE,DE L'EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,80.4D,NAF1993,N,5.677724,49.015073,0.95,housenumber,35 Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007_00035,G,35 RUE DE L EGLISE,
351003041,00016,35100304100016,O,,NN,,,,true,1,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
356000414,03938,35600041403938,O,1991-01-01,NN,,,2009-10-17T12:26:28,false,4,,11,,PL,DU POILU,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.679516,49.017062,0.62,street,Place du Poilu 55210 Saint-Maurice-sous-les-Côtes,55462_0015,G,PLACE DU POILU,
378076848,00019,37807684800019,O,,NN,,,,true,1,,18,,RUE,DE L EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.5Z,NAF1993,N,5.677282,49.016289,0.95,housenumber,18 Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007_00018,G,18 RUE DE L EGLISE,
378199079,00013,37819907900013,O,1990-05-01,,,,2006-11-25T11:22:02,true,4,,35,,RUE,DE L EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,80.4C,NAF1993,N,5.677724,49.015073,0.95,housenumber,35 Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007_00035,G,35 RUE DE L EGLISE,
378849186,00010,37884918600010,O,1990-07-16,NN,,,,true,4,,,,RTE,DE VIGNEULLES,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,70.2A,NAF1993,N,5.68211,49.01663,0.84,street,Route de Vigneulles 55210 Saint-Maurice-sous-les-Côtes,55462_0021,G,ROUTE DE VIGNEULLES,
379581069,00018,37958106900018,O,1990-07-01,NN,,,,false,4,,21,,RUE,BASSE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,72.2Z,NAF1993,O,5.677426,49.017453,0.95,housenumber,21 Rue Basse 55210 Saint-Maurice-sous-les-Côtes,55462_0001_00021,G,21 RUE BASSE,
379822273,00015,37982227300015,O,1990-11-08,NN,,,2008-01-04T21:33:47,true,3,,17,,RUE,DE L EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.677504,49.015953,0.95,housenumber,17 Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007_00017,G,17 RUE DE L EGLISE,
381488394,00036,38148839400036,O,2000-01-01,NN,,,2017-12-07T03:37:52,false,6,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,10.61A,NAFRev2,O,,,0,,,,,,
384509063,00028,38450906300028,O,2002-12-31,,,,2021-02-23T11:12:40,true,2,,12,,PL,DU POILU,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.679526,49.016958,0.82,housenumber,12 Place du Poilu 55210 Saint-Maurice-sous-les-Côtes,55462_0015_00012,G,12 PLACE DU POILU,
387979172,00013,38797917200013,O,,NN,,,,true,1,,18,,RUE,DE L EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,51.3T,NAF1993,N,5.677282,49.016289,0.95,housenumber,18 Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007_00018,G,18 RUE DE L EGLISE,
388327983,00010,38832798300010,O,1992-07-17,NN,,,2017-01-10T09:27:08,true,3,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390745610,00027,39074561000027,O,1900-01-01,NN,,,2022-07-20T09:02:16,false,3,,21,,RUE,DE L EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,30.0C,NAF1993,O,5.677556,49.015758,0.95,housenumber,21 Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007_00021,G,21 RUE DE L EGLISE,
392059234,00022,39205923400022,O,2012-02-01,,,2341ZZ,2021-02-23T11:17:53,true,3,,30,,RUE,DE BILLY,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,FER ET CERAMIQUE,23.41Z,NAFRev2,N,5.679738,49.013246,0.78,housenumber,30 Route de Billy 55210 Saint-Maurice-sous-les-Côtes,55462_0002_00030,G,30 ROUTE DE BILLY,
393202148,00010,39320214800010,O,1993-12-08,NN,,,2013-08-28T10:39:37,true,3,,3,,RUE,STE GENEVIEVE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,02.0B,NAF1993,N,5.678582,49.012241,0.85,housenumber,3 Rue Sainte Genevieve 55210 Saint-Maurice-sous-les-Côtes,55462_0017_00003,G,3 RUE SAINTE GENEVIEVE,
398803676,00012,39880367600012,O,1994-10-01,NN,,,2018-09-29T12:25:04,false,4,,42,,RUE,DE SEIGNEULLES,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,5.678267,49.012861,0.88,housenumber,42 Rue des Seigneulles 55210 Saint-Maurice-sous-les-Côtes,55462_0018_00042,G,42 RUE DES SEIGNEULLES,
398803676,00020,39880367600020,O,2015-10-21,03,2020,,2022-08-29T09:20:03,true,1,,29,,RUE,DE SEIGNEULLES,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,46.73A,NAFRev2,O,5.678398,49.012857,0.88,housenumber,29 Rue des Seigneulles 55210 Saint-Maurice-sous-les-Côtes,55462_0018_00029,G,29 RUE DES SEIGNEULLES,
402133755,00015,40213375500015,O,1995-09-01,NN,,,,true,1,,4,,PL,DU POILU,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,30.0C,NAF1993,O,5.679395,49.017385,0.81,housenumber,4 Place du Poilu 55210 Saint-Maurice-sous-les-Côtes,55462_0015_00004,G,4 PLACE DU POILU,
402475800,00015,40247580000015,O,1991-01-03,NN,,,2006-11-25T14:57:18,true,3,,31,,RUE,DE SEIGNEULLES,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.1Z,NAF1993,N,5.678396,49.012858,0.88,housenumber,31 Rue des Seigneulles 55210 Saint-Maurice-sous-les-Côtes,55462_0018_00031,G,31 RUE DES SEIGNEULLES,
402705057,00030,40270505700030,O,1999-02-01,NN,,,,false,3,,,,PL,DU POILU,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,15.8C,NAF1993,,5.679516,49.017062,0.79,street,Place du Poilu 55210 Saint-Maurice-sous-les-Côtes,55462_0015,G,PLACE DU POILU,
403484058,00017,40348405800017,O,1995-12-01,NN,,,2008-01-04T20:23:28,true,3,,8,,RUE,BASSE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.678707,49.017739,0.95,housenumber,8 Rue Basse 55210 Saint-Maurice-sous-les-Côtes,55462_0001_00008,G,8 RUE BASSE,
410035802,00017,41003580200017,O,1996-12-01,NN,,,2016-02-16T03:54:13,true,3,MME COULY CHANTAL,9,,RTE,DE DEUXNOUDS,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.676078,49.010899,0.83,housenumber,9 Route de Deuxnouds 55210 Saint-Maurice-sous-les-Côtes,55462_0022_00009,G,9 ROUTE DE DEUXNOUDS,
411369713,00010,41136971300010,O,1995-12-19,NN,,,2012-01-16T02:45:00,true,4,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
412441974,00018,41244197400018,O,1997-05-26,NN,,,2008-11-08T01:27:01,false,4,,4,,RUE,DES SEIGNEULLES,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.2J,NAF1993,O,5.677754,49.014454,0.95,housenumber,4 Rue des Seigneulles 55210 Saint-Maurice-sous-les-Côtes,55462_0018_00004,G,4 RUE DES SEIGNEULLES,
412691735,00010,41269173500010,O,1997-05-26,NN,,,2006-11-25T15:37:15,true,1,,4,,RUE,DE SEIGNEULLES,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,5.677754,49.014454,0.88,housenumber,4 Rue des Seigneulles 55210 Saint-Maurice-sous-les-Côtes,55462_0018_00004,G,4 RUE DES SEIGNEULLES,
412699506,00017,41269950600017,O,1997-05-26,NN,,,2006-11-25T15:37:18,true,1,,4,,RUE,DE SEIGNEULLES,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,5.677754,49.014454,0.88,housenumber,4 Rue des Seigneulles 55210 Saint-Maurice-sous-les-Côtes,55462_0018_00004,G,4 RUE DES SEIGNEULLES,
413605841,00035,41360584100035,O,2008-10-01,NN,,,2012-05-23T09:50:49,false,3,,1,,PL,DU GENERAL LE LORRAIN,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2010-08-31,F,CHEZ MARIE-LAURE ET DEDE,,,,56.30Z,NAFRev2,O,5.679959,49.017241,0.81,housenumber,1 Avenue du General le Lorrain 55210 Saint-Maurice-sous-les-Côtes,55462_0009_00001,G,1 AVENUE DU GENERAL LE LORRAIN,
413616889,00064,41361688900064,O,2021-07-10,,,,2022-11-07T12:02:01,true,3,,1,,AV,DU GENERAL LE LORRAIN,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,56.10A,NAFRev2,O,5.679959,49.017241,0.88,housenumber,1 Avenue du General le Lorrain 55210 Saint-Maurice-sous-les-Côtes,55462_0009_00001,G,1 AVENUE DU GENERAL LE LORRAIN,
414271338,00017,41427133800017,O,1996-01-01,NN,,,2006-11-25T15:46:00,true,3,,12,,RUE,HAUTE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2F,NAF1993,N,5.675604,49.017791,0.92,housenumber,12 Rue Haute Gaston Parant 55210 Saint-Maurice-sous-les-Côtes,55462_0010_00012,G,12 RUE HAUTE GASTON PARANT,
414536961,00017,41453696100017,O,1985-11-19,,,,2008-03-14T11:02:25,true,3,,,,PL,DU POILU,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,5.679516,49.017062,0.79,street,Place du Poilu 55210 Saint-Maurice-sous-les-Côtes,55462_0015,G,PLACE DU POILU,
414763631,00010,41476363100010,O,1998-01-08,NN,,,2022-03-01T04:13:44,false,7,,26,,RUE,DE SEIGNEULLES,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.21A,NAFRev2,N,5.677954,49.013591,0.88,housenumber,26 Rue des Seigneulles 55210 Saint-Maurice-sous-les-Côtes,55462_0018_00026,G,26 RUE DES SEIGNEULLES,
415064187,00024,41506418700024,O,2014-04-15,,,,2021-02-23T11:37:32,true,1,,10,,RTE,DE VIGNEULLES,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,PH MACONNERIE,43.99C,NAFRev2,N,5.68211,49.01663,0.86,housenumber,10 Route de Vigneulles 55210 Saint-Maurice-sous-les-Côtes,55462_0021_00010,G,10 ROUTE DE VIGNEULLES,
418032421,00012,41803242100012,O,1998-01-19,,,,2008-11-08T01:32:58,true,3,,21,,RUE,DE L'EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,45.2A,NAF1993,N,5.677556,49.015758,0.95,housenumber,21 Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007_00021,G,21 RUE DE L EGLISE,
420134231,00018,42013423100018,O,1998-09-04,,,,,true,1,,23,,RUE,DES BOUVREUILS,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,5.675462,49.011421,0.94,housenumber,23 Rue des Bouvreuils 55210 Saint-Maurice-sous-les-Côtes,55462_0003_00023,G,23 RUE DES BOUVREUILS,
424098812,00011,42409881200011,O,1999-07-01,02,2020,1610AQ,2022-08-29T09:05:31,true,5,,,,LD,BASSAUCOURT,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,16.10A,NAFRev2,N,5.689303,49.020413,0.94,street,Bassaucourt 55210 Saint-Maurice-sous-les-Côtes,55462_a9b3n4,G,BASSAUCOURT,
424350312,00023,42435031200023,O,2003-03-10,NN,,,2010-05-27T10:04:11,false,4,,8,,RUE,DE L'EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,68.20B,NAFRev2,N,5.677121,49.016959,0.95,housenumber,8 Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007_00008,G,8 RUE DE L EGLISE,
424890606,00017,42489060600017,O,1999-10-08,,,,,false,2,,,,RUE,DE L'EGLISE,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,5.677378,49.015963,0.95,street,Rue de l’Eglise 55210 Saint-Maurice-sous-les-Côtes,55462_0007,G,RUE DE L EGLISE,
428171813,00010,42817181300010,O,1989-01-01,NN,,,2008-01-05T01:23:16,true,3,,,,,,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428638308,00018,42863830800018,O,1983-01-01,,,,,true,1,,11,B,RUE,JEANNE D'ARC,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,51.1R,NAF1993,N,5.67887,49.015706,0.79,street,Rue Jeanne d’Arc 55210 Saint-Maurice-sous-les-Côtes,55462_0011,G,RUE JEANNE D ARC,
428769392,00013,42876939200013,O,2000-01-03,NN,,,2008-11-08T01:49:56,false,3,ENTREPRISE RAGON,8,,RUE,SEIGNEULLES,55210,SAINT-MAURICE-SOUS-LES-COTES,,,55462,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,,,O,5.677795,49.014319,0.92,housenumber,8 Rue des Seigneulles 55210 Saint-Maurice-sous-les-Côtes,55462_0018_00008,G,8 RUE DES SEIGNEULLES,