id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-583529,2019-01-03,000001,Vente,40000,,,LES DROUEYVES,B031,38119,38552,Villard-Saint-Christophe,38,,,38552000AC0136,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.800456,44.976002
2019-583558,2019-01-07,000001,Vente,22600,55,,RTE DE L'EGLISE,0120,38119,38552,Villard-Saint-Christophe,38,,,38552000AB0162,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,275,5.806018,44.97907
2019-583558,2019-01-07,000001,Vente,22600,,,LE VILLARD,B083,38119,38552,Villard-Saint-Christophe,38,,,38552000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.806097,44.978922
2019-583650,2019-01-29,000001,Vente,786,,,LES CLOS,B012,38119,38552,Villard-Saint-Christophe,38,,,385520000B0305,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4470,5.811113,44.983388
2019-583650,2019-01-29,000001,Vente,786,,,LES CLOS,B012,38119,38552,Villard-Saint-Christophe,38,,,385520000B0615,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16112,5.811829,44.979495
2019-584121,2019-03-04,000001,Vente,1625,,,LES LAUZES,B046,38119,38552,Villard-Saint-Christophe,38,,,385520000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,3250,5.805131,44.974829
2019-584543,2019-04-15,000001,Vente,140000,,,LES LAUZES,B046,38119,38552,Villard-Saint-Christophe,38,,,385520000C0566,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.804334,44.974052
2019-584543,2019-04-15,000001,Vente,140000,,,LES LAUZES,B046,38119,38552,Villard-Saint-Christophe,38,,,385520000C0573,,,,,,,,,,,,,0,,,,,P,prés,,,2845,5.803917,44.974321
2019-584543,2019-04-15,000001,Vente,140000,,,LES LAUZES,B046,38119,38552,Villard-Saint-Christophe,38,,,385520000C0573,,,,,,,,,,,,,0,,,,,S,sols,,,2353,5.803917,44.974321
2019-584788,2019-05-02,000002,Vente,63440,,,LES DROUEYVES,B031,38119,38552,Villard-Saint-Christophe,38,,,38552000AC0135,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.800254,44.976061
2019-584788,2019-05-02,000002,Vente,63440,,,LES DROUEYVES,B031,38119,38552,Villard-Saint-Christophe,38,,,38552000AC0150,,,,,,,,,,,,,0,,,,,P,prés,,,6228,5.799576,44.97532
2019-585665,2019-07-09,000001,Vente,800,,,LA PANNA,B053,38119,38552,Villard-Saint-Christophe,38,,,385520000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,2590,5.807112,44.97654
2019-585772,2019-07-15,000001,Vente,5000,,,PRES LA COMBE,B061,38119,38552,Villard-Saint-Christophe,38,,,385520000B0409,,,,,,,,,,,,,0,,,,,P,prés,,,6320,5.807216,44.981324
2019-585772,2019-07-15,000001,Vente,5000,,,TRES L EGLISE,B075,38119,38552,Villard-Saint-Christophe,38,,,385520000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,2330,5.803966,44.982982
2019-585772,2019-07-15,000001,Vente,5000,,,VAUJELAS,B079,38119,38552,Villard-Saint-Christophe,38,,,385520000C0012,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2800,5.82403,44.97861
2019-585772,2019-07-15,000001,Vente,5000,,,PRES DU RIOU,B060,38119,38552,Villard-Saint-Christophe,38,,,385520000C0068,,,,,,,,,,,,,0,,,,,P,prés,,,3080,5.804751,44.973309
2019-585814,2019-07-16,000001,Vente,1560,,,LES DROUEYVES,B031,38119,38552,Villard-Saint-Christophe,38,,,38552000AC0151,,,,,,,,,,,,,0,,,,,P,prés,,,1447,5.798673,44.974647
2019-585874,2019-07-19,000001,Vente,80000,,,LE VILLARD,B083,38119,38552,Villard-Saint-Christophe,38,,,38552000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.805117,44.978604
2019-585874,2019-07-19,000001,Vente,80000,19,,PL DE LA MAIRIE,0130,38119,38552,Villard-Saint-Christophe,38,,,38552000AB0157,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,465,5.805221,44.978576
2019-585874,2019-07-19,000001,Vente,80000,,,LE VILLARD,B083,38119,38552,Villard-Saint-Christophe,38,,,38552000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.805346,44.978527
2019-585879,2019-07-23,000001,Vente,973.6,,,LES CLOS,B012,38119,38552,Villard-Saint-Christophe,38,,,385520000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,3360,5.809969,44.978261
2019-585879,2019-07-23,000001,Vente,973.6,,,LES CLOS,B012,38119,38552,Villard-Saint-Christophe,38,,,385520000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,1508,5.809357,44.979096
2019-585881,2019-07-23,000001,Vente,2000,,,COMBE DE L OCHE,B017,38119,38552,Villard-Saint-Christophe,38,,,385520000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2585,5.792777,44.977356
2019-585881,2019-07-23,000001,Vente,2000,,,COMBE DE L OCHE,B017,38119,38552,Villard-Saint-Christophe,38,,,385520000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1865,5.792507,44.977926
2019-585892,2019-07-02,000001,Vente,82500,,,LA PANNA,B053,38119,38552,Villard-Saint-Christophe,38,,,385520000C0628,,,,,,,,,,,,,0,,,,,P,prés,,,953,5.808578,44.976352
2019-585892,2019-07-02,000001,Vente,82500,,,LA PANNA,B053,38119,38552,Villard-Saint-Christophe,38,,,385520000C0629,,,,,,,,,,,,,0,,,,,P,prés,,,1248,5.808629,44.976122
2019-586429,2019-09-06,000001,Vente,40000,,,LES CLOS,B012,38119,38552,Villard-Saint-Christophe,38,,,385520000B0644,,,,,,,,,,,,,0,,,,,P,prés,,,1129,5.809959,44.977207
2019-586429,2019-09-06,000001,Vente,40000,,,LES CLOS,B012,38119,38552,Villard-Saint-Christophe,38,,,385520000B0643,,,,,,,,,,,,,0,,,,,P,prés,,,855,5.809794,44.977055
2019-586794,2019-10-16,000001,Vente,24000,,,LES DROUEYVES,B031,38119,38552,Villard-Saint-Christophe,38,,,38552000AC0059,,,,,,,,,,,,,0,,,,,T,terres,,,2139,5.799519,44.976245
2019-587086,2019-11-08,000001,Vente,214850,103,,CHE DE SOULER,0200,38119,38552,Villard-Saint-Christophe,38,,,38552000AC0127,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1056,5.801251,44.976759
2019-587577,2019-03-04,000001,Vente,414,,,LEVI,B047,38119,38552,Villard-Saint-Christophe,38,,,385520000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,1800,5.795676,44.982311
2019-587577,2019-03-04,000001,Vente,414,,,LE MAS,B048,38119,38552,Villard-Saint-Christophe,38,,,385520000B0549,,,,,,,,,,,,,0,,,,,P,prés,,,1223,5.803951,44.991333
2019-587577,2019-03-04,000001,Vente,414,,,LE MAS,B048,38119,38552,Villard-Saint-Christophe,38,,,385520000B0560,,,,,,,,,,,,,0,,,,,P,prés,,,1540,5.803678,44.992635
2019-587577,2019-03-04,000001,Vente,414,,,LA PANNA,B053,38119,38552,Villard-Saint-Christophe,38,,,385520000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,2120,5.807577,44.973047
2019-587577,2019-03-04,000001,Vente,414,,,TRES LE MOULIN,B077,38119,38552,Villard-Saint-Christophe,38,,,385520000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,2560,5.807483,44.972414
2019-587577,2019-03-04,000001,Vente,414,,,TRES LE MOULIN,B077,38119,38552,Villard-Saint-Christophe,38,,,385520000C0084,,,,,,,,,,,,,0,,,,,T,terres,,,1580,5.807119,44.971783
