id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192379,2023-01-09,000001,Vente,288300,2,,RUE DU SUROIT,0331,17180,17274,Périgny,17,,,17274000ZD0556,,,23,,3,61.8,,,,,,,2,2,Appartement,62,3,,,,,,-1.107458,46.172858
2023-192379,2023-01-09,000001,Vente,288300,2,,RUE DU SUROIT,0331,17180,17274,Périgny,17,,,17274000ZD0556,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.107458,46.172858
2023-192379,2023-01-09,000001,Vente,288300,2,,RUE DU SUROIT,0331,17180,17274,Périgny,17,,,17274000ZD0556,,,23,,3,61.8,,,,,,,2,3,Dépendance,,0,,,,,,-1.107458,46.172858
2023-192401,2023-01-04,000001,Echange,38160,1,A,RUE JACQUES VAUCANSON,0153,17180,17274,Périgny,17,,,17274000AB0204,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.10755,46.164466
2023-192401,2023-01-04,000002,Echange,38160,1,,RUE JACQUES VAUCANSON,0153,17180,17274,Périgny,17,,,17274000AB0204,,,104,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,-1.10755,46.164466
2023-192492,2023-01-12,000001,Vente,3000,,,RUE DU SEMINAIRE,0327,17180,17274,Périgny,17,,,17274000AN0544,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.107727,46.153486
2023-192532,2023-01-17,000001,Vente,315000,,,RUE DU POTEAU,0280,17180,17274,Périgny,17,,,17274000AB0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-1.109831,46.165614
2023-192543,2023-01-17,000001,Vente terrain à bâtir,257000,,,RUE DU POTEAU,0280,17180,17274,Périgny,17,,,17274000AB0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-1.109633,46.165543
2023-192556,2023-01-02,000001,Vente,293687,43,,RUE DU NOROIT,0203,17180,17274,Périgny,17,,,17274000ZD0617,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,116,-1.107721,46.17285
2023-192556,2023-01-02,000001,Vente,293687,31,,RUE DU NOROIT,0203,17180,17274,Périgny,17,,,17274000ZD0636,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.107787,46.173128
2023-192556,2023-01-02,000001,Vente,293687,31,,RUE DU NOROIT,0203,17180,17274,Périgny,17,,,17274000ZD0637,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.107758,46.173121
2023-192662,2023-01-20,000001,Vente,1,,,LE CHATEAU,B045,17180,17274,Périgny,17,,,17274000AK0599,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.092243,46.151902
2023-192662,2023-01-20,000001,Vente,1,,,LE CHATEAU,B045,17180,17274,Périgny,17,,,17274000AK0600,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.092199,46.151929
2023-192665,2023-01-13,000001,Vente,360000,4,,SQ LEO LAGRANGE,0250,17180,17274,Périgny,17,,,17274000AI0009,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,467,-1.084568,46.1543
2023-192674,2023-01-20,000001,Vente,780000,43,,RUE DE CHAGNOLET,0120,17180,17274,Périgny,17,,,17274000AC0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1474,-1.107845,46.169872
2023-192674,2023-01-20,000001,Vente,780000,43,,RUE DE CHAGNOLET,0120,17180,17274,Périgny,17,,,17274000AC0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1474,-1.107845,46.169872
2023-192674,2023-01-20,000001,Vente,780000,43,,RUE DE CHAGNOLET,0120,17180,17274,Périgny,17,,,17274000AC0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1474,-1.107845,46.169872
2023-192674,2023-01-20,000001,Vente,780000,43,,RUE DE CHAGNOLET,0120,17180,17274,Périgny,17,,,17274000AC0384,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1474,-1.107845,46.169872
2023-192674,2023-01-20,000001,Vente,780000,43,,RUE DE CHAGNOLET,0120,17180,17274,Périgny,17,,,17274000AC0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1474,-1.107845,46.169872
2023-192722,2023-01-16,000001,Vente,505000,,,LES MESSELLES,B018,17180,17274,Périgny,17,,,17274000AD0017,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.096265,46.171193
2023-192722,2023-01-16,000001,Vente,505000,132,,RUE DE CHAGNOLET,0120,17180,17274,Périgny,17,,,17274000AD0106,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,719,-1.096086,46.171303
2023-192722,2023-01-16,000001,Vente,505000,132,,RUE DE CHAGNOLET,0120,17180,17274,Périgny,17,,,17274000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,-1.096086,46.171303
2023-192722,2023-01-16,000001,Vente,505000,132,,RUE DE CHAGNOLET,0120,17180,17274,Périgny,17,,,17274000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,-1.096086,46.171303
2023-192838,2023-01-16,000001,Vente,500000,4,C,CHE DES FAUVETTES,0134,17180,17274,Périgny,17,,,17274000AA0257,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,400,-1.120174,46.164123
2023-192838,2023-01-16,000001,Vente,500000,4,C,CHE DES FAUVETTES,0134,17180,17274,Périgny,17,,,17274000AA0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-1.120174,46.164123
2023-192869,2023-01-30,000001,Vente,1,,,LE CHATEAU,B045,17180,17274,Périgny,17,,,17274000AK0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,-1.092529,46.151745
2023-192909,2023-01-26,000001,Vente,193665,7,,RUE DU CANAL,0109,17180,17274,Périgny,17,,,17274000AC0270,,,35,40.66,71,,,,,,,,2,3,Dépendance,,0,,,,,,-1.111237,46.166962
2023-192909,2023-01-26,000001,Vente,193665,7,,RUE DU CANAL,0109,17180,17274,Périgny,17,,,17274000AC0270,,,35,40.66,71,,,,,,,,2,2,Appartement,40,2,,,,,,-1.111237,46.166962
2023-193160,2023-01-27,000001,Vente,79200,1,,RUE DES TROUVERES,0355,17180,17274,Périgny,17,,,17274000ZE0233,,,47,,51,,,,,,,,2,2,Appartement,46,2,,,,,,-1.089743,46.159248
2023-193160,2023-01-27,000001,Vente,79200,1,,RUE DES TROUVERES,0355,17180,17274,Périgny,17,,,17274000ZE0233,,,47,,51,,,,,,,,2,3,Dépendance,,0,,,,,,-1.089743,46.159248
2023-193191,2023-02-01,000001,Vente,662400,85,,RUE DE CHAGNOLET,0120,17180,17274,Périgny,17,,,17274000ZD0718,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,313,-1.102595,46.171296
2023-193191,2023-02-01,000001,Vente,662400,85,,RUE DE CHAGNOLET,0120,17180,17274,Périgny,17,,,17274000ZD0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,-1.102595,46.171296
2023-193233,2023-01-27,000001,Vente,604740,3,,RUE DES JACINTHES,1251,17180,17274,Périgny,17,,,17274000AN0381,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,264,-1.10637,46.151395
2023-193333,2023-01-20,000001,Vente,94878,,,FIEF DES QUATRE CHEVALIERS,B007,17180,17274,Périgny,17,,,17274000AP0583,,,,,,,,,,,,,0,,,,,S,sols,,,995,-1.116176,46.162416
2023-193333,2023-01-20,000001,Vente,94878,,,FIEF DES QUATRE CHEVALIERS,B007,17180,17274,Périgny,17,,,17274000AP0586,,,,,,,,,,,,,0,,,,,S,sols,,,762,-1.11538,46.161954
2023-193335,2023-01-20,000001,Vente,300000,7,,RUE DU CANAL,0109,17180,17274,Périgny,17,,,17274000AC0270,,,15,,16,,41,72.72,,,,,3,3,Dépendance,,0,,,,,,-1.111237,46.166962
2023-193335,2023-01-20,000001,Vente,300000,7,,RUE DU CANAL,0109,17180,17274,Périgny,17,,,17274000AC0270,,,15,,16,,41,72.72,,,,,3,2,Appartement,72,3,,,,,,-1.111237,46.166962
2023-193335,2023-01-20,000001,Vente,300000,7,,RUE DU CANAL,0109,17180,17274,Périgny,17,,,17274000AC0270,,,15,,16,,41,72.72,,,,,3,3,Dépendance,,0,,,,,,-1.111237,46.166962
2023-193354,2023-01-31,000001,Vente,301370,45,,RUE DU NOROIT,0203,17180,17274,Périgny,17,,,17274000ZD0618,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,124,-1.107961,46.172918
2023-193354,2023-01-31,000001,Vente,301370,31,,RUE DU NOROIT,0203,17180,17274,Périgny,17,,,17274000ZD0622,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.108044,46.172999
2023-193354,2023-01-31,000001,Vente,301370,31,,RUE DU NOROIT,0203,17180,17274,Périgny,17,,,17274000ZD0623,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.108033,46.173018
2023-193369,2023-02-09,000001,Vente,183000,3,,RUE SAINT CYBARD,0313,17180,17274,Périgny,17,,,17274000AN0322,,,15,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.109257,46.151825
2023-193369,2023-02-09,000001,Vente,183000,101,,GR GRANDE RUE,0320,17180,17274,Périgny,17,,,17274000AN0322,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.109257,46.151825
2023-193399,2023-01-27,000001,Vente,170000,250,B,AV DU CIMETIERE PROLONGE,0131,17180,17274,Périgny,17,,,17274000AA0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-1.117167,46.166224
2023-193701,2023-02-21,000001,Vente,288000,,,RUE DU POTEAU,0280,17180,17274,Périgny,17,,,17274000AB0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-1.10947,46.165538
2023-193709,2023-02-08,000001,Vente,333400,106,,GR GRANDE RUE,0320,17180,17274,Périgny,17,,,17274000AN0455,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,329,-1.109474,46.152812
2023-193709,2023-02-08,000001,Vente,333400,106,,GR GRANDE RUE,0320,17180,17274,Périgny,17,,,17274000AN0465,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.109604,46.152809
2023-193722,2023-02-14,000001,Vente,420000,3,,IMP DES GLAIEULS,0164,17180,17274,Périgny,17,,,17274000AO0390,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,399,-1.099521,46.155826
2023-193723,2023-02-08,000001,Vente,316500,7,,RUE DES FIGUIERS,0162,17180,17274,Périgny,17,,,17274000ZK0285,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,340,-1.079777,46.15753
2023-193886,2023-02-15,000001,Vente,528340,29,,RUE DES PINSONS,0288,17180,17274,Périgny,17,,,17274000ZI0208,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,388,-1.093891,46.148691
2023-193888,2023-02-24,000001,Vente,709550,3,,SQ DU MURIER,0198,17180,17274,Périgny,17,,,17274000AB0232,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,354,-1.108685,46.165137
2023-194007,2023-02-21,000001,Vente,1500,5083,F,LES AIGRETTES,B039,17180,17274,Périgny,17,,,17274000ZK0589,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.088393,46.160215
2023-194089,2023-02-22,000001,Vente,865500,6,,RUE DU STADE,0330,17180,17274,Périgny,17,,,17274000AK0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,-1.085236,46.153121
2023-194089,2023-02-22,000001,Vente,865500,6,,RUE DU STADE,0330,17180,17274,Périgny,17,,,17274000AK0439,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,785,-1.085236,46.153121
2023-194089,2023-02-22,000001,Vente,865500,6,,RUE DU STADE,0330,17180,17274,Périgny,17,,,17274000AK0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,-1.085236,46.153121
2023-194281,2023-02-24,000001,Vente,320000,5,B,GR GRANDE RUE,0320,17180,17274,Périgny,17,,,17274000AM0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,-1.0968,46.1539
2023-194281,2023-02-24,000001,Vente,320000,5,B,GR GRANDE RUE,0320,17180,17274,Périgny,17,,,17274000AM0094,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,752,-1.0968,46.1539
2023-194301,2023-03-07,000001,Vente,1,,,LE CHATEAU,B045,17180,17274,Périgny,17,,,17274000AK0599,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.092243,46.151902
2023-194305,2023-03-07,000001,Vente,1,,,LE CHATEAU,B045,17180,17274,Périgny,17,,,17274000AK0595,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.092691,46.151714
2023-194307,2023-03-07,000001,Vente,1,,,LE CHATEAU,B045,17180,17274,Périgny,17,,,17274000AK0597,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.092424,46.15183
2023-194346,2023-02-20,000001,Vente,495150,25,,RUE EUGENE DELACROIX,0147,17180,17274,Périgny,17,,,17274000AK0302,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,535,-1.090933,46.15233
2023-194404,2023-02-24,000001,Vente,804000,3,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0578,,16,,,,,,,,,,,0,,,,,,,,,,-1.102402,46.158513
2023-194404,2023-02-24,000001,Vente,804000,3,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0578,,17,,,,,,,,,,,0,,,,,,,,,,-1.102402,46.158513
2023-194404,2023-02-24,000001,Vente,804000,3,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0578,,18,,,,,,,,,,,0,,,,,,,,,,-1.102402,46.158513
2023-194404,2023-02-24,000001,Vente,804000,3,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0578,,19,,,,,,,,,,,0,,,,,,,,,,-1.102402,46.158513
2023-194404,2023-02-24,000001,Vente,804000,3,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0578,,22,,,,,,,,,,,0,,,,,,,,,,-1.102402,46.158513
2023-194404,2023-02-24,000001,Vente,804000,3,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0578,,3,,,,,,,,,,,0,,,,,,,,,,-1.102402,46.158513
2023-194404,2023-02-24,000001,Vente,804000,3,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0578,,6,,,,,,,,,,,0,,,,,,,,,,-1.102402,46.158513
2023-194404,2023-02-24,000001,Vente,804000,3,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0578,,7,,,,,,,,,,,0,,,,,,,,,,-1.102402,46.158513
2023-194429,2023-02-24,000001,Vente,804000,3,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0578,,16,,,,,,,,,,,0,,,,,,,,,,-1.102402,46.158513
2023-194429,2023-02-24,000001,Vente,804000,3,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0578,,17,,,,,,,,,,,0,,,,,,,,,,-1.102402,46.158513
2023-194429,2023-02-24,000001,Vente,804000,3,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0578,,18,,,,,,,,,,,0,,,,,,,,,,-1.102402,46.158513
2023-194429,2023-02-24,000001,Vente,804000,3,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0578,,19,,,,,,,,,,,0,,,,,,,,,,-1.102402,46.158513
2023-194429,2023-02-24,000001,Vente,804000,3,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0578,,22,,,,,,,,,,,0,,,,,,,,,,-1.102402,46.158513
2023-194429,2023-02-24,000001,Vente,804000,3,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0578,,3,,,,,,,,,,,0,,,,,,,,,,-1.102402,46.158513
2023-194429,2023-02-24,000001,Vente,804000,3,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0578,,6,,,,,,,,,,,0,,,,,,,,,,-1.102402,46.158513
2023-194429,2023-02-24,000001,Vente,804000,3,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0578,,7,,,,,,,,,,,0,,,,,,,,,,-1.102402,46.158513
2023-194501,2023-03-09,000001,Vente,606500,17,A,RUE DU POTEAU,0280,17180,17274,Périgny,17,,,17274000AB0294,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,443,-1.110102,46.165797
2023-194501,2023-03-09,000001,Vente,606500,17,A,RUE DU POTEAU,0280,17180,17274,Périgny,17,,,17274000AB0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,-1.110102,46.165797
2023-194501,2023-03-09,000001,Vente,606500,17,A,RUE DU POTEAU,0280,17180,17274,Périgny,17,,,17274000AB0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,-1.110102,46.165797
2023-194501,2023-03-09,000001,Vente,606500,17,A,RUE DU POTEAU,0280,17180,17274,Périgny,17,,,17274000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.110289,46.165921
2023-194587,2023-03-02,000001,Vente,411925,11,,RUE DE PASSY,0282,17180,17274,Périgny,17,,,17274000AB0100,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,446,-1.106883,46.165727
2023-194604,2023-03-03,000001,Vente,340000,2,A,RUE DE LA PASSERELLE,1228,17180,17274,Périgny,17,,,17274000AH0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,,
2023-194670,2023-03-15,000001,Vente,265000,21,,RUE EDME MARIOTTE,0269,17180,17274,Périgny,17,,,17274000AD0373,,,5,151.66,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,-1.095841,46.165009
2023-194679,2023-03-14,000001,Vente,340000,16,B,RUE DES GARDES,0135,17180,17274,Périgny,17,,,17274000AB0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,51,-1.106326,46.166629
2023-194679,2023-03-14,000001,Vente,340000,13,,RUE DE PASSY,0282,17180,17274,Périgny,17,,,17274000AB0102,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,569,-1.107096,46.16563
2023-194679,2023-03-14,000001,Vente,340000,,,RUE DE PASSY,0282,17180,17274,Périgny,17,,,17274000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.1071,46.165772
2023-194735,2023-03-01,000001,Vente,463246.47,5,,RUE DE CHAUMONT,0112,17180,17274,Périgny,17,,,17274000AE0190,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,601,-1.094166,46.156935
2023-194793,2023-03-08,000001,Vente,128000,14,,RUE DE CHATEAUNEUF,0118,17180,17274,Périgny,17,,,17274000AE0472,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,103,-1.095605,46.157266
2023-194808,2023-03-09,000001,Vente,212698,1,,RUE DU SUROIT,0331,17180,17274,Périgny,17,,,17274000ZD0553,,,16,,28,,51,45.98,,,,,3,3,Dépendance,,0,,,,,,-1.107441,46.172262
2023-194808,2023-03-09,000001,Vente,212698,1,,RUE DU SUROIT,0331,17180,17274,Périgny,17,,,17274000ZD0553,,,16,,28,,51,45.98,,,,,3,3,Dépendance,,0,,,,,,-1.107441,46.172262
2023-194808,2023-03-09,000001,Vente,212698,1,,RUE DU SUROIT,0331,17180,17274,Périgny,17,,,17274000ZD0553,,,16,,28,,51,45.98,,,,,3,2,Appartement,47,2,,,,,,-1.107441,46.172262
2023-194811,2023-02-28,000001,Vente,600000,11,,AV LOUIS LUMIERE,0261,17180,17274,Périgny,17,,,17274000AP0436,,,13,,14,,6,,7,,,,4,4,Local industriel. commercial ou assimilé,600,0,,,,,,-1.102658,46.159535
2023-194848,2023-03-17,000001,Vente,230000,3,,RUE DES TROUVERES,0355,17180,17274,Périgny,17,,,17274000ZE0233,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.089743,46.159248
2023-194848,2023-03-17,000001,Vente,230000,3,,RUE DES TROUVERES,0355,17180,17274,Périgny,17,,,17274000ZE0233,,,33,,8,,,,,,,,2,2,Appartement,66,3,,,,,,-1.089743,46.159248
2023-194848,2023-03-17,000001,Vente,230000,3,,RUE DES TROUVERES,0355,17180,17274,Périgny,17,,,17274000ZE0233,,,33,,8,,,,,,,,2,3,Dépendance,,0,,,,,,-1.089743,46.159248
2023-194906,2023-03-03,000001,Vente,370000,,,LES AIGRETTES,B039,17180,17274,Périgny,17,,,17274000ZK0513,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.085422,46.161531
2023-194906,2023-03-03,000001,Vente,370000,32,,RUE DU BERRY,0033,17180,17274,Périgny,17,,,17274000ZK0544,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,418,-1.085503,46.161364
2023-195011,2023-03-13,000001,Vente,238680,,,FIEF DES QUATRE CHEVALIERS,B007,17180,17274,Périgny,17,,,17274000AP0515,,,,,,,,,,,,,0,,,,,S,sols,,,4420,-1.114858,46.161028
2023-195284,2023-03-31,000001,Vente,536110,,,LE BOURG,B041,17180,17274,Périgny,17,,,17274000AN0330,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.102747,46.152135
2023-195284,2023-03-31,000001,Vente,536110,59,,GR GRANDE RUE,0320,17180,17274,Périgny,17,,,17274000AN0332,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,424,-1.102619,46.152119
2023-195284,2023-03-31,000001,Vente,536110,59,,GR GRANDE RUE,0320,17180,17274,Périgny,17,,,17274000AN0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,-1.102619,46.152119
2023-195284,2023-03-31,000001,Vente,536110,59,,GR GRANDE RUE,0320,17180,17274,Périgny,17,,,17274000AN0334,,,,,,,,,,,,,0,,,,,S,sols,,,151,-1.102531,46.15214
2023-195403,2023-03-30,000001,Vente,530000,7,,RUE DES POETES,1245,17180,17274,Périgny,17,,,17274000AE0241,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,595,-1.089017,46.157481
2023-195484,2023-04-11,000001,Vente,390000,21,,CRS DES BEAUX ARTS,0032,17180,17274,Périgny,17,,,17274000AK0296,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,609,-1.091091,46.151504
2023-195545,2023-03-30,000001,Vente,380000,2,,GR GRANDE RUE,0320,17180,17274,Périgny,17,,,17274000AO0073,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,538,,
2023-195545,2023-03-30,000001,Vente,380000,4,,GR GRANDE RUE,0320,17180,17274,Périgny,17,,,17274000AO0411,,,,,,,,,,,,,0,,,,,S,sols,,,188,,
2023-195610,2023-04-03,000001,Vente,260000,11,,RUE DES MENESTRELS,0184,17180,17274,Périgny,17,,,17274000ZE0235,,,13,40.06,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.088906,46.158382
2023-195610,2023-04-03,000001,Vente,260000,11,,RUE DES MENESTRELS,0184,17180,17274,Périgny,17,,,17274000ZE0235,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.088906,46.158382
2023-195646,2023-04-05,000001,Vente,1,39,,RUE DE CHAGNOLET,0120,17180,17274,Périgny,17,,,17274000AC0381,,,,,,,,,,,,,0,,,,,S,sols,,,600,-1.107847,46.169566
2023-195664,2023-03-29,000001,Vente,341300,23,,RUE DES JONQUILLES,0155,17180,17274,Périgny,17,,,17274000AO0034,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,570,-1.10455,46.154529
2023-195664,2023-03-29,000001,Vente,341300,29,B,RUE DES GRANDS CHAMPS,0150,17180,17274,Périgny,17,,,17274000AO0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,30,-1.103882,46.153638
2023-195664,2023-03-29,000001,Vente,341300,,,RUE DES JONQUILLES,0155,17180,17274,Périgny,17,,,17274000AO0353,,,,,,,,,,,,,0,,,,,S,sols,,,5040,-1.10439,46.154049
2023-195815,2023-03-31,000001,Vente,514700,7,,ALL DE LA FORGE,1259,17180,17274,Périgny,17,,,17274000AK0565,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,328,-1.086034,46.151975
2023-196149,2023-04-20,000001,Vente,147564,,,RUE DU PERE,0281,17180,17274,Périgny,17,,,17274000AL0167,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.090958,46.155325
2023-196285,2023-04-25,000001,Vente,1500,5083,F,LES AIGRETTES,B039,17180,17274,Périgny,17,,,17274000ZK0589,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.088393,46.160215
2023-196333,2023-04-27,000001,Vente,419250,7,,RUE DU NOROIT,0203,17180,17274,Périgny,17,,,17274000ZD0539,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,330,-1.106728,46.172822
2023-196449,2023-04-24,000001,Vente,310000,8,,RUE DE ST MARTIN,0322,17180,17274,Périgny,17,,,17274000AC0088,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.104903,46.167628
2023-196449,2023-04-24,000001,Vente,310000,8,,RUE DE ST MARTIN,0322,17180,17274,Périgny,17,,,17274000AC0088,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.104903,46.167628
2023-196449,2023-04-24,000001,Vente,310000,10,,RUE DE ST MARTIN,0322,17180,17274,Périgny,17,,,17274000AC0088,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.104903,46.167628
2023-196449,2023-04-24,000001,Vente,310000,10,,RUE DE ST MARTIN,0322,17180,17274,Périgny,17,,,17274000AC0088,,,7,67.5,,,,,,,,,1,1,Maison,66,3,,,,,,-1.104903,46.167628
2023-196521,2023-04-27,000001,Vente,469400,33,,RUE DU CHATEAU,0123,17180,17274,Périgny,17,,,17274000AK0346,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,523,-1.091276,46.149448
2023-196684,2023-05-15,000001,Vente,313000,22,T,RUE DE CHAGNOLET,0120,17180,17274,Périgny,17,,,17274000AC0258,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.108747,46.168747
2023-196684,2023-05-15,000001,Vente,313000,22,T,RUE DE CHAGNOLET,0120,17180,17274,Périgny,17,,,17274000AC0258,,,40,61.49,45,,,,,,,,2,2,Appartement,59,3,,,,,,-1.108747,46.168747
2023-196684,2023-05-15,000001,Vente,313000,22,T,RUE DE CHAGNOLET,0120,17180,17274,Périgny,17,,,17274000AC0258,,,40,61.49,45,,,,,,,,2,3,Dépendance,,0,,,,,,-1.108747,46.168747
2023-196748,2023-05-19,000001,Vente,113057,48,,RUE DES PINSONS,0288,17180,17274,Périgny,17,,,17274000ZI0221,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,248,-1.094309,46.148553
2023-196846,2023-04-25,000002,Vente,320000,13,,RUE DES QUATRE CHEVALIERS,0298,17180,17274,Périgny,17,,,17274000AB0298,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,359,-1.111322,46.164636
2023-196846,2023-04-25,000002,Vente,320000,13,,RUE DES QUATRE CHEVALIERS,0298,17180,17274,Périgny,17,,,17274000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.111363,46.164565
2023-196870,2023-05-03,000001,Vente,213300,16,,RUE CHOPIN,0116,17180,17274,Périgny,17,,,17274000AE0439,,,38,,49,,,,,,,,2,3,Dépendance,,0,,,,,,-1.092104,46.156023
2023-196870,2023-05-03,000001,Vente,213300,16,,RUE CHOPIN,0116,17180,17274,Périgny,17,,,17274000AE0439,,,38,,49,,,,,,,,2,2,Appartement,62,3,,,,,,-1.092104,46.156023
2023-196870,2023-05-03,000001,Vente,213300,16,,RUE CHOPIN,0116,17180,17274,Périgny,17,,,17274000AE0439,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.092104,46.156023
2023-196902,2023-04-27,000001,Vente,420000,40,,RUE MONTAIGNE,0192,17180,17274,Périgny,17,,,17274000ZD0654,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,289,-1.110763,46.172047
2023-196907,2023-04-28,000001,Vente,519000,30,,RUE DES TROUBADOURS,0354,17180,17274,Périgny,17,,,17274000AE0288,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,482,-1.090815,46.158249
2023-196931,2023-05-05,000001,Vente,200670,,,FIEF DES QUATRE CHEVALIERS,B007,17180,17274,Périgny,17,,,17274000AP0566,,,,,,,,,,,,,0,,,,,S,sols,,,2191,-1.115977,46.158971
2023-196931,2023-05-05,000001,Vente,200670,,,FIEF DES QUATRE CHEVALIERS,B007,17180,17274,Périgny,17,,,17274000AP0567,,,,,,,,,,,,,0,,,,,S,sols,,,936,-1.115515,46.158703
2023-196931,2023-05-05,000001,Vente,200670,,,FIEF DES QUATRE CHEVALIERS,B007,17180,17274,Périgny,17,,,17274000AP0596,,,,,,,,,,,,,0,,,,,S,sols,,,774,-1.115764,46.158407
2023-197039,2023-05-24,000001,Vente,496000,13,,RUE BERLIOZ,0034,17180,17274,Périgny,17,,,17274000AE0401,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,476,-1.08979,46.1559
2023-197061,2023-05-05,000001,Vente,140000,14,,RUE DE VALENCAY,0362,17180,17274,Périgny,17,,,17274000AE0167,,,116,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,-1.096178,46.155269
2023-197151,2023-05-16,000001,Vente,230000,2,,RUE JACQUES VAUCANSON,0153,17180,17274,Périgny,17,,,17274000AD0101,,,4,392.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,380,0,,,,,,-1.106104,46.163389
2023-197230,2023-05-31,000001,Vente,250000,7,,RUE DES BERGERONNETTES,0031,17180,17274,Périgny,17,,,17274000AK0005,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,460,-1.093014,46.152156