id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-329341,2020-01-09,000001,Vente,63270,15,,RUE DE LA VENDEE,6913,29000,29232,Quimper,29,,,29232000CS0204,,,,,,,,,,,,,0,,,,,S,sols,,,618,-4.124342,47.991462
2020-329341,2020-01-09,000001,Vente,63270,,,RUE DE LA VENDEE,6913,29000,29232,Quimper,29,,,29232000CS0207,,,,,,,,,,,,,0,,,,,S,sols,,,164,-4.124061,47.991618
2020-329341,2020-01-09,000001,Vente,63270,13,,RUE DE LA VENDEE,6913,29000,29232,Quimper,29,,,29232000CS0208,,,,,,,,,,,,,0,,,,,S,sols,,,424,-4.124945,47.991409
2020-329341,2020-01-09,000001,Vente,63270,11,,RUE DE LA VENDEE,6913,29000,29232,Quimper,29,,,29232000CS0209,,,,,,,,,,,,,0,,,,,S,sols,,,424,-4.125453,47.991178
2020-329341,2020-01-09,000001,Vente,63270,9,,RUE DE LA VENDEE,6913,29000,29232,Quimper,29,,,29232000CS0210,,,,,,,,,,,,,0,,,,,S,sols,,,479,-4.125467,47.990777
2020-329342,2020-01-04,000001,Vente,54900,27,,RTE DE PONT L ABBE,5220,29000,29232,Quimper,29,,,29232000CS0014,,,28,,47,68.16,,,,,,,2,2,Appartement,70,3,,,,,,-4.119557,47.989021
2020-329342,2020-01-04,000001,Vente,54900,27,,RTE DE PONT L ABBE,5220,29000,29232,Quimper,29,,,29232000CS0014,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.119557,47.989021
2020-329343,2020-01-07,000001,Vente,323000,119,,VIEILLE ROUTE DE ROSPORDEN,6967,29000,29232,Quimper,29,,,29232000ES0193,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,1340,-4.058579,47.986369
2020-329343,2020-01-07,000001,Vente,323000,119,,VIEILLE ROUTE DE ROSPORDEN,6967,29000,29232,Quimper,29,,,29232000ES0193,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,-4.058579,47.986369
2020-329344,2020-01-09,000001,Vente,1000,5,,RUE ST FRANCOIS,5870,29000,29232,Quimper,29,,,29232000BL0415,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,300,0,,,,,,-4.104214,47.994994
2020-329349,2020-01-09,000001,Vente,279000,5,,RUE ST FRANCOIS,5870,29000,29232,Quimper,29,,,29232000BL0415,,,3,,4,,5,,,,,,3,4,Local industriel. commercial ou assimilé,300,0,,,,,,-4.104214,47.994994
2020-329350,2020-01-13,000001,Vente,100000,33,,CHE DE KEREQUELLOU,2578,29000,29232,Quimper,29,,,292320000F1916,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,T,terres,,,1047,-4.063404,47.963902
2020-329350,2020-01-13,000001,Vente,100000,33,,CHE DE KEREQUELLOU,2578,29000,29232,Quimper,29,,,292320000F1916,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,500,-4.063404,47.963902
2020-329351,2020-01-07,000001,Vente,185000,6,,ALL HERMANN WOLF,1999,29000,29232,Quimper,29,,,29232000HC0176,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,615,-4.058556,47.982394
2020-329353,2020-01-10,000001,Vente,175000,34,,ALL ABBE JEAN BAPTISTE LE MEL,0017,29000,29232,Quimper,29,,,29232000ZP0480,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,194,-4.109569,48.016592
2020-329353,2020-01-10,000001,Vente,175000,34,,ALL ABBE JEAN BAPTISTE LE MEL,0017,29000,29232,Quimper,29,,,29232000ZP0495,,,,,,,,,,,,,0,,,,,S,sols,,,15,-4.110193,48.016921
2020-329353,2020-01-10,000001,Vente,175000,34,,ALL ABBE JEAN BAPTISTE LE MEL,0017,29000,29232,Quimper,29,,,29232000ZP0515,,,,,,,,,,,,,0,,,,,S,sols,,,23,-4.110404,48.016812
2020-329356,2020-01-03,000001,Vente,30000,203,,CHE DE KEREQUELLOU,2578,29000,29232,Quimper,29,,,292320000F1982,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1851,-4.075252,47.95289
2020-329358,2020-01-14,000001,Vente,61500,5,,PL GUY ROPARTZ,1870,29000,29232,Quimper,29,,,29232000AK0561,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.094828,47.999062
2020-329358,2020-01-14,000001,Vente,61500,5,,PL GUY ROPARTZ,1870,29000,29232,Quimper,29,,,29232000AK0561,,,17,48.47,18,,,,,,,,2,2,Appartement,49,2,,,,,,-4.094828,47.999062
2020-329359,2020-01-08,000001,Vente,108000,38,,AV DES GLENAN,1720,29000,29232,Quimper,29,,,29232000BW0500,,,185,84.69,186,,,,,,,,2,2,Appartement,81,5,,,,,,-4.115634,47.995914
2020-329360,2020-01-14,000001,Vente,280000,54,,AV DE TI PONT,6355,29000,29232,Quimper,29,,,29232000EB0052,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,700,-4.106039,48.014994
2020-329360,2020-01-14,000001,Vente,280000,54,,AV DE TI PONT,6355,29000,29232,Quimper,29,,,29232000EB0052,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,POTAG,Jardin potager,300,-4.106039,48.014994
2020-329361,2020-01-10,000001,Vente,120000,36,,RUE AMIRAL RONARC H,0120,29000,29232,Quimper,29,,,29232000BN0267,,,2,,,,,,,,,,1,2,Appartement,83,4,,,,,,-4.108345,47.995138
2020-329362,2020-01-16,000001,Vente,95500,25,,ALL SULLY,6293,29000,29232,Quimper,29,,,29232000EB0151,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.106613,48.011359
2020-329362,2020-01-16,000001,Vente,95500,25,,ALL SULLY,6293,29000,29232,Quimper,29,,,29232000EB0151,,,95,56.3,96,,,,,,,,2,2,Appartement,57,3,,,,,,-4.106613,48.011359
2020-329363,2020-01-15,000001,Vente,97125,5,,ALL DE LA PLEIADE,5182,29000,29232,Quimper,29,,,29232000AM0601,,,43,46.94,,,,,,,,,1,2,Appartement,47,2,,,,,,-4.113222,48.006211
2020-329368,2020-01-16,000001,Vente terrain à bâtir,90000,9,,ALL DE GUILER,1837,29000,29232,Quimper,29,,,29232000AN0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1366,-4.101166,48.007829
2020-329369,2020-01-16,000001,Vente,135737,24,,RUE DE CONCARNEAU,0930,29000,29232,Quimper,29,,,29232000BK0552,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,213,-4.090734,47.993047
2020-329369,2020-01-16,000001,Vente,135737,24,,RUE DE CONCARNEAU,0930,29000,29232,Quimper,29,,,29232000BK0552,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,213,-4.090734,47.993047
2020-329369,2020-01-16,000001,Vente,135737,24,,RUE DE CONCARNEAU,0930,29000,29232,Quimper,29,,,29232000BK0552,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,213,-4.090734,47.993047
2020-329376,2020-01-11,000001,Vente,102000,20,,RUE ARISTIDE BRIAND,0210,29000,29232,Quimper,29,,,29232000BL0826,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,184,0,,,,,,-4.096816,47.995017
2020-329376,2020-01-11,000001,Vente,102000,20,,RUE ARISTIDE BRIAND,0210,29000,29232,Quimper,29,,,29232000BL0896,,,,,,,,,,,,,0,,,,,S,sols,,,172,-4.096919,47.994956
2020-329378,2020-01-10,000001,Vente,100000,10,B,BD DES FRERES MAILLET,1520,29000,29232,Quimper,29,,,29232000AD0136,,,11,67.46,,,,,,,,,1,2,Appartement,67,3,,,,,,-4.0897,48.000768
2020-329378,2020-01-10,000001,Vente,100000,10,B,BD DES FRERES MAILLET,1520,29000,29232,Quimper,29,,,29232000AD0136,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.0897,48.000768
2020-329384,2020-01-07,000001,Vente en l'état futur d'achèvement,162000,44,,RTE DE DOUARNENEZ,1200,29000,29232,Quimper,29,,,29232000BW0619,,,238,,,,,,,,,,1,,,,,,,,,,-4.115285,47.998984
2020-329384,2020-01-07,000001,Vente en l'état futur d'achèvement,162000,44,,RTE DE DOUARNENEZ,1200,29000,29232,Quimper,29,,,29232000BW0619,,,126,,,,,,,,,,1,,,,,,,,,,-4.115285,47.998984
2020-329385,2020-01-07,000001,Vente en l'état futur d'achèvement,264720,44,,RTE DE DOUARNENEZ,1200,29000,29232,Quimper,29,,,29232000BW0619,,,29,,,,,,,,,,1,,,,,,,,,,-4.115285,47.998984
2020-329385,2020-01-07,000001,Vente en l'état futur d'achèvement,264720,44,,RTE DE DOUARNENEZ,1200,29000,29232,Quimper,29,,,29232000BW0619,,,131,,,,,,,,,,1,,,,,,,,,,-4.115285,47.998984
2020-329386,2020-01-17,000001,Vente,80600,44,,AV DU RESEAU JOHNNY,5574,29000,29232,Quimper,29,,,29232000ZP0381,,,19,,5,,,,,,,,2,2,Appartement,69,3,,,,,,-4.105444,48.017239
2020-329386,2020-01-17,000001,Vente,80600,44,,AV DU RESEAU JOHNNY,5574,29000,29232,Quimper,29,,,29232000ZP0381,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.105444,48.017239
2020-329386,2020-01-17,000001,Vente,80600,44,,AV DU RESEAU JOHNNY,5574,29000,29232,Quimper,29,,,29232000ZP0381,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.105444,48.017239
2020-329387,2020-01-18,000001,Vente,200000,24,,RUE LAMARTINE,3630,29000,29232,Quimper,29,,,29232000CE0272,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,402,-4.102942,47.987974
2020-329388,2020-01-15,000001,Vente,55000,50,B,RUE DE DOUARNENEZ,1210,29000,29232,Quimper,29,,,29232000BN0415,,,35,,36,,,,,,,,2,2,Appartement,52,3,,,,,,-4.111045,47.998266
2020-329395,2020-01-18,000001,Vente,120000,38,,AV DE LIMERICK,3851,29000,29232,Quimper,29,,,29232000KE0005,,,7,68.6,,,,,,,,,1,2,Appartement,62,3,,,,,,-4.089245,47.986435
2020-329395,2020-01-18,000001,Vente,120000,38,,AV DE LIMERICK,3851,29000,29232,Quimper,29,,,29232000KE0005,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.089245,47.986435
2020-329396,2020-01-04,000001,Vente,95000,14,,RUE MARIE ROSE LE BLOCH,4172,29000,29232,Quimper,29,,,29232000AC0599,,,218,,277,,97,38.66,,,,,3,2,Appartement,39,2,,,,,,,
2020-329399,2020-01-16,000001,Vente,135000,14,,RUE MOULIN AUX COULEURS,4500,29000,29232,Quimper,29,,,29232000CL0295,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,101,-4.114294,47.989399
2020-329400,2020-01-10,000001,Vente,180000,36,,RUE AMIRAL RONARC'H,0120,29000,29232,Quimper,29,,,29232000BN0267,,,1,68,10,,11,,12,,13,,8,4,Local industriel. commercial ou assimilé,105,0,,,,,,-4.108345,47.995138
2020-329401,2020-01-09,000001,Vente,115000,8,A,IMP DE LA MINOTERIE,4404,29000,29232,Quimper,29,,,29232000BK0528,,,12,,32,,,,,,,,2,2,Appartement,87,4,,,,,,-4.093664,47.995547
2020-329402,2020-01-15,000001,Vente,950000,11,,BD DE CREAC H GWEN,1086,29000,29232,Quimper,29,,,29232000CH0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1405,0,S,sols,,,4750,-4.105043,47.981027
2020-329403,2020-01-18,000001,Vente,91280,3,,RUE PARC DES SPORTS LUDUGRIS,4770,29000,29232,Quimper,29,,,29232000CM0253,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.119822,47.979285
2020-329403,2020-01-18,000001,Vente,91280,3,H,RUE PARC DES SPORTS LUDUGRIS,4770,29000,29232,Quimper,29,,,29232000CM0253,,,66,37.93,,,,,,,,,1,2,Appartement,35,2,,,,,,-4.119822,47.979285
2020-329408,2020-01-15,000001,Vente,122486,4,,RUE DU LEONARD,3760,29000,29232,Quimper,29,,,29232000BP0237,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,171,-4.116697,48.008147
2020-329409,2020-01-18,000001,Vente,153500,35,,ALL DOUR RU,1216,29000,29232,Quimper,29,,,29232000IX0167,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,348,-4.119934,47.998487
2020-329410,2020-01-15,000001,Vente,60000,75,,RUE DE BENODET,0341,29000,29232,Quimper,29,,,29232000KI0027,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.105616,47.983911
2020-329410,2020-01-15,000001,Vente,60000,77,,RUE DE BENODET,0341,29000,29232,Quimper,29,,,29232000KI0027,,,95,31.79,,,,,,,,,1,2,Appartement,31,1,,,,,,-4.105616,47.983911
2020-329411,2020-01-10,000001,Vente,335500,5,,RUE D ORENSE,4691,29000,29232,Quimper,29,,,29232000AC0638,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.095759,48.005474
2020-329411,2020-01-10,000001,Vente,335500,5,,RUE D ORENSE,4691,29000,29232,Quimper,29,,,29232000AC0638,,,25,110.85,,,,,,,,,1,2,Appartement,111,4,,,,,,-4.095759,48.005474
2020-329412,2020-01-10,000001,Vente,180000,36,T,RUE ARISTIDE BRIAND,0210,29000,29232,Quimper,29,,,29232000BL0871,,,39,64.47,,,,,,,,,1,2,Appartement,64,3,,,,,,-4.096817,47.994168
2020-329412,2020-01-10,000001,Vente,180000,36,T,RUE ARISTIDE BRIAND,0210,29000,29232,Quimper,29,,,29232000BL0871,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.096817,47.994168
2020-329422,2020-01-03,000001,Vente,302000,19,,IMP DU BOIS D AMOUR,0400,29000,29232,Quimper,29,,,29232000IO0376,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,878,-4.130567,47.996131
2020-329424,2020-01-03,000001,Vente,155000,14,,RUE THEODORE LE HARS,6350,29000,29232,Quimper,29,,,29232000BL0963,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,71,-4.099795,47.993813
2020-329424,2020-01-03,000001,Vente,155000,14,,RUE THEODORE LE HARS,6350,29000,29232,Quimper,29,,,29232000BL0963,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,71,-4.099795,47.993813
2020-329424,2020-01-03,000001,Vente,155000,14,,RUE THEODORE LE HARS,6350,29000,29232,Quimper,29,,,29232000BL0963,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,71,-4.099795,47.993813
2020-329424,2020-01-03,000001,Vente,155000,14,,RUE THEODORE LE HARS,6350,29000,29232,Quimper,29,,,29232000BL0963,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,71,-4.099795,47.993813
2020-329426,2020-01-21,000001,Vente,40000,61,,AV DE LIMERICK,3851,29000,29232,Quimper,29,,,29232000KE0232,,,6,18.6,,,,,,,,,1,2,Appartement,18,1,,,,,,-4.089801,47.984047
2020-329426,2020-01-21,000001,Vente,40000,61,,AV DE LIMERICK,3851,29000,29232,Quimper,29,,,29232000KE0232,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.089801,47.984047
2020-329431,2020-01-03,000001,Vente,78234,4,,RUE ST EXUPERY,5860,29000,29232,Quimper,29,,,29232000AN0496,,,62,,92,50.08,,,,,,,2,2,Appartement,50,2,,,,,,-4.104945,48.005165
2020-329436,2020-01-10,000001,Vente en l'état futur d'achèvement,186600,46,,RTE DE DOUARNENEZ,1200,29000,29232,Quimper,29,,,29232000BW0619,,,188,44.09,,,,,,,,,1,,,,,,,,,,-4.115285,47.998984
2020-329436,2020-01-10,000001,Vente en l'état futur d'achèvement,186600,46,,RTE DE DOUARNENEZ,1200,29000,29232,Quimper,29,,,29232000BW0619,,,86,,,,,,,,,,1,,,,,,,,,,-4.115285,47.998984
2020-329437,2020-01-10,000001,Vente en l'état futur d'achèvement,255120,46,,RTE DE DOUARNENEZ,1200,29000,29232,Quimper,29,,,29232000BW0619,,,66,,,,,,,,,,1,,,,,,,,,,-4.115285,47.998984
2020-329437,2020-01-10,000001,Vente en l'état futur d'achèvement,255120,46,,RTE DE DOUARNENEZ,1200,29000,29232,Quimper,29,,,29232000BW0619,,,163,,,,,,,,,,1,,,,,,,,,,-4.115285,47.998984
2020-329437,2020-01-10,000001,Vente en l'état futur d'achèvement,255120,46,,RTE DE DOUARNENEZ,1200,29000,29232,Quimper,29,,,29232000BW0619,,,132,61.03,,,,,,,,,1,,,,,,,,,,-4.115285,47.998984
2020-329439,2020-01-10,000001,Vente,173500,10,,ALL ZENAIDE FLEURIOT,7077,29000,29232,Quimper,29,,,29232000ET0289,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,553,-4.045105,47.986385
2020-329439,2020-01-10,000001,Vente,173500,,,ALL LOUIS FEUNTEUN,3945,29000,29232,Quimper,29,,,29232000ET0303,,,,,,,,,,,,,0,,,,,S,sols,,,8,-4.045048,47.986445
2020-329440,2020-01-14,000001,Vente,111000,20,,RUE JEAN COCTEAU,2112,29000,29232,Quimper,29,,,29232000BW0507,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.11768,47.99692
2020-329440,2020-01-14,000001,Vente,111000,20,,RUE JEAN COCTEAU,2112,29000,29232,Quimper,29,,,29232000BW0507,,,42,49.35,,,,,,,,,1,2,Appartement,49,2,,,,,,-4.11768,47.99692
2020-329441,2020-01-02,000001,Vente,46210,1,,RUE DU POHER,5185,29000,29232,Quimper,29,,,29232000KI0028,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.105398,47.983402
2020-329441,2020-01-02,000001,Vente,46210,1,,RUE DU POHER,5185,29000,29232,Quimper,29,,,29232000KI0028,,,305,30.86,306,,,,,,,,2,2,Appartement,31,1,,,,,,-4.105398,47.983402
2020-329444,2020-01-08,000001,Vente,127050,14,,ALL DU VERGER,6938,29000,29232,Quimper,29,,,29232000AK0536,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.097358,47.999411
2020-329444,2020-01-08,000001,Vente,127050,14,,ALL DU VERGER,6938,29000,29232,Quimper,29,,,29232000AK0536,,,65,64.04,,,,,,,,,1,2,Appartement,62,3,,,,,,-4.097358,47.999411
2020-329460,2020-01-10,000001,Vente,75000,6,,CHE DE LA CASCADE,0595,29000,29232,Quimper,29,,,29232000IL0006,,,5,70.11,,,,,,,,,1,2,Appartement,64,3,,,,,,-4.131474,47.985421
2020-329463,2020-01-21,000001,Vente,84000,5,,RUE MADAME DE POMPERY,4050,29000,29232,Quimper,29,,,29232000CL0361,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.1129,47.990048
2020-329463,2020-01-21,000001,Vente,84000,5,,RUE MADAME DE POMPERY,4050,29000,29232,Quimper,29,,,29232000CL0361,,,19,61.32,2,,,,,,,,2,2,Appartement,61,3,,,,,,-4.1129,47.990048
2020-329463,2020-01-21,000001,Vente,84000,5,,RUE MADAME DE POMPERY,4050,29000,29232,Quimper,29,,,29232000CL0361,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.1129,47.990048
2020-329463,2020-01-21,000001,Vente,84000,5,,QUAI NEUF,4600,29000,29232,Quimper,29,,,29232000CL0361,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.1129,47.990048
2020-329464,2020-01-07,000001,Vente,89687,6,,RTE DE BREST,0480,29000,29232,Quimper,29,,,29232000AH0062,,,168,67.14,169,,,,,,,,2,2,Appartement,67,2,,,,,,-4.092933,47.998556
2020-329464,2020-01-07,000001,Vente,89687,6,,RTE DE BREST,0480,29000,29232,Quimper,29,,,29232000AH0062,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.092933,47.998556
2020-329473,2020-01-23,000001,Vente,58000,54,,RUE DE PONT-L ABBE,5230,29000,29232,Quimper,29,,,29232000CL0659,,,18,40.37,7,,,,,,,,2,2,Appartement,42,3,,,,,,-4.115105,47.991098
2020-329473,2020-01-23,000001,Vente,58000,54,,RUE DE PONT-L ABBE,5230,29000,29232,Quimper,29,,,29232000CL0659,,,18,40.37,7,,,,,,,,2,3,Dépendance,,0,,,,,,-4.115105,47.991098
2020-329474,2020-01-24,000001,Vente,100000,45,,RUE FERNAND PELLOUTIER,1416,29000,29232,Quimper,29,,,29232000BD0273,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,236,-4.070697,47.98686
2020-329474,2020-01-24,000001,Vente,100000,45,,RUE FERNAND PELLOUTIER,1416,29000,29232,Quimper,29,,,29232000BD0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,-4.070697,47.98686
2020-329477,2020-01-24,000001,Vente,54000,37,,RUE DE KERGESTIN,2896,29000,29232,Quimper,29,,,29232000IL0020,,,55,69.65,,,,,,,,,1,2,Appartement,65,3,,,,,,-4.13108,47.984959
2020-329478,2020-01-24,000001,Vente,65000,54,,RUE DE PEN AR STANG,4870,29000,29232,Quimper,29,,,29232000BY0397,,,78,77.45,95,,,,,,,,2,2,Appartement,75,4,,,,,,-4.101129,47.990877
2020-329478,2020-01-24,000001,Vente,65000,54,,RUE DE PEN AR STANG,4870,29000,29232,Quimper,29,,,29232000BY0397,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.101129,47.990877
2020-329478,2020-01-24,000001,Vente,65000,54,,RUE DE PEN AR STANG,4870,29000,29232,Quimper,29,,,29232000BY0397,,,78,77.45,95,,,,,,,,2,3,Dépendance,,0,,,,,,-4.101129,47.990877
2020-329479,2020-01-25,000001,Vente,134000,13,,RUE DU MOULIN VERT,4570,29000,29232,Quimper,29,,,29232000BP0308,,,4,131.1,,,,,,,,,1,2,Appartement,130,5,,,,,,-4.116829,48.004053
2020-329481,2020-01-28,000001,Vente,135000,25,,AV DU CORNIGUEL,0980,29000,29232,Quimper,29,,,29232000ID0071,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,469,-4.12162,47.976498
2020-329485,2020-01-25,000001,Vente,112100,3,,ALL JEAN LAGADIC,2151,29000,29232,Quimper,29,,,29232000IW0043,,,50,85.8,65,,,,,,,,2,3,Dépendance,,0,,,,,,-4.124138,47.997954
2020-329485,2020-01-25,000001,Vente,112100,3,,ALL JEAN LAGADIC,2151,29000,29232,Quimper,29,,,29232000IW0043,,,50,85.8,65,,,,,,,,2,2,Appartement,74,3,,,,,,-4.124138,47.997954
2020-329485,2020-01-25,000001,Vente,112100,3,,ALL JEAN LAGADIC,2151,29000,29232,Quimper,29,,,29232000IW0043,,,50,85.8,65,,,,,,,,2,3,Dépendance,,0,,,,,,-4.124138,47.997954
2020-329487,2020-01-25,000001,Vente,60010,16,,RUE DU POITOU,5195,29000,29232,Quimper,29,,,29232000CR0602,,,3,92.6,33,,,,,,,,2,3,Dépendance,,0,,,,,,-4.12626,47.985295
2020-329487,2020-01-25,000001,Vente,60010,16,,RUE DU POITOU,5195,29000,29232,Quimper,29,,,29232000CR0602,,,3,92.6,33,,,,,,,,2,2,Appartement,93,5,,,,,,-4.12626,47.985295
2020-329489,2020-01-28,000001,Vente,4500,4,,ALL FRANCOIS DUINE,1484,29000,29232,Quimper,29,,,29232000BW0407,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.11617,47.997575
2020-329490,2020-01-28,000001,Vente,9000,4,,ALL FRANCOIS DUINE,1484,29000,29232,Quimper,29,,,29232000BW0407,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.11617,47.997575
2020-329490,2020-01-28,000001,Vente,9000,4,,ALL FRANCOIS DUINE,1484,29000,29232,Quimper,29,,,29232000BW0407,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.11617,47.997575
2020-329491,2020-01-22,000001,Vente,72000,2,,RUE D ARTOIS,0241,29000,29232,Quimper,29,,,29232000IN0065,,,61,86.12,83,,,,,,,,2,3,Dépendance,,0,,,,,,-4.126554,47.990671
2020-329491,2020-01-22,000001,Vente,72000,2,,RUE D ARTOIS,0241,29000,29232,Quimper,29,,,29232000IN0065,,,61,86.12,83,,,,,,,,2,2,Appartement,81,4,,,,,,-4.126554,47.990671
2020-329491,2020-01-22,000001,Vente,72000,2,,RUE D ARTOIS,0241,29000,29232,Quimper,29,,,29232000IN0065,,,61,86.12,83,,,,,,,,2,3,Dépendance,,0,,,,,,-4.126554,47.990671
2020-329494,2020-01-25,000001,Vente,55000,7,,AV MIOSSEC,4410,29000,29232,Quimper,29,,,29232000CL0563,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.116042,47.989621
2020-329494,2020-01-25,000001,Vente,55000,7,,AV MIOSSEC,4410,29000,29232,Quimper,29,,,29232000CL0563,,,13,55,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.116042,47.989621
2020-329494,2020-01-25,000001,Vente,55000,7,,AV MIOSSEC,4410,29000,29232,Quimper,29,,,29232000CL0563,,,13,55,,,,,,,,,1,2,Appartement,56,3,,,,,,-4.116042,47.989621
2020-329496,2020-01-20,000001,Vente,53000,58,,RUE PIC DE LA MIRANDOLE,5050,29000,29232,Quimper,29,,,29232000BI0112,,,33,58.68,,,,,,,,,1,2,Appartement,52,3,,,,,,-4.090574,47.992251
2020-329496,2020-01-20,000001,Vente,53000,58,,RUE PIC DE LA MIRANDOLE,5050,29000,29232,Quimper,29,,,29232000BI0112,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.090574,47.992251
2020-329498,2020-01-28,000001,Vente,316229,9,,RUE DE KERVELEGAN,3470,29000,29232,Quimper,29,,,29232000BO0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,-4.112899,48.001745
2020-329498,2020-01-28,000001,Vente,316229,9,,RUE DE KERVELEGAN,3470,29000,29232,Quimper,29,,,29232000BO0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,-4.112899,48.001745
2020-329498,2020-01-28,000001,Vente,316229,9,,RUE DE KERVELEGAN,3470,29000,29232,Quimper,29,,,29232000BO0102,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,299,-4.112899,48.001745
2020-329499,2020-01-28,000001,Vente,87000,37,,RUE PAUL BORROSSI,4810,29000,29232,Quimper,29,,,29232000CS0035,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,94,-4.122166,47.987703
2020-329501,2020-01-09,000001,Vente,29350,2,,RUE DU MAINE,4065,29000,29232,Quimper,29,,,29232000CR0176,,,13,48.91,6,,,,,,,,2,3,Dépendance,,0,,,,,,-4.125021,47.987013
2020-329501,2020-01-09,000001,Vente,29350,2,,RUE DU MAINE,4065,29000,29232,Quimper,29,,,29232000CR0176,,,13,48.91,6,,,,,,,,2,2,Appartement,49,2,,,,,,-4.125021,47.987013
2020-329501,2020-01-09,000001,Vente,29350,2,,RUE DU MAINE,4065,29000,29232,Quimper,29,,,29232000CR0176,,,13,48.91,6,,,,,,,,2,3,Dépendance,,0,,,,,,-4.125021,47.987013
2020-329507,2020-01-10,000001,Vente,152000,9,,ALL DU PRESIDENT ROOSEVELT,5446,29000,29232,Quimper,29,,,29232000ET0092,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,399,-4.044329,47.98429
2020-329508,2020-01-24,000001,Vente,155000,17,,RUE DES GEMEAUX,1614,29000,29232,Quimper,29,,,29232000AY0343,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,369,-4.063069,47.986771
2020-329510,2020-01-11,000001,Vente,107000,32,,QUAI DE L ODET,4660,29000,29232,Quimper,29,,,29232000BN0865,,,7,45,,,,,,,,,1,2,Appartement,49,3,,,,,,-4.107332,47.993384
2020-329511,2020-01-16,000001,Vente en l'état futur d'achèvement,258720,46,,RTE DE DOUARNENEZ,1200,29000,29232,Quimper,29,,,29232000BW0619,,,64,,,,,,,,,,1,,,,,,,,,,-4.115285,47.998984
2020-329511,2020-01-16,000001,Vente en l'état futur d'achèvement,258720,46,,RTE DE DOUARNENEZ,1200,29000,29232,Quimper,29,,,29232000BW0619,,,196,,,,,,,,,,1,,,,,,,,,,-4.115285,47.998984
2020-329513,2020-01-24,000001,Vente,10000,7,B,RUE MICHELET,4390,29000,29232,Quimper,29,,,29232000CK0115,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.109081,47.988475
2020-329514,2020-01-25,000001,Vente,240000,15,,IMP PAUL SERUSIER,4814,29000,29232,Quimper,29,,,29232000CD0040,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,500,-4.097255,47.988028
2020-329514,2020-01-25,000001,Vente,240000,15,,IMP PAUL SERUSIER,4814,29000,29232,Quimper,29,,,29232000CD0040,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,500,-4.097255,47.988028
2020-329517,2020-01-21,000001,Vente,124500,9,,ALL DOM LOBINEAU,1197,29000,29232,Quimper,29,,,29232000AY0043,,,131,,132,,56,,,,,,3,2,Appartement,65,3,,,,,,-4.059416,47.988439
2020-329522,2020-01-21,000001,Vente en l'état futur d'achèvement,207000,46,,RTE DE DOUARNENEZ,1200,29000,29232,Quimper,29,,,29232000BW0619,,,209,,,,,,,,,,1,,,,,,,,,,-4.115285,47.998984
2020-329522,2020-01-21,000001,Vente en l'état futur d'achèvement,207000,46,,RTE DE DOUARNENEZ,1200,29000,29232,Quimper,29,,,29232000BW0619,,,46,,,,,,,,,,1,,,,,,,,,,-4.115285,47.998984
2020-329523,2020-01-03,000001,Vente,125000,61,,AV DE KERGOAT AL LEZ,2660,29000,29232,Quimper,29,,,29232000BI0380,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,603,-4.088947,47.991736