siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302953,00012,21330295300012,O,1983-03-01,02,2020,,2022-08-29T09:06:51,true,3,,,,,,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263302911,00015,26330291100015,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,,,,,,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317904415,00047,31790441500047,O,1991-01-01,NN,,,2014-07-08T00:21:31,true,6,,6,,,GRAND VILLAGE,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.20A,NAFRev2,N,-0.353452,45.000795,0.86,housenumber,6 Lieu Dit le Grand Village 33240 Mouillac,33295_b015_00006,G,6 LIEU DIT LE GRAND VILLAGE,
327078804,00017,32707880400017,O,1983-04-19,NN,,,2009-06-27T04:39:14,true,3,,,,,CHATEAU GRAND VILLAGE,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1G,NAFRev1,N,-0.352835,45.001028,0.93,street,Château Grand Village 33240 Mouillac,33295_1z8qgs,G,CHATEAU GRAND VILLAGE,
338836356,00042,33883635600042,O,,,,,,true,1,,1,,,BRANDET,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.3B,NAF1993,N,-0.355381,44.999983,0.93,housenumber,1 Brandet 33240 Mouillac,33295_pdifp6_00001,G,1 BRANDET,
347443442,00012,34744344200012,O,1965-02-15,,,,2012-07-28T09:00:10,true,4,,,,,,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349238667,00019,34923866700019,O,1988-09-24,NN,,,2016-01-12T00:13:07,true,3,,,,,LA CHAPELLE,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.349057,45.005933,0.91,street,Lieu Dit la Chapelle 33240 Mouillac,33295_lf16i7,G,LIEU DIT LA CHAPELLE,
391888310,00011,39188831000011,O,1993-05-10,NN,,,2010-11-16T00:14:51,false,3,,,,,LE GD VILLAGE,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,-0.354095,45.000427,0.79,street,Lieu Dit le Grand Village 33240 Mouillac,33295_B015,G,LIEU DIT LE GRAND VILLAGE,
407761949,00020,40776194900020,O,1990-01-01,02,2019,,2021-10-27T08:31:34,true,1,,3,,,LE BOURGUET,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.21Z,NAFRev2,N,-0.353826,45.004708,0.91,housenumber,3 Lieu Dit le Bourguet 33240 Mouillac,33295_ioi9s6_00003,G,3 LIEU DIT LE BOURGUET,
412745309,00010,41274530900010,O,1987-12-31,NN,,,2010-07-18T04:46:18,true,4,,,,,LA BRANDOTE,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.21Z,NAFRev2,N,-0.342024,45.010193,0.93,street,La Brandote 33240 Mouillac,33295_9sqnou,G,LA BRANDOTE,
412755654,00016,41275565400016,O,1996-01-01,NN,,,2009-06-27T08:36:44,true,3,,,,,LA PARCAUD,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.344203,45.01139,0.91,street,Lieu Dit la Parcaud 33240 Mouillac,33295_ulpegn,G,LIEU DIT LA PARCAUD,
413882028,00017,41388202800017,O,1987-12-31,NN,,,2020-11-10T10:51:18,true,5,LA CHAPELLE,,,,LA CHAPELLE,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,-0.349057,45.005933,0.91,street,Lieu Dit la Chapelle 33240 Mouillac,33295_lf16i7,G,LIEU DIT LA CHAPELLE,
420203937,00016,42020393700016,O,1997-01-01,NN,,,2019-07-18T03:42:40,true,3,,,,,LA BRANDOTTE,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.342979,45.010858,0.91,street,Lieu Dit la Brandotte 33240 Mouillac,33295_zpge6s,G,LIEU DIT LA BRANDOTTE,
420861304,00012,42086130400012,O,1997-04-21,NN,,,2008-01-04T23:58:26,true,3,MAIRIE,,,,LE BOURG,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.352617,45.008052,0.93,street,Le Bourg 33240 Mouillac,33295_pdmz5b,G,LE BOURG,
423470103,00015,42347010300015,O,1999-04-01,NN,,,2006-12-15T01:13:37,false,4,,,,,LA VIEILLE TUILERIE,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,-0.353402,45.01132,0.92,street,Lieu Dit la Vieille Tuilerie 33240 Mouillac,33295_B030,G,LIEU DIT LA VIEILLE TUILERIE,
453261208,00012,45326120800012,O,2004-05-01,11,2019,,2021-10-27T08:10:05,false,3,,,,,GRAND VILLAGE,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.354095,45.000427,0.92,street,Lieu Dit le Grand Village 33240 Mouillac,33295_B015,G,LIEU DIT LE GRAND VILLAGE,
481214286,00017,48121428600017,O,2005-03-07,,,,2008-01-05T00:24:02,true,2,,,,,LIEU DIT LE BREDOUET,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.341866,45.006621,0.91,street,Lieu Dit le Bredouet 33240 Mouillac,33295_lc1eee,G,LIEU DIT LE BREDOUET,
492030127,00020,49203012700020,O,2018-08-01,,,4331ZB,2021-03-05T08:52:42,false,2,,2,,,LE GRAND VILLAGE,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,43.31Z,NAFRev2,N,-0.354121,45.000074,0.92,housenumber,2 Lieu Dit le Grand Village 33240 Mouillac,33295_b015_00002,G,2 LIEU DIT LE GRAND VILLAGE,
523795573,00014,52379557300014,O,2010-06-01,,,,2021-02-23T15:40:09,true,1,,1,,,LA BRANDOTE,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.21Z,NAFRev2,N,-0.342727,45.010606,0.85,housenumber,1 Lieu Dit la Brandotte 33240 Mouillac,33295_zpge6s_00001,G,1 LIEU DIT LA BRANDOTTE,
523956233,00028,52395623300028,O,2011-03-31,,,,2021-02-23T15:40:27,true,1,PRESBYTERE FONTCOMBE,,,,LE BOURG,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,82.99Z,NAFRev2,N,-0.352617,45.008052,0.93,street,Le Bourg 33240 Mouillac,33295_pdmz5b,G,LE BOURG,
525234860,00019,52523486000019,O,2010-10-01,,,,2012-11-10T02:32:27,true,2,LE BOURG,,,,PRESBYTERE FONTCOMBE,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,47.99A,NAFRev2,N,-0.353509,45.008719,0.45,street,Le Presbytère 33240 Mouillac,33295_lhsdfm,G,LE PRESBYTERE,
529177594,00015,52917759400015,O,2010-11-30,,,,2011-09-14T04:20:32,true,2,,1,,,LE BREDOUET,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.342587,45.006727,0.91,housenumber,1 Lieu Dit le Bredouet 33240 Mouillac,33295_lc1eee_00001,G,1 LIEU DIT LE BREDOUET,
793554296,00012,79355429600012,O,2013-05-01,02,2020,4781ZS,2022-08-29T09:51:11,true,1,,1,,,LE BREDOUET,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,47.81Z,NAFRev2,O,-0.342587,45.006727,0.91,housenumber,1 Lieu Dit le Bredouet 33240 Mouillac,33295_lc1eee_00001,G,1 LIEU DIT LE BREDOUET,
794933820,00019,79493382000019,O,2013-08-08,,,4334ZC,2015-03-18T00:57:31,true,1,,3,,,LA VIEILLE TUILERIE,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2013-08-08,A,,,,,43.34Z,NAFRev2,N,-0.352478,45.008929,0.92,housenumber,3 Lieu Dit la Vieille Tuilerie 33240 Mouillac,33295_b030_00003,G,3 LIEU DIT LA VIEILLE TUILERIE,
833098734,00019,83309873400019,O,2017-10-01,,,2313ZA,2019-10-24T04:08:50,true,2,,2,,,LE BOURG,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,GRAV'EVENTS,23.13Z,NAFRev2,N,-0.352981,45.008273,0.93,housenumber,2 Le Bourg 33240 Mouillac,33295_pdmz5b_00002,G,2 LE BOURG,
853289791,00016,85328979100016,O,2019-08-20,01,2020,,2022-08-29T10:36:40,true,2,,4,,LD,VIEILLE TUILERIE,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,49.41A,NAFRev2,O,-0.352777,45.010325,0.87,housenumber,4 Lieu Dit la Vieille Tuilerie 33240 Mouillac,33295_b030_00004,G,4 LIEU DIT LA VIEILLE TUILERIE,
889381562,00012,88938156200012,O,2020-09-17,,,,2020-09-29T03:40:54,true,1,,4,,,PIECE DE L EGLISE,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,88.99B,NAFRev2,N,-0.355288,45.012644,0.93,housenumber,4 Piece de l’Eglise 33240 Mouillac,33295_b022_00004,G,4 PIECE DE L EGLISE,
897902532,00018,89790253200018,O,2021-01-19,,,9529ZF,2021-04-07T08:51:32,true,1,,3,,,LE GRAND VILLAGE,33240,MOUILLAC,,,33295,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,KENY SERVICES,95.29Z,NAFRev2,N,-0.35452,45.000158,0.92,housenumber,3 Lieu Dit le Grand Village 33240 Mouillac,33295_b015_00003,G,3 LIEU DIT LE GRAND VILLAGE,
