siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101851,00013,21210185100013,O,1983-03-01,01,2017,,2019-06-24T13:09:43,true,3,,,,,LE BOURG,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.902198,46.997103,0.41,street,Le Paquis des Borelets 21200 Combertault,21185_b028,G,LE PAQUIS DES BORELETS,
212101851,00021,21210185100021,O,1983-12-21,01,2017,,2019-06-24T13:09:43,false,4,,,,,DE STE MARIE LA BLANCHE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.899815,46.991459,0.85,street,Route de Sainte Marie la Blanche 21200 Combertault,21185_0140,G,ROUTE DE SAINTE MARIE LA BLANCHE,
212101851,00039,21210185100039,O,1997-01-01,NN,,,2008-04-16T16:52:28,false,4,MAIRIE,,,,LE BOURG,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.902198,46.997103,0.41,street,Le Paquis des Borelets 21200 Combertault,21185_b028,G,LE PAQUIS DES BORELETS,
212101851,00047,21210185100047,O,2000-09-01,NN,,,2013-10-05T12:41:22,false,4,MAIRIE,,,,LE BOURG,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.902198,46.997103,0.41,street,Le Paquis des Borelets 21200 Combertault,21185_b028,G,LE PAQUIS DES BORELETS,
252107818,00046,25210781800046,O,2015-01-21,01,2017,,2019-08-15T03:42:22,true,2,,,,,MAIRIE DE COMBERTAULT,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,84.11Z,NAFRev2,O,4.899815,46.991459,0.8,street,Route de Sainte Marie la Blanche 21200 Combertault,21185_0140,G,ROUTE DE SAINTE MARIE LA BLANCHE,
262103831,00018,26210383100018,O,1986-01-01,NN,,,2018-12-06T11:19:25,true,4,MAIRIE,,,,LE VILLAGE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2018-05-24,F,CCAS,,,,88.99B,NAFRev2,N,4.902031,46.99182,0.35,street,Chemin Rural Chemin de la Villée 21200 Combertault,21185_0260,G,CHEMIN RURAL CHEMIN DE LA VILLEE,
292101854,00019,29210185400019,O,1983-08-10,00,2016,,2018-09-29T12:08:56,true,3,MAIRIE,,,,LE VILLAGE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.902031,46.99182,0.35,street,Chemin Rural Chemin de la Villée 21200 Combertault,21185_0260,G,CHEMIN RURAL CHEMIN DE LA VILLEE,
303332605,00086,30333260500086,O,2007-09-01,,,,2008-04-15T03:49:22,true,1,,5,,RUE,DE LA BOUZAIZE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,90.03B,NAFRev2,N,4.899938,46.991533,0.94,housenumber,5 Rue de la Bouzaize 21200 Combertault,21185_0012_00005,G,5 RUE DE LA BOUZAIZE,
313989493,00033,31398949300033,O,1993-07-01,,,,,false,4,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,1995-12-25,F,HOTEL DE LA BOUZAISE,,,,55.1A,NAF1993,N,,,0,,,,,,
316602390,00023,31660239000023,O,,NN,,,,true,1,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
316638857,00011,31663885700011,O,,NN,,,,true,1,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,01.80,NAP,N,,,0,,,,,,
328569728,00012,32856972800012,O,,,,,,true,1,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
329782031,00010,32978203100010,O,1984-05-01,NN,,,2014-07-08T00:34:38,true,4,,,,RTE,DE STE MARIE LA BLANCHE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,45.20A,NAFRev2,N,4.899815,46.991459,0.8,street,Route de Sainte Marie la Blanche 21200 Combertault,21185_0140,G,ROUTE DE SAINTE MARIE LA BLANCHE,
332054295,00024,33205429500024,O,2000-06-01,NN,,,2008-01-04T20:20:55,true,3,,,,CHE,DE LA VILLEE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.902031,46.99182,0.82,street,Chemin Rural Chemin de la Villée 21200 Combertault,21185_0260,G,CHEMIN RURAL CHEMIN DE LA VILLEE,
334102795,00013,33410279500013,O,1985-01-01,02,2017,,2019-06-24T13:27:42,true,4,,,,,LE VILLAGE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.902031,46.99182,0.35,street,Chemin Rural Chemin de la Villée 21200 Combertault,21185_0260,G,CHEMIN RURAL CHEMIN DE LA VILLEE,
334658069,00037,33465806900037,O,2009-05-30,NN,,,2013-05-18T03:41:36,false,3,,12,,RTE,DE STE MARIE LA BLANCHE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,49.32Z,NAFRev2,O,4.899761,46.990262,0.82,housenumber,12 Route de Sainte Marie la Blanche 21200 Combertault,21185_0140_00012,G,12 RTE DE STE MARIE LA BLANCHE,
339777021,00017,33977702100017,O,,,,,,true,1,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,64.46,NAP,N,,,0,,,,,,
339983074,00016,33998307400016,O,1986-07-01,NN,,,2008-01-04T21:36:49,true,3,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340298439,00027,34029843900027,O,1991-04-29,NN,,4339ZZ,2018-04-11T03:50:43,true,5,,,,RTE,DE BOURGUIGNON,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.33Z,NAFRev2,N,4.900399,46.991236,0.84,street,Route de Bourguignon 21200 Combertault,21185_b5ct1p,G,ROUTE DE BOURGUIGNON,
343010369,00019,34301036900019,O,1987-10-01,NN,,,2006-11-25T10:47:00,true,3,,,,,MAIRIE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,71.3A,NAFRev1,N,4.899815,46.991459,0.51,street,Route de Sainte Marie la Blanche 21200 Combertault,21185_0140,G,ROUTE DE SAINTE MARIE LA BLANCHE,
344087986,00024,34408798600024,O,2004-04-23,NN,,,2010-09-02T09:53:15,false,4,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344295027,00041,34429502700041,O,2015-10-01,,,,2015-09-30T11:06:24,true,1,,4,,,LE PAQUIS DES BORELETS,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.90F,NAFRev2,N,4.901699,46.996908,0.94,housenumber,4 Le Paquis des Borelets 21200 Combertault,21185_b028_00004,G,4 LE PAQUIS DES BORELETS,
344821491,00018,34482149100018,O,1988-05-10,NN,,,2019-03-18T10:58:42,false,4,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344821491,00026,34482149100026,O,2019-02-26,,,,2019-03-18T10:58:41,true,1,,22,,RTE,DE SAINTE MARIE LA BLANCHE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,68.20B,NAFRev2,N,4.899777,46.988958,0.88,housenumber,22 Route de Sainte Marie la Blanche 21200 Combertault,21185_0140_00022,G,22 RTE DE STE MARIE LA BLANCHE,
348213042,00016,34821304200016,O,1988-09-01,NN,,,2008-01-04T22:49:18,true,3,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
350921995,00014,35092199500014,O,1989-05-12,,,,2008-11-08T00:26:58,false,4,,,,RTE,DE STE MARIE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,1993-12-25,F,RHONE PISCINE AGENCE COTE D OR,,,,45.2V,NAF1993,N,4.899815,46.991459,0.7,street,Route de Sainte Marie la Blanche 21200 Combertault,21185_0140,G,ROUTE DE SAINTE MARIE LA BLANCHE,
382869584,00047,38286958400047,O,2003-09-01,NN,,,2006-10-28T00:53:36,false,3,,,,LOT,LES BORELETS 3,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,85.1G,NAFRev1,N,4.902196,46.997102,0.78,street,Lotissement les Borelets 21200 Combertault,21185_a005,G,LOTISSEMENT LES BORELETS,
383105475,00016,38310547500016,O,1991-09-01,NN,,,2008-11-08T00:42:40,false,4,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
388819716,00027,38881971600027,O,2012-08-31,NN,,,2015-05-14T05:34:32,true,1,,,,RTE,DE SAINTE MARIE LA BLANCHE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,70.22Z,NAFRev2,N,4.899815,46.991459,0.88,street,Route de Sainte Marie la Blanche 21200 Combertault,21185_0140,G,ROUTE DE SAINTE MARIE LA BLANCHE,
388901506,00013,38890150600013,O,,NN,,,,true,1,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
388903759,00024,38890375900024,O,2015-03-19,00,2016,,2018-09-29T12:16:16,true,2,,11,,RTE,DE LEVERNOIS,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,10.71D,NAFRev2,N,4.896377,46.991999,0.85,housenumber,11 Route de Levernois 21200 Combertault,21185_0120_00011,G,11 ROUTE DE LEVERNOIS,
389019217,00030,38901921700030,O,2004-10-01,NN,,,2008-10-17T11:08:17,false,4,,32,,RUE,DES PLANTES,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,85.52Z,NAFRev2,N,4.904955,46.989707,0.94,housenumber,32 Rue des Plantes 21200 Combertault,21185_0180_00032,G,32 RUE DES PLANTES,
393700091,00019,39370009100019,O,1994-01-14,NN,,,2008-01-05T20:06:44,true,3,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397597709,00013,39759770900013,O,1994-06-30,NN,,,,false,4,,,,RTE,DE BOURGUIGNON,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2000-05-01,F,PATRICK CLERGET-MAISON PATRICK CLERGET..,,,,51.3J,NAF1993,O,4.900399,46.991236,0.84,street,Route de Bourguignon 21200 Combertault,21185_b5ct1p,G,ROUTE DE BOURGUIGNON,
399921790,00016,39992179000016,O,1995-02-01,NN,,,,false,3,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
400629580,00012,40062958000012,O,1995-04-10,01,2017,,2019-06-24T13:23:43,true,5,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
402451314,00015,40245131400015,O,1995-01-01,NN,,,2006-11-25T14:57:07,true,5,,,,RTE,DE BOURGUIGNON,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.3A,NAF1993,N,4.900399,46.991236,0.84,street,Route de Bourguignon 21200 Combertault,21185_b5ct1p,G,ROUTE DE BOURGUIGNON,
402451314,00023,40245131400023,O,1995-01-01,NN,,,2006-10-28T03:06:14,false,3,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
402719462,00010,40271946200010,O,1995-10-01,NN,,,2008-11-08T01:14:06,true,6,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
404245235,00019,40424523500019,O,1993-11-11,NN,,,2013-01-18T08:47:30,true,5,,3,,RTE,DE CHALLANGES,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,FABRICE DOUSSOT,01.61Z,NAFRev2,N,4.898567,46.993305,0.85,housenumber,3 Route de Challanges 21200 Combertault,21185_0020_00003,G,3 ROUTE DE CHALLANGES,
404343626,00010,40434362600010,O,1995-01-01,NN,,,2011-01-13T04:25:39,true,4,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405056862,00015,40505686200015,O,1982-12-31,NN,,,2013-05-18T04:00:33,true,4,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405065335,00029,40506533500029,O,2012-04-24,,,,2012-04-25T09:24:42,true,1,,2,,RTE,DE BEAUNE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,01.11Z,NAFRev2,N,4.900398,46.991066,0.48,housenumber,2 Route de Bourguignon 21200 Combertault,21185_b5ct1p_00002,G,2 ROUTE DE BOURGUIGNON,
405065335,00037,40506533500037,O,2012-05-15,NN,,,2017-05-04T05:39:51,false,1,,2,,RTE,DE BEAUNE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,01.61Z,NAFRev2,N,4.900398,46.991066,0.48,housenumber,2 Route de Bourguignon 21200 Combertault,21185_b5ct1p_00002,G,2 ROUTE DE BOURGUIGNON,
408275519,00010,40827551900010,O,1988-12-31,NN,,,2008-04-24T04:59:08,true,4,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408275527,00013,40827552700013,O,1982-12-31,NN,,,2016-01-12T00:17:41,true,3,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411830995,00030,41183099500030,O,2004-04-23,NN,,,2010-11-16T00:16:34,false,6,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
413300880,00015,41330088000015,O,1997-01-01,NN,,,2015-05-14T08:03:24,true,3,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418659892,00016,41865989200016,O,1997-10-01,00,2016,4312AZ,2018-09-29T12:42:24,true,5,,,,RUE,DE COMBERTAULT,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.12A,NAFRev2,O,4.898761,46.992189,0.92,street,Rue de l'Ecole 21200 Combertault,21185_0055,G,RUE DE L ECOLE,
419388681,00019,41938868100019,O,1998-05-26,NN,,,2019-09-16T13:34:47,true,3,,,,RTE,BOURGIOGNON,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.900399,46.991236,0.59,street,Route de Bourguignon 21200 Combertault,21185_b5ct1p,G,ROUTE DE BOURGUIGNON,
419391222,00017,41939122200017,O,1998-07-01,NN,,,2008-01-04T23:35:37,true,4,,,,,AUX POISETS,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419849211,00018,41984921100018,O,1998-07-01,NN,,3700ZP,2019-08-05T20:18:11,true,3,Z. I. BEAUNE VIGNOLLES,,,RUE,JEAN BAPTISTE GAMBUT,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
420466252,00012,42046625200012,O,1998-07-01,01,2017,,2019-10-01T14:59:29,true,3,,,,RTE,DE BOURGUIGNON,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.900399,46.991236,0.84,street,Route de Bourguignon 21200 Combertault,21185_b5ct1p,G,ROUTE DE BOURGUIGNON,
420784266,00017,42078426600017,O,1998-07-01,,,,2011-05-03T00:36:23,false,3,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
423564335,00069,42356433500069,O,2011-11-10,,,,2015-03-11T11:37:31,true,2,,6,,RTE,DE SAINTE MARIE LA BLANCHE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,47.89Z,NAFRev2,N,4.899847,46.99119,0.88,housenumber,6 Route de Sainte Marie la Blanche 21200 Combertault,21185_0140_00006,G,6 RTE DE SAINTE MARIE LA BLANCHE,
423797661,00018,42379766100018,O,1999-07-03,NN,,,2020-04-29T08:20:49,true,3,LES CHAMPS PIVOTS,12,,RTE,DE BOURGUIGNON,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.902977,46.991046,0.85,housenumber,12 Route de Bourguignon 21200 Combertault,21185_b5ct1p_00012,G,12 ROUTE DE BOURGUIGNON,
424925998,00017,42492599800017,O,1999-09-01,NN,,,2020-05-27T03:53:28,true,3,,,,RTE,DE BOURGUIGNON,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.900399,46.991236,0.84,street,Route de Bourguignon 21200 Combertault,21185_b5ct1p,G,ROUTE DE BOURGUIGNON,
427537576,00014,42753757600014,O,1971-11-01,NN,,,2011-03-21T08:40:58,true,4,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428651350,00020,42865135000020,O,2011-12-19,,,,2016-01-12T00:21:48,true,1,CHEZ M MARC CLEMENT,2,,RUE,DE CHALLANGES,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,77.31Z,NAFRev2,N,4.898721,46.993192,0.8,housenumber,2 Route de Challanges 21200 Combertault,21185_0020_00002,G,2 ROUTE DE CHALLANGES,
430016030,00016,43001603000016,O,2000-03-28,NN,,,2019-03-18T10:58:34,false,4,,,,RUE,SAINTE MARIE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,68.20B,NAFRev2,N,4.899815,46.991459,0.76,street,Route de Sainte Marie la Blanche 21200 Combertault,21185_0140,G,ROUTE DE SAINTE MARIE LA BLANCHE,
430016030,00024,43001603000024,O,2019-02-26,,,,2019-03-18T10:58:34,true,1,,22,,RTE,DE SAINTE-MARIE LA BLANCHE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,68.20B,NAFRev2,N,4.899777,46.988958,0.88,housenumber,22 Route de Sainte Marie la Blanche 21200 Combertault,21185_0140_00022,G,22 RTE DE STE MARIE LA BLANCHE,
430053736,00012,43005373600012,O,2000-03-30,NN,,,2008-01-05T01:47:37,true,3,,,,CHE,DE LA VILLEE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,4.902031,46.99182,0.82,street,Chemin Rural Chemin de la Villée 21200 Combertault,21185_0260,G,CHEMIN RURAL CHEMIN DE LA VILLEE,
430053819,00016,43005381900016,O,2000-03-30,NN,,,2008-01-05T01:47:37,true,3,,,,CHE,DE LA VILLEE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,4.902031,46.99182,0.82,street,Chemin Rural Chemin de la Villée 21200 Combertault,21185_0260,G,CHEMIN RURAL CHEMIN DE LA VILLEE,
430053942,00016,43005394200016,O,2000-03-30,NN,,,2008-01-05T01:47:37,true,3,,,,CHE,DE LA VILLEE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,4.902031,46.99182,0.82,street,Chemin Rural Chemin de la Villée 21200 Combertault,21185_0260,G,CHEMIN RURAL CHEMIN DE LA VILLEE,
430055053,00010,43005505300010,O,2000-03-30,NN,,,2020-02-01T03:54:36,true,6,,,,CHE,DE LA VILLEE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,64.20Z,NAFRev2,N,4.902031,46.99182,0.82,street,Chemin Rural Chemin de la Villée 21200 Combertault,21185_0260,G,CHEMIN RURAL CHEMIN DE LA VILLEE,
431400951,00015,43140095100015,O,2000-04-21,NN,,,2006-11-25T16:56:35,true,4,,,,CHE,DE LA VILLEE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,51.3J,NAFRev1,N,4.902031,46.99182,0.82,street,Chemin Rural Chemin de la Villée 21200 Combertault,21185_0260,G,CHEMIN RURAL CHEMIN DE LA VILLEE,
432202729,00013,43220272900013,O,2000-07-05,,,,2005-12-16T00:39:32,false,3,,,,RTE,DE STE MARIE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,4.899815,46.991459,0.7,street,Route de Sainte Marie la Blanche 21200 Combertault,21185_0140,G,ROUTE DE SAINTE MARIE LA BLANCHE,
432340743,00017,43234074300017,O,2000-07-24,NN,,,2008-01-05T20:55:28,true,3,,,,,,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437528797,00040,43752879700040,O,2016-09-05,,,,2016-09-07T16:06:33,false,1,,14,,RTE,DE CHALLANGES,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,PIRESELEC,43.21A,NAFRev2,N,4.900129,46.996327,0.85,housenumber,14 Route de Challanges 21200 Combertault,21185_0020_00014,G,14 ROUTE DE CHALLANGES,
438665200,00012,43866520000012,O,2001-07-11,NN,,,2018-08-11T04:07:16,true,5,,,,CHE,DE LA VILLEE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,4.902031,46.99182,0.82,street,Chemin Rural Chemin de la Villée 21200 Combertault,21185_0260,G,CHEMIN RURAL CHEMIN DE LA VILLEE,
440272623,00032,44027262300032,O,2014-01-06,,,,2015-12-23T03:25:28,true,2,,21,D,RTE,DE BOURGUIGNON,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,GRAVITY CONCEPT IMAGE,74.20Z,NAFRev2,N,4.906307,46.990127,0.78,housenumber,21 d Route de Bourguignon 21200 Combertault,21185_b5ct1p_00021_d,G,21 D ROUTE DE BOURGUIGNON,
440670446,00010,44067044600010,O,2002-01-22,01,2017,,2020-05-25T03:33:38,true,8,,,,RTE,DE BOURGUIGNON,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,46.34Z,NAFRev2,O,4.900399,46.991236,0.84,street,Route de Bourguignon 21200 Combertault,21185_b5ct1p,G,ROUTE DE BOURGUIGNON,
444261382,00014,44426138200014,O,2002-11-12,NN,,,2008-01-05T21:19:21,true,3,,15,,RTE,DE LEVERNOIS,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.892161,46.992411,0.85,housenumber,15 Route de Levernois 21200 Combertault,21185_0120_00015,G,15 ROUTE DE LEVERNOIS,
444678239,00013,44467823900013,O,2003-01-02,NN,,4332AA,2015-03-17T01:11:11,false,4,,,,RTE,DE STE MARIE LA BLANCHE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,64.20Z,NAFRev2,N,4.899815,46.991459,0.8,street,Route de Sainte Marie la Blanche 21200 Combertault,21185_0140,G,ROUTE DE SAINTE MARIE LA BLANCHE,
447754268,00020,44775426800020,O,2013-05-27,01,2017,,2019-08-14T03:42:39,true,2,,11,,RUE,DE LA VILLEE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,64.20Z,NAFRev2,O,4.905551,46.991517,0.94,housenumber,11 Rue de la Villee 21200 Combertault,21185_lrr36o_00011,G,11 RUE DE LA VILLEE,
477796387,00017,47779638700017,O,2004-07-01,NN,,,2020-03-04T09:01:13,true,4,,1,C,RUE,DE LA BOUZAIZE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,4.900017,46.992284,0.86,housenumber,1 c Rue de la Bouzaize 21200 Combertault,21185_0012_00001_c,G,1 C RUE DE LA BOUZAIZE,
477994693,00018,47799469300018,O,2004-07-21,NN,,,2019-12-18T03:50:36,true,4,,,,,CHEMIN DE LA VILLEE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,74.90B,NAFRev2,N,4.902031,46.99182,0.92,street,Chemin Rural Chemin de la Villée 21200 Combertault,21185_0260,G,CHEMIN RURAL CHEMIN DE LA VILLEE,
478087406,00011,47808740600011,O,2004-07-17,NN,,,2018-08-24T04:13:19,true,3,,4,,RTE,DE BOURGUIGNON,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.900724,46.991106,0.85,housenumber,4 Route de Bourguignon 21200 Combertault,21185_b5ct1p_00004,G,4 ROUTE DE BOURGUIGNON,
482920154,00010,48292015400010,O,2005-06-01,,,,2007-06-06T06:03:19,true,2,,7,,CHE,DES PLANTES,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,51.9A,NAFRev1,N,4.901858,46.989073,0.72,housenumber,7 Rue des Plantes 21200 Combertault,21185_0180_00007,G,7 RUE DES PLANTES,
483490843,00016,48349084300016,O,2005-07-19,NN,,,2010-04-18T11:25:47,false,3,,15,,RTE,DE LEVERNOIS,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,46.69C,NAFRev2,O,4.892161,46.992411,0.85,housenumber,15 Route de Levernois 21200 Combertault,21185_0120_00015,G,15 ROUTE DE LEVERNOIS,
484055512,00012,48405551200012,O,2005-09-05,02,2017,4399CZ,2019-06-24T13:20:01,true,2,,3,,LOT,LE PAQUIS DE BORELETS,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.902481,46.997141,0.75,interpolation,3 Le Paquis des Borelets 21200 Combertault,,G,1 LE PAQUIS DES BORELETS,
484297486,00025,48429748600025,O,2009-02-06,,,,2019-03-06T04:04:32,true,2,,17,,RTE,DE BOURGUIGNON,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.31Z,NAFRev2,N,4.905385,46.989923,0.85,housenumber,17 Route de Bourguignon 21200 Combertault,21185_b5ct1p_00017,G,17 ROUTE DE BOURGUIGNON,
488625336,00018,48862533600018,O,2006-03-01,NN,,4399CZ,2016-04-26T03:50:07,false,3,,7,,RUE,DE BOUZAIZE,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.99C,NAFRev2,O,4.899938,46.991533,0.88,housenumber,7 Rue de la Bouzaize 21200 Combertault,21185_0012_00007,G,7 RUE DE LA BOUZAIZE,
488625336,00026,48862533600026,O,2014-09-01,11,2017,4399CZ,2019-06-24T13:23:17,true,1,ZA LES BORELETS,,,RTE,DE TRAVOISY,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,SARRE,43.99C,NAFRev2,O,4.901869,46.99744,0.82,street,Route de Travoisy 21200 Combertault,21185_lkdvp3,G,ROUTE DE TRAVOISY,
489186460,00015,48918646000015,O,2006-04-03,03,2017,,2019-06-24T13:23:55,true,3,,18,,RUE,DES PLANTES,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.902259,46.989164,0.94,housenumber,18 Rue des Plantes 21200 Combertault,21185_0180_00018,G,18 RUE DES PLANTES,
489293993,00023,48929399300023,O,2016-08-01,12,2017,,2019-06-24T13:24:02,true,2,ZA,,,,LE PAQUIS DES BORELETS,21200,COMBERTAULT,,,21185,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,TRANSPORTS BLANDIN EXPRESS,49.41B,NAFRev2,N,4.902198,46.997103,0.94,street,Le Paquis des Borelets 21200 Combertault,21185_b028,G,LE PAQUIS DES BORELETS,