id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1245045,2019-01-14,000001,Vente,248400,8,,RUE DES MICOCOULIERS,0047,83460,83134,Taradeau,83,,,831340000C0428,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,787,6.435033,43.437493
2019-1245108,2019-01-11,000001,Vente,298400,5010,,LA GORGE DE PAURRE ET MEGE,B032,83460,83134,Taradeau,83,,,831340000A0687,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,617,6.42881,43.457005
2019-1245118,2019-01-11,000001,Vente,50000,5060,,LE MENAGE,B038,83460,83134,Taradeau,83,,,83134000AC0038,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.427032,43.454729
2019-1245118,2019-01-11,000001,Vente,50000,5060,,LE MENAGE,B038,83460,83134,Taradeau,83,,,83134000AC0038,,,16,,18,,,,,,,,2,2,Appartement,31,2,,,,,,6.427032,43.454729
2019-1245118,2019-01-11,000001,Vente,50000,5060,,LE MENAGE,B038,83460,83134,Taradeau,83,,,83134000AC0038,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.427032,43.454729
2019-1245496,2019-01-24,000001,Vente,208916,67,,RUE DES EUCALYPTUS,0021,83460,83134,Taradeau,83,,,831340000C0487,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,230,6.437806,43.436838
2019-1245946,2019-03-01,000001,Vente,205000,5287,,LE BOIS DU BARON,B009,83460,83134,Taradeau,83,,,831340000D1661,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,6.421711,43.455374
2019-1245946,2019-03-01,000001,Vente,205000,5287,,LE BOIS DU BARON,B009,83460,83134,Taradeau,83,,,831340000D1661,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,860,6.421711,43.455374
2019-1246057,2019-03-11,000001,Vente,8300,,,LE FORT,B031,83460,83134,Taradeau,83,,,831340000A0684,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,27779,6.434166,43.4548
2019-1246160,2019-02-28,000001,Vente,300000,992,,CHE DE MEYANNE,0051,83460,83134,Taradeau,83,,,831340000E0105,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,469,6.412397,43.467688
2019-1246160,2019-02-28,000001,Vente,300000,,,LA LOMBARDE,B035,83460,83134,Taradeau,83,,,831340000E0464,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,10724,6.412578,43.467731
2019-1246358,2019-03-12,000001,Vente,6000,,,LES HAUTS PLANONS,B033,83460,83134,Taradeau,83,,,831340000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,1806,6.444049,43.443072
2019-1246358,2019-03-12,000001,Vente,6000,,,LES HAUTS PLANONS,B033,83460,83134,Taradeau,83,,,831340000C0224,,,,,,,,,,,,,0,,,,,T,terres,,,740,6.443912,43.443291
2019-1246358,2019-03-12,000001,Vente,6000,,,LES HAUTS PLANONS,B033,83460,83134,Taradeau,83,,,831340000C0225,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.443754,43.443237
2019-1246358,2019-03-12,000001,Vente,6000,,,LES HAUTS PLANONS,B033,83460,83134,Taradeau,83,,,831340000C0226,,,,,,,,,,,,,0,,,,,L,landes,,,750,6.443907,43.443475
2019-1246674,2019-04-04,000001,Vente,176500,5306,,L ORMEAU,B043,83460,83134,Taradeau,83,,,83134000AC0150,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,320,6.427135,43.452368
2019-1246871,2019-04-25,000001,Vente,125000,,,LES ROUTES SEPTENTRIONALES,B053,83460,83134,Taradeau,83,,,831340000D0508,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,3070,6.41156,43.457141
2019-1246957,2019-04-25,000001,Vente,197000,5107,,LES PELISSIERS,B044,83460,83134,Taradeau,83,,,831340000D0005,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,254,6.400726,43.461293
2019-1246957,2019-04-25,000001,Vente,197000,,,LES PELISSIERS,B044,83460,83134,Taradeau,83,,,831340000D0006,,,,,,,,,,,,,0,,,,,S,sols,,,552,6.400897,43.461186
2019-1246957,2019-04-25,000001,Vente,197000,,,LES PELISSIERS,B044,83460,83134,Taradeau,83,,,831340000D0597,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.400906,43.46121
2019-1246979,2019-04-25,000001,Vente,229000,5357,,LE CASTELAR,B015,83460,83134,Taradeau,83,,,831340000E0498,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,488,6.427211,43.456814
2019-1247050,2019-04-24,000001,Vente,197665,,,LE ROCHER,B050,83460,83134,Taradeau,83,,,831340000A1721,,,,,,,,,,,,,0,,,,,L,landes,,,513,6.442509,43.450199
2019-1247134,2019-04-19,000001,Vente,600000,1089,,RTE DES BERTRANDS,0006,83460,83134,Taradeau,83,,,831340000D0135,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,6.41376,43.450663
2019-1247134,2019-04-19,000001,Vente,600000,1089,,RTE DES BERTRANDS,0006,83460,83134,Taradeau,83,,,831340000D0135,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,2000,6.41376,43.450663
2019-1247134,2019-04-19,000001,Vente,600000,1089,,RTE DES BERTRANDS,0006,83460,83134,Taradeau,83,,,831340000D0135,,,,,,,,,,,,,0,1,Maison,117,5,BS,taillis sous futaie,CHENE,Chênes,910,6.41376,43.450663
2019-1247134,2019-04-19,000001,Vente,600000,,,LES BERTRANDS,B008,83460,83134,Taradeau,83,,,831340000D0136,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3130,6.413434,43.451173
2019-1247145,2019-04-26,000001,Vente,15000,,,LE FORT,B031,83460,83134,Taradeau,83,,,831340000A1480,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9484,6.432311,43.455761
2019-1247200,2019-05-09,000001,Vente,255000,5414,,LE CASTELAR,B015,83460,83134,Taradeau,83,,,831340000E0528,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,6.426577,43.45749
2019-1247200,2019-05-09,000001,Vente,255000,5414,,LE CASTELAR,B015,83460,83134,Taradeau,83,,,831340000E0528,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1265,6.426577,43.45749
2019-1247226,2019-05-21,000001,Vente,373000,496,,MTE DE TARADEL,0056,83460,83134,Taradeau,83,,,831340000A0897,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,800,6.430772,43.457475
2019-1247371,2019-05-16,000001,Vente,229000,3,,RUE EUGENE MEISSEL,0042,83460,83134,Taradeau,83,,,83134000AC0007,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,638,6.425003,43.454029
2019-1247471,2019-05-16,000001,Vente,267500,5410,,LA POUPONNE,B047,83460,83134,Taradeau,83,,,831340000D0927,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,566,6.421862,43.443335
2019-1247633,2019-06-13,000001,Vente,22000,,,LES PELISSIERS,B044,83460,83134,Taradeau,83,,,831340000D0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,1322,6.39958,43.460939
2019-1247633,2019-06-13,000001,Vente,22000,,,LES PELISSIERS,B044,83460,83134,Taradeau,83,,,831340000D0722,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2833,6.399698,43.460194
2019-1247633,2019-06-13,000001,Vente,22000,,,LES PELISSIERS,B044,83460,83134,Taradeau,83,,,831340000D0723,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,17306,6.398789,43.460158
2019-1247752,2019-05-31,000001,Vente,270000,5766,,LES BOSSONS,B012,83460,83134,Taradeau,83,,,831340000D1511,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,6.421612,43.446806
2019-1247752,2019-05-31,000001,Vente,270000,5766,,LES BOSSONS,B012,83460,83134,Taradeau,83,,,831340000D1511,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,724,6.421612,43.446806
2019-1247778,2019-05-27,000001,Vente,180000,5440,,LE MOULIN,B040,83460,83134,Taradeau,83,,,831340000E0475,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,995,6.422539,43.457194
2019-1247778,2019-05-27,000001,Vente,180000,5440,,LE MOULIN,B040,83460,83134,Taradeau,83,,,831340000E0475,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,6.422539,43.457194
2019-1247778,2019-05-27,000001,Vente,180000,,,LE MOULIN,B040,83460,83134,Taradeau,83,,,831340000E0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,6.422568,43.456744
2019-1247778,2019-05-27,000001,Vente,180000,,,LE MOULIN,B040,83460,83134,Taradeau,83,,,831340000E0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92,6.422461,43.456748
2019-1247778,2019-05-27,000001,Vente,180000,,,LE MOULIN,B040,83460,83134,Taradeau,83,,,831340000E0716,,,,,,,,,,,,,0,,,,,T,terres,,,358,6.422402,43.456925
2019-1247778,2019-05-27,000001,Vente,180000,,,LE MOULIN,B040,83460,83134,Taradeau,83,,,831340000E0717,,,,,,,,,,,,,0,,,,,T,terres,,,185,6.422554,43.457509
2019-1247778,2019-05-27,000001,Vente,180000,,,LE MOULIN,B040,83460,83134,Taradeau,83,,,831340000E0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,518,6.422554,43.457693
2019-1247910,2019-06-06,000001,Vente,235560,7,,LOT LA BERGERIE,A010,83460,83134,Taradeau,83,,,83134000AC0239,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,404,6.431723,43.452083
2019-1247955,2019-05-23,000001,Vente,213000,5300,,L ORMEAU,B043,83460,83134,Taradeau,83,,,83134000AC0139,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,427,6.427896,43.453197
2019-1247956,2019-06-06,000001,Vente,1,,,LA TOUR,B057,83460,83134,Taradeau,83,,,831340000A0876,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15173,6.432725,43.454037
2019-1248110,2019-07-04,000001,Vente,338000,12,,RES DE LA TOUR,A060,83460,83134,Taradeau,83,,,83134000AC0185,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,548,6.428883,43.453575
2019-1248163,2019-06-13,000001,Vente,334000,7,,LE CASTELAR,B015,83460,83134,Taradeau,83,,,831340000E0493,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,532,6.427211,43.457326
2019-1248470,2019-06-28,000001,Vente,470000,5196,,LA LOMBARDE,B035,83460,83134,Taradeau,83,,,831340000E0102,,,,,,,,,,,,,0,1,Maison,280,12,S,sols,,,1193,6.411405,43.46867
2019-1248470,2019-06-28,000001,Vente,470000,,,LA LOMBARDE,B035,83460,83134,Taradeau,83,,,831340000E0381,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,182,6.411565,43.468241
2019-1248470,2019-06-28,000001,Vente,470000,,,LA LOMBARDE,B035,83460,83134,Taradeau,83,,,831340000E0384,,,,,,,,,,,,,0,,,,,VI,vignes,,,1895,6.411284,43.468667
2019-1248470,2019-06-28,000001,Vente,470000,,,LA LOMBARDE,B035,83460,83134,Taradeau,83,,,831340000E0730,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1255,6.411818,43.468812
2019-1248470,2019-06-28,000001,Vente,470000,,,LA LOMBARDE,B035,83460,83134,Taradeau,83,,,831340000E0732,,,,,,,,,,,,,0,,,,,T,terres,,,110,6.411733,43.468624
2019-1248490,2019-07-12,000001,Vente,85000,,,SAINT ANNE,B054,83460,83134,Taradeau,83,,,831340000C0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,6.434777,43.437119
2019-1248591,2019-07-04,000001,Vente,338000,9999,,LES CHABERTS,B062,83460,83134,Taradeau,83,,,831340000A1722,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,6.442676,43.450443
2019-1248591,2019-07-04,000001,Vente,338000,9999,,LES CHABERTS,B062,83460,83134,Taradeau,83,,,831340000A1722,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,511,6.442676,43.450443
2019-1248878,2019-07-18,000001,Vente,13000,,,LES PELISSIERS,B044,83460,83134,Taradeau,83,,,831340000D0003,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5650,6.400235,43.461364
2019-1249004,2019-07-26,000001,Vente,235000,9002,,LE BOIS DU BARON,B009,83460,83134,Taradeau,83,,,831340000D1573,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1101,6.421136,43.45318
2019-1249050,2019-08-06,000002,Vente,80000,,,LES ROUTES SEPTENTRIONALES,B053,83460,83134,Taradeau,83,,,831340000D1742,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,1646,6.412212,43.459165
2019-1249353,2019-08-27,000001,Vente,105000,237,,AV DE ST JOSEPH,0049,83460,83134,Taradeau,83,,,831340000D1385,,,8,41,,,,,,,,,1,2,Appartement,42,2,,,,,,6.425034,43.455952
2019-1249455,2019-08-23,000001,Vente,340000,9001,F,LES ROUTES SEPTENTRIONALES,B053,83460,83134,Taradeau,83,,,831340000D1268,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,6.412675,43.454929
2019-1249455,2019-08-23,000001,Vente,340000,9001,F,LES ROUTES SEPTENTRIONALES,B053,83460,83134,Taradeau,83,,,831340000D1268,,,,,,,,,,,,,0,1,Maison,129,4,BS,taillis sous futaie,CHENE,Chênes,2500,6.412675,43.454929
2019-1249455,2019-08-23,000001,Vente,340000,9001,F,LES ROUTES SEPTENTRIONALES,B053,83460,83134,Taradeau,83,,,831340000D1268,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,2000,6.412675,43.454929
2019-1249508,2019-08-29,000001,Vente,380000,5434,,LES ROUTES SEPTENTRIONALES,B053,83460,83134,Taradeau,83,,,831340000D0846,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,6.411311,43.459317
2019-1249508,2019-08-29,000001,Vente,380000,5434,,LES ROUTES SEPTENTRIONALES,B053,83460,83134,Taradeau,83,,,831340000D0846,,,,,,,,,,,,,0,1,Maison,130,5,BS,taillis sous futaie,CHENE,Chênes,2615,6.411311,43.459317
2019-1249508,2019-08-29,000001,Vente,380000,5434,,LES ROUTES SEPTENTRIONALES,B053,83460,83134,Taradeau,83,,,831340000D0846,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,2000,6.411311,43.459317
2019-1249561,2019-08-28,000001,Vente,243000,41,,RUE DES MICOCOULIERS,0047,83460,83134,Taradeau,83,,,831340000C0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,6.436322,43.437357
2019-1249561,2019-08-28,000001,Vente,243000,41,,RUE DES MICOCOULIERS,0047,83460,83134,Taradeau,83,,,831340000C0461,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,942,6.436322,43.437357
2019-1249561,2019-08-28,000001,Vente,243000,41,,RUE DES MICOCOULIERS,0047,83460,83134,Taradeau,83,,,831340000C0461,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,942,6.436322,43.437357
2019-1249706,2019-09-10,000001,Vente,130000,5012,,LE CASTELAR,B015,83460,83134,Taradeau,83,,,831340000E0420,,,,,,,,,,,,,0,1,Maison,49,2,VE,vergers,OLIVE,Oliveraie ou oliviers,1565,6.426462,43.456915
2019-1249724,2019-09-09,000001,Vente,335370,5482,,LE NOUVEAU MOULIN,B042,83460,83134,Taradeau,83,,,83134000AC0025,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,804,6.425819,43.454335
2019-1250014,2019-09-25,000001,Vente,230000,5370,,LE CASTELAR,B015,83460,83134,Taradeau,83,,,831340000E0492,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,516,6.427375,43.457278
2019-1250024,2019-09-30,000001,Vente,270000,5459,,LES BOSSONS,B012,83460,83134,Taradeau,83,,,831340000D0914,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,850,6.421185,43.449437
2019-1250028,2019-09-19,000001,Vente,310000,,,LES HAUTS PLANONS,B033,83460,83134,Taradeau,83,,,831340000C0241,,,,,,,,,,,,,0,,,,,S,sols,,,639,6.444113,43.43818
2019-1250028,2019-09-19,000001,Vente,310000,,,LES HAUTS PLANONS,B033,83460,83134,Taradeau,83,,,831340000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,1650,6.443992,43.439744
2019-1250028,2019-09-19,000001,Vente,310000,,,LES HAUTS PLANONS,B033,83460,83134,Taradeau,83,,,831340000C0521,,,,,,,,,,,,,0,,,,,L,landes,,,366,6.442908,43.441748
2019-1250028,2019-09-19,000001,Vente,310000,,,LES HAUTS PLANONS,B033,83460,83134,Taradeau,83,,,831340000C0524,,,,,,,,,,,,,0,,,,,T,terres,,,16327,6.443486,43.439876
2019-1250028,2019-09-19,000001,Vente,310000,,,LES HAUTS PLANONS,B033,83460,83134,Taradeau,83,,,831340000C0525,,,,,,,,,,,,,0,,,,,T,terres,,,358,6.443414,43.438697
2019-1250028,2019-09-19,000001,Vente,310000,5095,,LES HAUTS PLANONS,B033,83460,83134,Taradeau,83,,,831340000C0526,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,549,6.443218,43.438766
2019-1250028,2019-09-19,000001,Vente,310000,5095,,LES HAUTS PLANONS,B033,83460,83134,Taradeau,83,,,831340000C0526,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,615,6.443218,43.438766
2019-1250029,2019-09-19,000002,Vente,30000,,,LES HAUTS PLANONS,B033,83460,83134,Taradeau,83,,,831340000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,2171,6.442275,43.441158
2019-1250029,2019-09-19,000002,Vente,30000,,,LES HAUTS PLANONS,B033,83460,83134,Taradeau,83,,,831340000C0590,,,,,,,,,,,,,0,,,,,T,terres,,,9004,6.442395,43.440641
2019-1250029,2019-09-19,000003,Vente,30000,,,LES HAUTS PLANONS,B033,83460,83134,Taradeau,83,,,831340000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,2270,6.442165,43.439605
2019-1250029,2019-09-19,000003,Vente,30000,,,LES HAUTS PLANONS,B033,83460,83134,Taradeau,83,,,831340000C0527,,,,,,,,,,,,,0,,,,,VE,vergers,,,777,6.442938,43.438947
2019-1250029,2019-09-19,000003,Vente,30000,,,LES HAUTS PLANONS,B033,83460,83134,Taradeau,83,,,831340000C0589,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7727,6.442813,43.439474
2019-1250053,2019-10-01,000001,Vente,1560,,,LE CLOS DE FAN,B020,83460,83134,Taradeau,83,,,831340000A0105,,,,,,,,,,,,,0,,,,,L,landes,,,7893,6.441799,43.473604
2019-1250287,2019-10-03,000002,Vente,9000,,,LES BERTRANDS,B008,83460,83134,Taradeau,83,,,831340000D1703,,,,,,,,,,,,,0,,,,,T,terres,,,467,6.411634,43.451212
2019-1250287,2019-10-03,000002,Vente,9000,,,LES BERTRANDS,B008,83460,83134,Taradeau,83,,,831340000D1749,,,,,,,,,,,,,0,,,,,T,terres,,,551,6.411408,43.451215
2019-1250475,2019-10-22,000001,Vente,230000,5365,,LA POUPONNE,B047,83460,83134,Taradeau,83,,,831340000D0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,6.423292,43.443595
2019-1250475,2019-10-22,000001,Vente,230000,5365,,LA POUPONNE,B047,83460,83134,Taradeau,83,,,831340000D0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,6.423292,43.443595
2019-1250475,2019-10-22,000001,Vente,230000,5365,,LA POUPONNE,B047,83460,83134,Taradeau,83,,,831340000D0895,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,882,6.423292,43.443595
2019-1250594,2019-10-21,000001,Vente,330000,5541,,LE CASTELAR,B015,83460,83134,Taradeau,83,,,831340000E0554,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,6.429152,43.457971
2019-1250594,2019-10-21,000001,Vente,330000,5541,,LE CASTELAR,B015,83460,83134,Taradeau,83,,,831340000E0554,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1577,6.429152,43.457971
2019-1250763,2019-11-13,000001,Vente,335000,5490,,LES BOSSONS,B012,83460,83134,Taradeau,83,,,831340000D0908,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1002,6.422197,43.449273
2019-1250973,2019-10-31,000001,Vente,315000,27,,LOT DE LA DEMOISELLE,A058,83460,83134,Taradeau,83,,,83134000AB0023,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,642,6.435735,43.450619
2019-1251017,2019-11-14,000001,Vente,188000,5371,,LE CASTELAR,B015,83460,83134,Taradeau,83,,,831340000E0491,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,556,6.427627,43.457225
2019-1251159,2019-11-15,000001,Vente,288000,5551,,LE CASTELAR,B015,83460,83134,Taradeau,83,,,831340000E0551,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,6.428573,43.457947
2019-1251159,2019-11-15,000001,Vente,288000,5551,,LE CASTELAR,B015,83460,83134,Taradeau,83,,,831340000E0551,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1578,6.428573,43.457947
2019-1251307,2019-12-03,000001,Vente,100000,,,LA COMMUNE,B026,83460,83134,Taradeau,83,,,831340000D1365,,,,,,,,,,,,,0,,,,,T,terres,,,146,6.42282,43.456126
2019-1251307,2019-12-03,000001,Vente,100000,,,LA COMMUNE,B026,83460,83134,Taradeau,83,,,831340000D1367,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,178,6.422812,43.456043
2019-1251307,2019-12-03,000001,Vente,100000,,,LA COMMUNE,B026,83460,83134,Taradeau,83,,,831340000D1369,,,,,,,,,,,,,0,,,,,L,landes,,,229,6.422845,43.455931
2019-1251645,2019-12-05,000001,Vente,162000,5600,,LE MOULIN,B040,83460,83134,Taradeau,83,,,831340000E0673,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,329,6.423589,43.45755
2019-1251759,2019-11-27,000002,Vente,200000,5119,,LES ROUTES OCCIDENTALES,B052,83460,83134,Taradeau,83,,,831340000D1751,,,,,,,,,,,,,0,1,Maison,53,2,,,,,,6.409161,43.460231
2019-1251759,2019-11-27,000002,Vente,200000,5119,,LES ROUTES OCCIDENTALES,B052,83460,83134,Taradeau,83,,,831340000D1751,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,6.409161,43.460231
2019-1251759,2019-11-27,000002,Vente,200000,,,LES ROUTES OCCIDENTALES,B052,83460,83134,Taradeau,83,,,831340000D1756,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,1030,6.409135,43.460487
2019-1251765,2019-12-16,000001,Vente,100000,,,LE NOUVEAU MOULIN,B042,83460,83134,Taradeau,83,,,831340000D0585,,,,,,,,,,,,,0,,,,,T,terres,,,119,,
2019-1251765,2019-12-16,000001,Vente,100000,5177,,LE NOUVEAU MOULIN,B042,83460,83134,Taradeau,83,,,831340000D0587,,,,,,,,,,,,,0,2,Appartement,70,6,S,sols,,,151,,
2019-1251765,2019-12-16,000001,Vente,100000,5177,,LE NOUVEAU MOULIN,B042,83460,83134,Taradeau,83,,,831340000D0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,,
2019-1251765,2019-12-16,000001,Vente,100000,5177,,LE NOUVEAU MOULIN,B042,83460,83134,Taradeau,83,,,831340000D0587,,,,,,,,,,,,,0,2,Appartement,16,2,S,sols,,,151,,
2019-1251874,2019-12-17,000001,Vente,200000,,,LA COMBE,B025,83460,83134,Taradeau,83,,,831340000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,4750,6.444656,43.45674
2019-1251874,2019-12-17,000001,Vente,200000,,,LA COMBE,B025,83460,83134,Taradeau,83,,,831340000A0413,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11790,6.444656,43.45674
2019-1251874,2019-12-17,000001,Vente,200000,,,LA COMBE,B025,83460,83134,Taradeau,83,,,831340000A0413,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,762,6.444656,43.45674
2019-1251874,2019-12-17,000001,Vente,200000,,,LA COMBE,B025,83460,83134,Taradeau,83,,,831340000A0414,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2450,6.444114,43.456315
2019-1251874,2019-12-17,000001,Vente,200000,,,LA COMBE,B025,83460,83134,Taradeau,83,,,831340000A0415,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1220,6.442967,43.456327
2019-1251874,2019-12-17,000001,Vente,200000,,,LA COMBE,B025,83460,83134,Taradeau,83,,,831340000A0415,,,,,,,,,,,,,0,,,,,VI,vignes,,,1220,6.442967,43.456327
2019-1251874,2019-12-17,000001,Vente,200000,,,LA COMBE,B025,83460,83134,Taradeau,83,,,831340000A0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,16348,6.443563,43.455591
2019-1251874,2019-12-17,000001,Vente,200000,,,LA COMBE,B025,83460,83134,Taradeau,83,,,831340000A0416,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7500,6.443563,43.455591
2019-1251874,2019-12-17,000001,Vente,200000,,,LA COMBE,B025,83460,83134,Taradeau,83,,,831340000A0417,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5102,6.445349,43.454833
2019-1251874,2019-12-17,000001,Vente,200000,,,LA COMBE,B025,83460,83134,Taradeau,83,,,831340000A0418,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4845,6.44581,43.455409
2019-1251874,2019-12-17,000001,Vente,200000,,,LA COMBE,B025,83460,83134,Taradeau,83,,,831340000A0419,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,6.444779,43.454526
2019-1251874,2019-12-17,000001,Vente,200000,,,LA COMBE,B025,83460,83134,Taradeau,83,,,831340000A1618,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26590,6.443345,43.457423
2019-1251908,2019-12-19,000001,Vente,154000,237,,AV DE ST JOSEPH,0049,83460,83134,Taradeau,83,,,831340000D1385,,,24,,3,,,,,,,,2,2,Appartement,64,3,,,,,,6.425034,43.455952
2019-1252010,2019-12-26,000001,Vente,238750,5435,,LE NOUVEAU MOULIN,B042,83460,83134,Taradeau,83,,,83134000AC0008,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,703,6.424818,43.453869
2019-1252037,2019-12-18,000001,Vente,230000,39,,RUE DES MICOCOULIERS,0047,83460,83134,Taradeau,83,,,831340000C0612,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,834,6.435926,43.437142
2019-1252048,2019-12-20,000001,Vente,150000,237,,AV DE ST JOSEPH,0049,83460,83134,Taradeau,83,,,831340000D1385,,,5,58.8,,,,,,,,,1,2,Appartement,61,3,,,,,,6.425034,43.455952
2019-1252127,2019-12-20,000001,Vente,340000,292,,RUE DES EUCALYPTUS,0021,83460,83134,Taradeau,83,,,831340000C0471,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,863,6.438863,43.43808
2019-1252127,2019-12-20,000001,Vente,340000,292,,RUE DES EUCALYPTUS,0021,83460,83134,Taradeau,83,,,831340000C0471,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,6.438863,43.43808
2019-1252127,2019-12-20,000001,Vente,340000,292,,RUE DES EUCALYPTUS,0021,83460,83134,Taradeau,83,,,831340000C0471,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,6.438863,43.43808
2019-1252127,2019-12-20,000001,Vente,340000,292,,RUE DES EUCALYPTUS,0021,83460,83134,Taradeau,83,,,831340000C0471,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,863,6.438863,43.43808
2019-1252162,2019-12-30,000001,Vente,435360,,,LA BASTIDE NEUVE GAY,B003,83460,83134,Taradeau,83,,,831340000D1491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,445,6.421168,43.451075
2019-1252162,2019-12-30,000001,Vente,435360,9011,F,LA BASTIDE NEUVE GAY,B003,83460,83134,Taradeau,83,,,831340000D1500,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,659,6.421405,43.451111
