id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26131,2019-01-03,000001,Vente,8000,5039,,LES BECAUDS,B011,03230,03019,Beaulon,03,,,03019000BP0154,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1384,3.701512,46.596709
2019-26131,2019-01-03,000001,Vente,8000,,,LES BECAUDS,B011,03230,03019,Beaulon,03,,,03019000BP0157,,,,,,,,,,,,,0,,,,,J,jardins,,,1424,3.70173,46.596875
2019-26145,2019-01-02,000001,Vente,28000,5435,,LE MOULIN DE LA VOUTE,B206,03230,03019,Beaulon,03,,,03019000BC0060,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,948,3.696765,46.607075
2019-26238,2019-02-12,000001,Vente,40000,3,,LES MAUPRES,B197,03230,03019,Beaulon,03,,,03019000AX0035,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,656,3.699437,46.621906
2019-26412,2019-03-11,000001,Vente,48000,5135,A,LE BAS DES JONCS,B005,03230,03019,Beaulon,03,,,03019000BV0321,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,400,3.665539,46.582556
2019-26412,2019-03-11,000001,Vente,48000,5135,A,LE BAS DES JONCS,B005,03230,03019,Beaulon,03,,,03019000BV0321,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,576,3.665539,46.582556
2019-26464,2019-03-22,000001,Vente,110000,,,LA BESSAIE,B013,03230,03019,Beaulon,03,,,03019000AB0048,,,,,,,,,,,,,0,,,,,P,prés,,,3258,3.626351,46.619181
2019-26464,2019-03-22,000001,Vente,110000,,,LA BESSAIE,B013,03230,03019,Beaulon,03,,,03019000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.626351,46.619181
2019-26464,2019-03-22,000001,Vente,110000,5508,A,LA BESSAIE,B013,03230,03019,Beaulon,03,,,03019000AB0049,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,815,3.6266,46.618994
2019-26464,2019-03-22,000001,Vente,110000,5508,A,LA BESSAIE,B013,03230,03019,Beaulon,03,,,03019000AB0049,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,815,3.6266,46.618994
2019-26464,2019-03-22,000001,Vente,110000,,,LA BESSAIE,B013,03230,03019,Beaulon,03,,,03019000AB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,520,3.626542,46.618869
2019-26464,2019-03-22,000001,Vente,110000,,,LA BESSAIE,B013,03230,03019,Beaulon,03,,,03019000AB0073,,,,,,,,,,,,,0,,,,,T,terres,,,188,3.626587,46.619417
2019-26514,2019-04-05,000001,Vente,16282,17,,CHE DU LOT CHAMP DE LA GARENNE,0110,03230,03019,Beaulon,03,,,03019000AO0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1163,3.671869,46.59185
2019-26519,2019-03-20,000001,Vente,89800,3,,RUE DU PRE DU COMTE,0203,03230,03019,Beaulon,03,,,03019000AT0220,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,587,3.679047,46.6038
2019-26728,2019-05-28,000001,Vente,10000,,,LE BOURG,B042,03230,03019,Beaulon,03,,,03019000AS0042,,,,,,,,,,,,,0,,,,,T,terres,,,3175,3.67714,46.599151
2019-26728,2019-05-28,000001,Vente,10000,38,,RUE HENRI TALPIN,0100,03230,03019,Beaulon,03,,,03019000AS0045,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,320,3.677476,46.600083
2019-26728,2019-05-28,000001,Vente,10000,38,,RUE HENRI TALPIN,0100,03230,03019,Beaulon,03,,,03019000AS0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.677476,46.600083
2019-26728,2019-05-28,000001,Vente,10000,,,LE BOURG,B042,03230,03019,Beaulon,03,,,03019000AS0046,,,,,,,,,,,,,0,,,,,J,jardins,,,833,3.677392,46.599817
2019-26728,2019-05-28,000001,Vente,10000,,,LE BOURG,B042,03230,03019,Beaulon,03,,,03019000AS0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,980,3.677026,46.599505
2019-26731,2019-05-11,000001,Vente,80000,19,,CHE DE LA VOUTE,0041,03230,03019,Beaulon,03,,,03019000AT0380,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,657,3.680492,46.603682
2019-26827,2019-05-29,000002,Vente,951,,,LES BECAUDS,B011,03230,03019,Beaulon,03,,,03019000BP0231,,,,,,,,,,,,,0,,,,,P,prés,,,206,3.701639,46.596526
2019-26827,2019-05-29,000002,Vente,951,,,LES BECAUDS,B011,03230,03019,Beaulon,03,,,03019000BP0233,,,,,,,,,,,,,0,,,,,T,terres,,,111,3.701858,46.59661
2019-26902,2019-07-01,000001,Vente,126000,5763,,LA BESSAIE,B013,03230,03019,Beaulon,03,,,03019000AB0018,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,700,3.627789,46.617856
2019-26902,2019-07-01,000001,Vente,126000,5763,,LA BESSAIE,B013,03230,03019,Beaulon,03,,,03019000AB0018,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,14106,3.627789,46.617856
2019-26993,2019-07-23,000001,Vente,45000,5190,,LES DROYERS,B131,03230,03019,Beaulon,03,,,03019000AO0077,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,190,3.675124,46.586797
2019-26993,2019-07-23,000001,Vente,45000,,,LES DROYERS,B131,03230,03019,Beaulon,03,,,03019000AO0078,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.675076,46.586928
2019-26993,2019-07-23,000001,Vente,45000,,,LES DROYERS,B131,03230,03019,Beaulon,03,,,03019000AO0078,,,,,,,,,,,,,0,,,,,T,terres,,,2358,3.675076,46.586928
2019-26995,2019-07-15,000001,Vente,116550,10,,CHE DE LA VOUTE,0041,03230,03019,Beaulon,03,,,03019000AT0167,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,328,3.678374,46.603031
2019-26995,2019-07-15,000001,Vente,116550,10,,CHE DE LA VOUTE,0041,03230,03019,Beaulon,03,,,03019000AT0167,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,572,3.678374,46.603031
2019-27135,2019-08-26,000001,Vente,20000,,,LE BOURG,B042,03230,03019,Beaulon,03,,,03019000AS0043,,,,,,,,,,,,,0,,,,,J,jardins,,,820,3.677594,46.599727
2019-27135,2019-08-26,000001,Vente,20000,40,,RUE HENRI TALPIN,0100,03230,03019,Beaulon,03,,,03019000AS0044,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,150,3.677733,46.600026
2019-27136,2019-08-26,000001,Vente,100000,,,LES BESSAYS,B014,03230,03019,Beaulon,03,,,03019000BT0026,,,,,,,,,,,,,0,,,,,P,prés,,,35324,3.677282,46.560798
2019-27136,2019-08-26,000001,Vente,100000,,,L HAUT MOUCHERON,B174,03230,03019,Beaulon,03,,,03019000BY0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,1338,3.666893,46.564289
2019-27136,2019-08-26,000001,Vente,100000,,,L HAUT MOUCHERON,B174,03230,03019,Beaulon,03,,,03019000BY0061,,,,,,,,,,,,,0,,,,,S,sols,,,268,3.666494,46.564219
2019-27136,2019-08-26,000001,Vente,100000,,,L HAUT MOUCHERON,B174,03230,03019,Beaulon,03,,,03019000BY0062,,,,,,,,,,,,,0,,,,,T,terres,,,4960,3.666804,46.563794
2019-27136,2019-08-26,000001,Vente,100000,,,LA VERNIERE,B323,03230,03019,Beaulon,03,,,03019000BZ0009,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,599,3.668554,46.561021
2019-27136,2019-08-26,000001,Vente,100000,,,LE MOULIN PACAUD,B207,03230,03019,Beaulon,03,,,03019000BZ0018,,,,,,,,,,,,,0,,,,,T,terres,,,1328,3.668983,46.562941
2019-27136,2019-08-26,000001,Vente,100000,,,LE MOULIN PACAUD,B207,03230,03019,Beaulon,03,,,03019000BZ0019,,,,,,,,,,,,,0,,,,,P,prés,,,4007,3.669173,46.562223
2019-27136,2019-08-26,000001,Vente,100000,,,LE MOULIN PACAUD,B207,03230,03019,Beaulon,03,,,03019000BZ0020,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,478,3.669401,46.562262
2019-27136,2019-08-26,000001,Vente,100000,,,LE MOULIN PACAUD,B207,03230,03019,Beaulon,03,,,03019000BZ0021,,,,,,,,,,,,,0,,,,,P,prés,,,4854,3.669692,46.562214
2019-27136,2019-08-26,000001,Vente,100000,,,LE MOULIN PACAUD,B207,03230,03019,Beaulon,03,,,03019000BZ0022,,,,,,,,,,,,,0,,,,,J,jardins,,,919,3.669876,46.562444
2019-27136,2019-08-26,000001,Vente,100000,5092,,LE MOULIN PACAUD,B207,03230,03019,Beaulon,03,,,03019000BZ0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1882,3.669731,46.562813
2019-27136,2019-08-26,000001,Vente,100000,5092,,LE MOULIN PACAUD,B207,03230,03019,Beaulon,03,,,03019000BZ0023,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1882,3.669731,46.562813
2019-27136,2019-08-26,000001,Vente,100000,,,LE MOULIN PACAUD,B207,03230,03019,Beaulon,03,,,03019000BZ0024,,,,,,,,,,,,,0,,,,,P,prés,,,5496,3.670541,46.563084
2019-27136,2019-08-26,000001,Vente,100000,,,LE MOULIN PACAUD,B207,03230,03019,Beaulon,03,,,03019000BZ0025,,,,,,,,,,,,,0,,,,,P,prés,,,4295,3.670778,46.562978
2019-27136,2019-08-26,000001,Vente,100000,,,LES CHAUMES PACAUD,B094,03230,03019,Beaulon,03,,,03019000BZ0026,,,,,,,,,,,,,0,,,,,T,terres,,,57847,3.673001,46.562611
2019-27136,2019-08-26,000001,Vente,100000,,,LES CHAUMES PACAUD,B094,03230,03019,Beaulon,03,,,03019000BZ0027,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.672063,46.561621
2019-27136,2019-08-26,000001,Vente,100000,,,LES CHAUMES PACAUD,B094,03230,03019,Beaulon,03,,,03019000BZ0028,,,,,,,,,,,,,0,,,,,P,prés,,,68784,3.673575,46.560881
2019-27136,2019-08-26,000001,Vente,100000,,,LES CHAUMES PACAUD,B094,03230,03019,Beaulon,03,,,03019000BZ0030,,,,,,,,,,,,,0,,,,,P,prés,,,18372,3.67664,46.559594
2019-27148,2019-08-28,000001,Vente,30000,,,LES COMMUNES,B117,03230,03019,Beaulon,03,,,03019000AL0084,,,,,,,,,,,,,0,,,,,T,terres,,,5612,3.651909,46.598443
2019-27148,2019-08-28,000001,Vente,30000,,,LES COMMUNES,B117,03230,03019,Beaulon,03,,,03019000AL0085,,,,,,,,,,,,,0,,,,,T,terres,,,2344,3.653124,46.598372
2019-27148,2019-08-28,000001,Vente,30000,5459,,LES COMMUNES,B117,03230,03019,Beaulon,03,,,03019000AL0086,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,592,3.653113,46.598166
2019-27148,2019-08-28,000001,Vente,30000,,,LES COMMUNES,B117,03230,03019,Beaulon,03,,,03019000AL0088,,,,,,,,,,,,,0,,,,,J,jardins,,,1185,3.653269,46.597956
2019-27148,2019-08-28,000001,Vente,30000,,,LES COMMUNES,B117,03230,03019,Beaulon,03,,,03019000AL0089,,,,,,,,,,,,,0,,,,,P,prés,,,4327,3.652682,46.597967
2019-27223,2019-09-16,000001,Vente,185000,5128,,LES CHARMES,B085,03230,03019,Beaulon,03,,,03019000AN0124,,,,,,,,,,,,,0,1,Maison,193,4,J,jardins,,,1000,3.659574,46.579967
2019-27223,2019-09-16,000001,Vente,185000,5128,,LES CHARMES,B085,03230,03019,Beaulon,03,,,03019000AN0124,,,,,,,,,,,,,0,1,Maison,193,4,S,sols,,,1115,3.659574,46.579967
2019-27223,2019-09-16,000001,Vente,185000,,,LES CHARMES,B085,03230,03019,Beaulon,03,,,03019000AN0125,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.658623,46.579846
2019-27223,2019-09-16,000001,Vente,185000,,,LES CHARMES,B085,03230,03019,Beaulon,03,,,03019000AN0128,,,,,,,,,,,,,0,,,,,T,terres,,,596,3.658842,46.580066
2019-27223,2019-09-16,000001,Vente,185000,,,LES CHARMES,B085,03230,03019,Beaulon,03,,,03019000AN0129,,,,,,,,,,,,,0,,,,,J,jardins,,,352,3.658828,46.579781
2019-27223,2019-09-16,000001,Vente,185000,,,LES CHARMES,B085,03230,03019,Beaulon,03,,,03019000AN0132,,,,,,,,,,,,,0,,,,,P,prés,,,95,3.659118,46.579699
2019-27359,2019-09-30,000001,Vente,43551,,,LES DROYERS,B131,03230,03019,Beaulon,03,,,03019000AO0070,,,,,,,,,,,,,0,,,,,T,terres,,,16193,3.673269,46.588302
2019-27362,2019-10-01,000001,Vente,2500,,,LA QUILLERIE,B279,03230,03019,Beaulon,03,,,03019000AE0008,,,,,,,,,,,,,0,,,,,T,terres,,,6073,3.631923,46.607436
2019-27406,2019-10-10,000001,Vente,58000,,,LES PETITS AUVERGEATS,B239,03230,03019,Beaulon,03,,,03019000CI0026,,,,,,,,,,,,,0,,,,,T,terres,,,10790,3.630618,46.545885
2019-27406,2019-10-10,000001,Vente,58000,,,LES PETITS AUVERGEATS,B239,03230,03019,Beaulon,03,,,03019000CI0027,,,,,,,,,,,,,0,,,,,T,terres,,,5290,3.629922,46.545521
2019-27406,2019-10-10,000001,Vente,58000,,,LES PETITS AUVERGEATS,B239,03230,03019,Beaulon,03,,,03019000CI0028,,,,,,,,,,,,,0,,,,,T,terres,,,4695,3.628354,46.546026
2019-27406,2019-10-10,000001,Vente,58000,,,LES PETITS AUVERGEATS,B239,03230,03019,Beaulon,03,,,03019000CI0029,,,,,,,,,,,,,0,,,,,P,prés,,,14174,3.628565,46.546877
2019-27406,2019-10-10,000001,Vente,58000,,,LES PETITS AUVERGEATS,B239,03230,03019,Beaulon,03,,,03019000CI0029,,,,,,,,,,,,,0,,,,,S,sols,,,438,3.628565,46.546877
2019-27406,2019-10-10,000001,Vente,58000,5106,,LES PETITS AUVERGEATS,B239,03230,03019,Beaulon,03,,,03019000CI0030,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2371,3.627828,46.546664
2019-27406,2019-10-10,000001,Vente,58000,,,LES PETITS AUVERGEATS,B239,03230,03019,Beaulon,03,,,03019000CI0031,,,,,,,,,,,,,0,,,,,J,jardins,,,846,3.627736,46.546434
2019-27406,2019-10-10,000001,Vente,58000,,,LES PETITS AUVERGEATS,B239,03230,03019,Beaulon,03,,,03019000CI0032,,,,,,,,,,,,,0,,,,,T,terres,,,907,3.627585,46.546158
2019-27406,2019-10-10,000001,Vente,58000,,,LES PETITS AUVERGEATS,B239,03230,03019,Beaulon,03,,,03019000CI0033,,,,,,,,,,,,,0,,,,,T,terres,,,9811,3.627171,46.546635
2019-27406,2019-10-10,000001,Vente,58000,,,LES PETITS AUVERGEATS,B239,03230,03019,Beaulon,03,,,03019000CI0034,,,,,,,,,,,,,0,,,,,T,terres,,,10942,3.62751,46.547328
2019-27406,2019-10-10,000001,Vente,58000,,,LES PETITS AUVERGEATS,B239,03230,03019,Beaulon,03,,,03019000CI0035,,,,,,,,,,,,,0,,,,,T,terres,,,22426,3.62819,46.548302
2019-27406,2019-10-10,000001,Vente,58000,,,LES PETITS AUVERGEATS,B239,03230,03019,Beaulon,03,,,03019000CI0037,,,,,,,,,,,,,0,,,,,T,terres,,,18540,3.629088,46.549387
2019-27406,2019-10-10,000001,Vente,58000,,,LES PETITS AUVERGEATS,B239,03230,03019,Beaulon,03,,,03019000CI0038,,,,,,,,,,,,,0,,,,,T,terres,,,3834,3.629976,46.548779
2019-27422,2019-10-28,000001,Vente,66000,32,,RTE DE LA NOIRE,0170,03230,03019,Beaulon,03,,,03019000AO0232,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1273,3.667441,46.589846
2019-27422,2019-10-28,000001,Vente,66000,32,,RTE DE LA NOIRE,0170,03230,03019,Beaulon,03,,,03019000AO0232,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,54,3.667441,46.589846
2019-27422,2019-10-28,000001,Vente,66000,32,,RTE DE LA NOIRE,0170,03230,03019,Beaulon,03,,,03019000AO0234,,,,,,,,,,,,,0,,,,,S,sols,,,376,3.667827,46.589831
2019-27450,2019-10-31,000001,Vente,138000,5762,,CHE DES MALADES,0142,03230,03019,Beaulon,03,,,03019000AO0466,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.673657,46.590701
2019-27450,2019-10-31,000001,Vente,138000,5762,,CHE DES MALADES,0142,03230,03019,Beaulon,03,,,03019000AO0466,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1510,3.673657,46.590701
2019-27455,2019-10-17,000001,Vente,78000,16,,RUE DU MEUBLE,0160,03230,03019,Beaulon,03,,,03019000AR0210,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1595,3.681348,46.598692
2019-27455,2019-10-17,000001,Vente,78000,16,,RUE DU MEUBLE,0160,03230,03019,Beaulon,03,,,03019000AR0211,,,,,,,,,,,,,0,,,,,S,sols,,,1348,3.681152,46.5983
2019-27462,2019-10-16,000001,Vente,89900,5739,,RTE DE LA NOIRE,0170,03230,03019,Beaulon,03,,,03019000AO0266,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,875,3.669196,46.593494
2019-27462,2019-10-16,000001,Vente,89900,5739,,RTE DE LA NOIRE,0170,03230,03019,Beaulon,03,,,03019000AO0266,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1125,3.669196,46.593494
2019-27469,2019-10-18,000001,Vente,48000,9,,RUE DU MEUBLE,0160,03230,03019,Beaulon,03,,,03019000AR0050,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,576,3.680165,46.599844
2019-27469,2019-10-18,000001,Vente,48000,,,BASSIGNY,B008,03230,03019,Beaulon,03,,,03019000AR0051,,,,,,,,,,,,,0,,,,,J,jardins,,,504,3.680404,46.599847
2019-27469,2019-10-18,000001,Vente,48000,,,BASSIGNY,B008,03230,03019,Beaulon,03,,,03019000AR0052,,,,,,,,,,,,,0,,,,,P,prés,,,475,3.680219,46.60007
2019-27469,2019-10-18,000001,Vente,48000,,,BASSIGNY,B008,03230,03019,Beaulon,03,,,03019000AR0053,,,,,,,,,,,,,0,,,,,T,terres,,,5585,3.680978,46.600047
2019-27506,2019-11-18,000002,Vente,17760,,,LES DROYERS,B131,03230,03019,Beaulon,03,,,03019000AO0597,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.674165,46.587059
2019-27533,2019-11-26,000001,Vente,16352,19,,CHE DU LOT CHAMP DE LA GARENNE,0110,03230,03019,Beaulon,03,,,03019000AO0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1168,3.67182,46.592146
2019-27534,2019-10-29,000001,Vente,94000,2,,IMP DE BASSIGNY,0021,03230,03019,Beaulon,03,,,03019000AR0130,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,613,3.679774,46.600269
2019-27534,2019-10-29,000001,Vente,94000,2,,IMP DE BASSIGNY,0021,03230,03019,Beaulon,03,,,03019000AR0130,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,226,3.679774,46.600269
2019-27534,2019-10-29,000001,Vente,94000,,,BASSIGNY,B008,03230,03019,Beaulon,03,,,03019000AR0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,3.679606,46.600348
2019-27560,2019-11-08,000001,Vente,20000,,,MAUPERTUIS,B196,03230,03019,Beaulon,03,,,03019000CD0014,,,,,,,,,,,,,0,,,,,T,terres,,,1222,3.66476,46.560944
2019-27560,2019-11-08,000001,Vente,20000,,,ETANG MAUPERTUIS,B137,03230,03019,Beaulon,03,,,03019000CD0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21151,3.665552,46.559462
2019-27560,2019-11-08,000001,Vente,20000,,,ETANG MAUPERTUIS,B137,03230,03019,Beaulon,03,,,03019000CD0022,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13643,3.665552,46.559462
2019-27627,2019-12-16,000001,Vente,227.53,,,LES COMMUNAUX DE LA NOIRE,B116,03230,03019,Beaulon,03,,,03019000AO0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,3.665029,46.590442
2019-27628,2019-12-13,000001,Vente,30000,24,,RUE HENRI TALPIN,0100,03230,03019,Beaulon,03,,,03019000AS0414,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,173,3.675632,46.600471
2019-27628,2019-12-13,000001,Vente,30000,,,LE BOURG,B042,03230,03019,Beaulon,03,,,03019000AS0418,,,,,,,,,,,,,0,,,,,J,jardins,,,637,3.675518,46.600262
2019-27629,2019-12-16,000001,Vente,2688.88,,,LES COMMUNAUX DE LA NOIRE,B116,03230,03019,Beaulon,03,,,03019000AO0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4408,3.664655,46.590385
