id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044131,2023-01-13,000001,Vente,8064,1,,IMP DES FRENES,0056,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-0.678876,46.782093
2023-1044891,2023-02-22,000001,Vente,1248,,,LA CHAROULLIERE,B090,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AO0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,-0.715836,46.761667
2023-1044891,2023-02-22,000001,Vente,1248,,,LA CHAROULLIERE,B090,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AO0170,,,,,,,,,,,,,0,,,,,T,terres,,,1261,-0.715766,46.761974
2023-1044891,2023-02-22,000001,Vente,1248,,,LA CHAROULLIERE,B090,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AO0172,,,,,,,,,,,,,0,,,,,T,terres,,,1801,-0.715938,46.762084
2023-1044891,2023-02-22,000001,Vente,1248,,,LA CHAROULLIERE,B090,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AO0174,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.715491,46.761889
2023-1046158,2023-03-15,000001,Vente,39000,,,L OUCHE NEUVE,B053,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AX0060,,,,,,,,,,,,,0,,,,,T,terres,,,101355,-0.708477,46.797879
2023-1046236,2023-03-14,000001,Vente,1500,,,LA BRETONNIERE,B013,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0263,,,,,,,,,,,,,0,,,,,J,jardins,,,469,-0.703326,46.775964
2023-1046827,2023-04-28,000001,Vente,34036.6,,,LE REMY,B070,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AB0031,,,,,,,,,,,,,0,,,,,P,prés,,,54250,-0.710545,46.801617
2023-1046827,2023-04-28,000001,Vente,34036.6,,,LA VILLE,B087,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AB0063,,,,,,,,,,,,,0,,,,,P,prés,,,17610,-0.71279,46.803562
2023-1046827,2023-04-28,000001,Vente,34036.6,,,LE REMY,B070,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AB0081,,,,,,,,,,,,,0,,,,,T,terres,,,17710,-0.712865,46.800578
2023-1046832,2023-05-02,000001,Vente,179950,7,,PUY BOUET,B065,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AM0018,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,765,-0.693218,46.771472
2023-1046832,2023-05-02,000001,Vente,179950,7,,PUY BOUET,B065,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AM0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,-0.693218,46.771472
2023-1046832,2023-05-02,000001,Vente,179950,,,PUY BOUET,B065,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AM0192,,,,,,,,,,,,,0,,,,,S,sols,,,169,-0.69302,46.771651
2023-1047217,2023-04-26,000001,Vente,169000,,,BELLE VUE,B094,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2100,-0.702989,46.781177
2023-1047217,2023-04-26,000001,Vente,169000,,,BELLE VUE,B094,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0039,,,,,,,,,,,,,0,,,,,T,terres,,,1615,-0.702989,46.781177
2023-1047217,2023-04-26,000001,Vente,169000,1,,BELLE VUE,B094,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0040,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,2617,-0.702852,46.781446
2023-1047217,2023-04-26,000001,Vente,169000,1,,BELLE VUE,B094,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0040,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,740,-0.702852,46.781446
2023-1048802,2023-06-09,000002,Vente,769,14,,RUE DES JONCS,0080,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0498,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,200,-0.683031,46.782478
2023-1048802,2023-06-09,000002,Vente,769,14,,RUE DES JONCS,0080,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0498,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-0.683031,46.782478
2023-1048802,2023-06-09,000002,Vente,769,12,,RUE DES JONCS,0080,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0525,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.682801,46.7824
2023-1048810,2023-06-09,000001,Vente,1000,,,LA JUSTINIERE,B040,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0109,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.692027,46.787644
2023-1048810,2023-06-09,000001,Vente,1000,,,LA JUSTINIERE,B040,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0219,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.692123,46.787676
2023-1049322,2023-06-29,000001,Vente,5000,,,LA BLEURE,B008,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0207,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.69328,46.78077
2023-1049322,2023-06-29,000001,Vente,5000,,,LA BLEURE,B008,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0383,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.693457,46.780903
2023-1049934,2023-07-26,000001,Vente,185000,4,,MONIC,B049,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,-0.685808,46.773097
2023-1049934,2023-07-26,000001,Vente,185000,4,,MONIC,B049,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0093,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,880,-0.685808,46.773097
2023-1049934,2023-07-26,000001,Vente,185000,4,,MONIC,B049,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,-0.685808,46.773097
2023-1049934,2023-07-26,000001,Vente,185000,,,LES PRES DE MONIC,B062,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0363,,,,,,,,,,,,,0,,,,,P,prés,,,1160,-0.685872,46.773155
2023-1050163,2023-08-01,000001,Vente,212250,16,,RUE DES JONCS,0080,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.683015,46.782096
2023-1050163,2023-08-01,000001,Vente,212250,16,,RUE DES JONCS,0080,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.683015,46.782096
2023-1050163,2023-08-01,000001,Vente,212250,16,,RUE DES JONCS,0080,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-0.683015,46.782096
2023-1050163,2023-08-01,000001,Vente,212250,16,,RUE DES JONCS,0080,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0312,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,724,-0.683015,46.782096
2023-1050163,2023-08-01,000001,Vente,212250,16,,RUE DES JONCS,0080,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0312,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,724,-0.683015,46.782096
2023-1050163,2023-08-01,000001,Vente,212250,16,,RUE DES JONCS,0080,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0312,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,780,-0.683015,46.782096
2023-1050163,2023-08-01,000001,Vente,212250,16,,RUE DES JONCS,0080,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0312,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,,,724,-0.683015,46.782096
2023-1050163,2023-08-01,000001,Vente,212250,16,,RUE DES JONCS,0080,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0312,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,724,-0.683015,46.782096
2023-1050457,2023-07-17,000001,Vente,17000,,,MONIC,B049,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AL0009,,,,,,,,,,,,,0,,,,,J,jardins,,,3081,-0.68678,46.771741
2023-1050457,2023-07-17,000001,Vente,17000,,,MONIC,B049,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AL0009,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.68678,46.771741
2023-1050457,2023-07-17,000001,Vente,17000,7,,MONIC,B049,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AL0013,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1230,-0.686934,46.772059
2023-1050457,2023-07-17,000001,Vente,17000,7,,MONIC,B049,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AL0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,-0.686934,46.772059
2023-1050457,2023-07-17,000001,Vente,17000,7,,MONIC,B049,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AL0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,-0.686934,46.772059
2023-1050667,2023-08-29,000001,Vente,197849,8,,RUE DES JONCS,0080,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,-0.6819,46.782539
2023-1050667,2023-08-29,000001,Vente,197849,8,,RUE DES JONCS,0080,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0276,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,989,-0.6819,46.782539
2023-1050667,2023-08-29,000001,Vente,197849,8,,RUE DES JONCS,0080,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,-0.6819,46.782539
2023-1050667,2023-08-29,000001,Vente,197849,,,LA FOYE,B032,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0277,,,,,,,,,,,,,0,,,,,S,sols,,,955,-0.682047,46.782513
2023-1051055,2023-09-15,000001,Vente,560.64,,,LA CHALLOIRE,B015,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,4335,-0.70959,46.805474
2023-1051147,2023-09-15,000001,Vente,33000,9,,LAVAUD,B043,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2798,-0.693904,46.788772
2023-1051147,2023-09-15,000001,Vente,33000,9,,LAVAUD,B043,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2798,-0.693904,46.788772
2023-1051292,2023-09-12,000001,Vente,64000,,,LES CHIRONS,B028,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0002,,,,,,,,,,,,,0,,,,,T,terres,,,3834,-0.688652,46.794023
2023-1051292,2023-09-12,000001,Vente,64000,,,LES CHIRONS,B028,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0003,,,,,,,,,,,,,0,,,,,T,terres,,,2385,-0.689887,46.793904
2023-1051292,2023-09-12,000001,Vente,64000,,,LES CHIRONS,B028,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0004,,,,,,,,,,,,,0,,,,,T,terres,,,17280,-0.689227,46.793311
2023-1051292,2023-09-12,000001,Vente,64000,,,LES CHIRONS,B028,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0005,,,,,,,,,,,,,0,,,,,T,terres,,,20430,-0.691642,46.792155
2023-1051292,2023-09-12,000001,Vente,64000,,,LES CHIRONS,B028,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0006,,,,,,,,,,,,,0,,,,,T,terres,,,56330,-0.693452,46.793285
2023-1051292,2023-09-12,000001,Vente,64000,,,LES CHIRONS,B028,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0007,,,,,,,,,,,,,0,,,,,T,terres,,,19440,-0.69289,46.791578
2023-1051292,2023-09-12,000001,Vente,64000,,,LES CHIRONS,B028,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0008,,,,,,,,,,,,,0,,,,,T,terres,,,26050,-0.69541,46.791722
2023-1051292,2023-09-12,000001,Vente,64000,,,LES CHIRONS,B028,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0009,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,500,-0.694509,46.790659
2023-1051292,2023-09-12,000001,Vente,64000,,,LES CHIRONS,B028,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0009,,,,,,,,,,,,,0,,,,,T,terres,,,11870,-0.694509,46.790659
2023-1051292,2023-09-12,000001,Vente,64000,,,LES CHIRONS,B028,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0013,,,,,,,,,,,,,0,,,,,T,terres,,,26170,-0.687577,46.792664
2023-1051501,2023-09-26,000001,Vente,59033,3,,LE PLESSIS,B055,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AO0186,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,472,-0.707209,46.759857
2023-1051501,2023-09-26,000001,Vente,59033,,,LE PLESSIS,B055,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AO0187,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.707209,46.759965
2023-1051502,2023-09-26,000002,Vente,421,,,LE PLESSIS,B055,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AO0179,,,,,,,,,,,,,0,,,,,T,terres,,,283,-0.707249,46.760094
2023-1051502,2023-09-26,000002,Vente,421,,,LE PLESSIS,B055,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AO0180,,,,,,,,,,,,,0,,,,,T,terres,,,459,-0.707421,46.759939
2023-1051502,2023-09-26,000002,Vente,421,,,LE PLESSIS,B055,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AO0189,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.707351,46.759825
2023-1051503,2023-09-26,000003,Vente,102546,,,LE PLESSIS,B055,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AO0183,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.707062,46.760046
2023-1051503,2023-09-26,000003,Vente,102546,5,,LE PLESSIS,B055,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AO0184,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,471,-0.707066,46.759918
2023-1051710,2023-10-03,000001,Vente,70000,,,LES NOUES,B051,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AX0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1461,-0.713058,46.78424
2023-1051710,2023-10-03,000001,Vente,70000,,,LES NOUES,B051,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AX0143,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.712727,46.783949
2023-1051710,2023-10-03,000001,Vente,70000,13,,LES NOUES,B051,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AX0146,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,249,-0.712839,46.784054
2023-1052362,2023-11-07,000001,Vente,8500,,,LES PRES BAS,B058,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0084,,,,,,,,,,,,,0,,,,,S,sols,,,2300,-0.694771,46.780749
2023-1052366,2023-11-07,000001,Vente,870,,,PUY THAREAU,B093,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0183,,,,,,,,,,,,,0,,,,,J,jardins,,,770,-0.697638,46.773679
2023-1052366,2023-11-07,000001,Vente,870,,,PUY THAREAU,B093,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0271,,,,,,,,,,,,,0,,,,,J,jardins,,,384,-0.697841,46.773732
2023-1052366,2023-11-07,000001,Vente,870,,,PUY THAREAU,B093,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0274,,,,,,,,,,,,,0,,,,,J,jardins,,,109,-0.697292,46.773956
2023-1052792,2023-11-22,000001,Vente,70000,5,,LA JUSTINIERE,B040,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0101,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,230,-0.692726,46.787809
2023-1052792,2023-11-22,000001,Vente,70000,,,LA JUSTINIERE,B040,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0103,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,32,-0.692648,46.787901
2023-1052792,2023-11-22,000001,Vente,70000,,,LA JUSTINIERE,B040,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0104,,,,,,,,,,,,,0,,,,,P,prés,,,312,-0.692823,46.787899
2023-1052792,2023-11-22,000001,Vente,70000,,,LA JUSTINIERE,B040,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AE0105,,,,,,,,,,,,,0,,,,,P,prés,,,1810,-0.6928,46.788158
2023-1052993,2023-11-24,000001,Vente,153700,11,,RUE DE LA VALLEE,0250,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AH0097,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,957,-0.683436,46.788635
2023-1052993,2023-11-24,000001,Vente,153700,11,,RUE DE LA VALLEE,0250,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AH0097,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1000,-0.683436,46.788635
2023-1052993,2023-11-24,000001,Vente,153700,11,,RUE DE LA VALLEE,0250,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AH0097,,,,,,,,,,,,,0,1,Maison,114,6,T,terres,,,3527,-0.683436,46.788635
2023-1053195,2023-11-30,000001,Vente,400,,,LE BATIMENT,B005,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0076,,,,,,,,,,,,,0,,,,,P,prés,,,3620,-0.685731,46.777817
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA GANNERIE,B035,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0122,,,,,,,,,,,,,0,,,,,T,terres,,,13370,-0.689508,46.77571
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA GANNERIE,B035,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0126,,,,,,,,,,,,,0,,,,,T,terres,,,4270,-0.692332,46.776213
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA GANNERIE,B035,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0127,,,,,,,,,,,,,0,,,,,T,terres,,,11670,-0.692236,46.777117
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA GANNERIE,B035,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0129,,,,,,,,,,,,,0,,,,,P,prés,,,6710,-0.691016,46.77795
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA GANNERIE,B035,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0131,,,,,,,,,,,,,0,,,,,T,terres,,,6635,-0.692169,46.778295
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA GANNERIE,B035,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0132,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-0.692524,46.778532
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BLEURE,B008,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0199,,,,,,,,,,,,,0,,,,,T,terres,,,1094,-0.690535,46.778858
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BLEURE,B008,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0200,,,,,,,,,,,,,0,,,,,T,terres,,,11780,-0.691436,46.779153
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BLEURE,B008,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0201,,,,,,,,,,,,,0,,,,,T,terres,,,11675,-0.692727,46.779506
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BLEURE,B008,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0217,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),750,-0.692269,46.780244
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BLEURE,B008,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0218,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,781,-0.692285,46.780313
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BLEURE,B008,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0220,,,,,,,,,,,,,0,,,,,T,terres,,,2585,-0.691864,46.780042
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BLEURE,B008,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0221,,,,,,,,,,,,,0,,,,,T,terres,,,11595,-0.691571,46.780902
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BLEURE,B008,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0223,,,,,,,,,,,,,0,,,,,T,terres,,,6085,-0.689326,46.781478
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BLEURE,B008,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0227,,,,,,,,,,,,,0,,,,,T,terres,,,6065,-0.692116,46.781831
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BLEURE,B008,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0238,,,,,,,,,,,,,0,,,,,T,terres,,,10845,-0.692533,46.782616
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BLEURE,B008,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0380,,,,,,,,,,,,,0,,,,,T,terres,,,710,-0.693312,46.781347
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA GANNERIE,B035,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0404,,,,,,,,,,,,,0,,,,,T,terres,,,8253,-0.691174,46.776309
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BLEURE,B008,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0529,,,,,,,,,,,,,0,,,,,T,terres,,,10125,-0.694226,46.781675
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BLEURE,B008,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0531,,,,,,,,,,,,,0,,,,,P,prés,,,3049,-0.69395,46.782028
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BLEURE,B008,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AK0533,,,,,,,,,,,,,0,,,,,T,terres,,,625,-0.69436,46.781974
2023-1053248,2023-12-07,000001,Vente,115386.2,,,L OUCHE,B052,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AL0039,,,,,,,,,,,,,0,,,,,T,terres,,,5790,-0.680743,46.774643
2023-1053248,2023-12-07,000001,Vente,115386.2,,,PUY BOUET,B065,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AM0003,,,,,,,,,,,,,0,,,,,P,prés,,,3285,-0.69016,46.773588
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA POINTE,B056,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AR0065,,,,,,,,,,,,,0,,,,,T,terres,,,6615,-0.70334,46.7686
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BRETONNIERE,B013,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0006,,,,,,,,,,,,,0,,,,,T,terres,,,6740,-0.702933,46.774464
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BRETONNIERE,B013,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0008,,,,,,,,,,,,,0,,,,,T,terres,,,747,-0.702561,46.774146
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LE DALLET,B029,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0026,,,,,,,,,,,,,0,,,,,T,terres,,,9670,-0.699895,46.780538
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LE DALLET,B029,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0037,,,,,,,,,,,,,0,,,,,T,terres,,,15150,-0.701118,46.780868
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LES PRES BAS,B058,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0082,,,,,,,,,,,,,0,,,,,T,terres,,,9780,-0.695638,46.781875
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LES TERRES DE PUY THAREAU,B082,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0085,,,,,,,,,,,,,0,,,,,T,terres,,,24385,-0.695386,46.780169
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LES TERRES DE PUY THAREAU,B082,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0094,,,,,,,,,,,,,0,,,,,P,prés,,,1745,-0.694741,46.777696
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LES TERRES DE PUY THAREAU,B082,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0095,,,,,,,,,,,,,0,,,,,P,prés,,,14605,-0.695768,46.777902
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LES TERRES DE PUY THAREAU,B082,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0096,,,,,,,,,,,,,0,,,,,T,terres,,,8440,-0.695962,46.777058
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LES TERRES DE PUY THAREAU,B082,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0111,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-0.696143,46.775363
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LES TERRES DE PUY THAREAU,B082,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0114,,,,,,,,,,,,,0,,,,,J,jardins,,,1490,-0.694448,46.775858
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LES TERRES DE PUY THAREAU,B082,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0115,,,,,,,,,,,,,0,,,,,T,terres,,,9330,-0.694137,46.776446
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LES TERRES DE PUY THAREAU,B082,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0116,,,,,,,,,,,,,0,,,,,T,terres,,,8090,-0.694173,46.777446
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LES TERRES DE PUY THAREAU,B082,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0117,,,,,,,,,,,,,0,,,,,T,terres,,,11855,-0.693469,46.777097
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LA BRETONNIERE,B013,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0197,,,,,,,,,,,,,0,,,,,T,terres,,,913,-0.702397,46.773974
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LES TERRES DE PUY THAREAU,B082,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0252,,,,,,,,,,,,,0,,,,,T,terres,,,1262,-0.696244,46.77662
2023-1053248,2023-12-07,000001,Vente,115386.2,,,LES TERRES DE PUY THAREAU,B082,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0254,,,,,,,,,,,,,0,,,,,T,terres,,,11486,-0.695249,46.776175
2023-1053248,2023-12-07,000001,Vente,115386.2,,,PUY THAREAU,B093,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0272,,,,,,,,,,,,,0,,,,,T,terres,,,3816,-0.698661,46.773679
2023-1053249,2023-12-07,000002,Vente,22442,,,LA POINTE,B056,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AR0048,,,,,,,,,,,,,0,,,,,T,terres,,,29125,-0.704588,46.77235
2023-1053249,2023-12-07,000002,Vente,22442,,,LA POINTE,B056,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AR0049,,,,,,,,,,,,,0,,,,,T,terres,,,26980,-0.702864,46.773587
2023-1053399,2023-12-12,000001,Vente,9500,,,LA NAULIERE,B050,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AH0007,,,,,,,,,,,,,0,,,,,T,terres,,,5550,-0.68676,46.793574
2023-1053399,2023-12-12,000001,Vente,9500,,,LA NAULIERE,B050,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AH0008,,,,,,,,,,,,,0,,,,,P,prés,,,12645,-0.685668,46.792694
2023-1053399,2023-12-12,000001,Vente,9500,,,LA NAULIERE,B050,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AH0010,,,,,,,,,,,,,0,,,,,P,prés,,,12330,-0.68509,46.793224
2023-1053399,2023-12-12,000001,Vente,9500,,,LA NAULIERE,B050,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AH0011,,,,,,,,,,,,,0,,,,,P,prés,,,4030,-0.68648,46.794002
2023-1053540,2023-12-07,000001,Vente,155870,,,LES JARRIES,B039,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AP0060,,,,,,,,,,,,,0,,,,,S,sols,,,2954,-0.713163,46.76366
2023-1053540,2023-12-07,000001,Vente,155870,,,LES JARRIES,B039,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AP0060,,,,,,,,,,,,,0,,,,,T,terres,,,5871,-0.713163,46.76366
2023-1053540,2023-12-07,000001,Vente,155870,,,PUY THAREAU,B093,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0220,,,,,,,,,,,,,0,,,,,T,terres,,,5840,-0.699502,46.775124
2023-1053540,2023-12-07,000001,Vente,155870,,,PUY THAREAU,B093,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0220,,,,,,,,,,,,,0,,,,,S,sols,,,7758,-0.699502,46.775124
2023-1053540,2023-12-07,000001,Vente,155870,,,PUY THAREAU,B093,79380,79236,Saint-André-sur-Sèvre,79,,,79236000AW0229,,,,,,,,,,,,,0,,,,,T,terres,,,1490,-0.697903,46.774651