id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-297270,2020-02-19,000001,Vente,,,,LE VILLAGE,B031,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A1119,,,,,,,,,,,,,0,,,,,T,terres,,,9,,
2020-303545,2020-09-29,000002,Vente,249832,,,LE VILLAGE,B031,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A1068,,,,,,,,,,,,,0,,,,,T,terres,,,1028,5.120623,45.14679
2020-304939,2020-11-10,000001,Vente,300,,,LES BESSAUDS,B004,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000F0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,5.111286,45.130229
2020-305751,2020-12-04,000001,Vente,6000,,,CHAMP-LACOUR,B007,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A0721,,,,,,,,,,,,,0,,,,,T,terres,,,11903,5.108179,45.137372
2020-305751,2020-12-04,000001,Vente,6000,,,CHAMP-LACOUR,B007,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A1074,,,,,,,,,,,,,0,,,,,P,prés,,,2254,5.109191,45.137366
2020-305751,2020-12-04,000001,Vente,6000,,,CHAMP-LACOUR,B007,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A1075,,,,,,,,,,,,,0,,,,,P,prés,,,364,5.109882,45.136989
2020-305751,2020-12-04,000001,Vente,6000,,,CHAMP-LACOUR,B007,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A1077,,,,,,,,,,,,,0,,,,,T,terres,,,2194,5.109866,45.137846
2020-305751,2020-12-04,000001,Vente,6000,,,CHAMP-LACOUR,B007,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A1078,,,,,,,,,,,,,0,,,,,T,terres,,,831,5.109814,45.138343
2020-305751,2020-12-04,000001,Vente,6000,,,CHAMP-LACOUR,B007,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A1089,,,,,,,,,,,,,0,,,,,T,terres,,,86,5.110147,45.137696
2020-305751,2020-12-04,000001,Vente,6000,,,CHAMP-LACOUR,B007,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A1090,,,,,,,,,,,,,0,,,,,T,terres,,,10883,5.109672,45.137903
2020-305751,2020-12-04,000001,Vente,6000,,,CHAMP-LACOUR,B007,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A1091,,,,,,,,,,,,,0,,,,,P,prés,,,23,5.109708,45.137328
2020-305751,2020-12-04,000001,Vente,6000,,,CHAMP-LACOUR,B007,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A1092,,,,,,,,,,,,,0,,,,,P,prés,,,6541,5.109695,45.137254
2020-306480,2020-12-04,000001,Vente,193000,5177,,LE VILLAGE,B031,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A0300,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,315,5.122286,45.146215
2020-306480,2020-12-04,000001,Vente,193000,5177,,LE VILLAGE,B031,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,5.122286,45.146215
2020-306480,2020-12-04,000001,Vente,193000,,,LE VILLAGE,B031,26750,26319,Saint-Michel-sur-Savasse,26,,,263190000A0301,,,,,,,,,,,,,0,,,,,J,jardins,,,35,5.122269,45.146261
