siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001696,00389,13000169600389,O,2010-05-04,12,2019,,2021-10-27T08:03:36,false,1,LA ROUGEMARE,,,,VC  9,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2010-05-04,A,DISTRICT ET CEI D'EVREUX,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130004575,00051,13000457500051,O,2008-01-01,,,,2019-10-08T13:52:41,false,1,SUBDIVISION AERODROME,,,,BASE AERIENNE 105 EVREUX FAUV.,27930,FAUVILLE,,,27234,27037,EVREUX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-N - ANTENNE D'EVREUX,,,,84.13Z,NAFRev2,N,1.2175098,49.0305114,0.85,poi.aerodrome,Base aérienne 105 Évreux-Fauville (Aérodrome) Huest,https://osm.org/way/22761044,G,,
172706616,00080,17270661600080,O,1984-01-01,NN,,,2011-04-23T04:07:59,false,4,RTE DE PARIS,,,,BASE AERIENNE 105,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SERVICES BASES AERIENNES,,,,84.13Z,NAFRev2,N,1.2175098,49.0305114,0.89,poi.aerodrome,Base aérienne 105 Évreux-Fauville (Aérodrome) Huest,https://osm.org/way/22761044,G,,
179106406,00749,17910640600749,O,1990-04-03,,,,2020-02-06T09:39:43,false,4,AERODROME,,,RTE,NATIONALE 13,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2009-01-01,F,REGION HAUTE NORMANDIE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
212702344,00012,21270234400012,O,1983-03-01,01,2019,,2021-10-27T08:07:33,true,3,,,,RUE,HUEST,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.19757,49.031913,0.66,street,Route de Huest 27930 Fauville,27234_0040,G,ROUTE DE HUEST,
262701139,00012,26270113900012,O,1983-03-01,NN,,,,true,1,,,,,,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
262704521,00018,26270452100018,O,1995-12-25,NN,,,2010-04-18T03:17:55,true,2,,,,PL,DE LA MAIRIE,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.196457,49.031116,0.83,street,Place de la Mairie 27930 Fauville,27234_0048,G,PLACE DE LA MAIRIE,
300361243,00037,30036124300037,O,1995-02-01,11,2019,,2021-12-24T09:07:57,true,4,ZONE INDUSTR NÂ°1,,,IMP,DE COCHEREL,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,1.187387,49.016851,0.82,street,Impasse de Cocherel 27930 Fauville,27234_0018,G,IMPASSE DE COCHEREL,
300571049,00703,30057104900703,O,2004-11-17,03,2019,,2021-10-27T08:13:46,false,5,ZA LES POMMIERS,,,RUE,DES POMMIERS,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2020-10-26,F,PETIT FORESTIER,,,,77.12Z,NAFRev2,O,1.20036,49.029074,0.94,street,Rue des Pommiers 27930 Fauville,27234_0060,G,RUE DES POMMIERS,
303487896,00019,30348789600019,O,,NN,,,,true,1,,,,RTE,NATIONALE 13*STATION SHELL,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305383077,00016,30538307700016,O,1976-01-01,NN,,4520BC,2021-08-24T09:36:59,true,5,CD 57,,,,LE BOIS DES GRAVIERS,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.20036,49.029074,0.37,street,Rue des Pommiers 27930 Fauville,27234_0060,G,RUE DES POMMIERS,
305405045,02336,30540504502336,O,2020-08-01,,,,2020-09-08T10:26:36,false,1,,,,,ZA LA ROUGEMARE,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,85.59A,NAFRev2,O,1.192494,49.01636,0.78,street,La Rougemare 27930 Fauville,27234_8iwrqy,G,LA ROUGEMARE,
305405045,02344,30540504502344,O,2020-08-01,,,,2021-04-22T14:06:28,false,2,,,,,ZA LA ROUGEMARE,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,85.59A,NAFRev2,O,1.192494,49.01636,0.78,street,La Rougemare 27930 Fauville,27234_8iwrqy,G,LA ROUGEMARE,
307166934,00413,30716693400413,O,2010-04-01,NN,,,2012-05-05T00:56:13,false,3,,1,,RUE,DES POMMIERS,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,45.19Z,NAFRev2,O,1.200302,49.028495,0.94,housenumber,1 Rue des Pommiers 27930 Fauville,27234_0060_00001,G,1 RUE DES POMMIERS,
307615625,00018,30761562500018,O,1900-01-01,,,,2006-04-19T08:28:34,false,4,,,,,ZONE INDUST DU COUDRAY,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,2.4721957,48.945456,0.81,poi.industrial,Zone d'Activités du Coudray (Zone industrielle) Le Blanc-Mesnil,https://osm.org/way/291994190,G,,
309825248,00011,30982524800011,O,1977-01-01,NN,,,2016-04-26T01:58:41,false,5,,,,,,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,47.52A,NAFRev2,O,,,0,,,,,,
310020177,00013,31002017700013,O,,NN,,,,true,1,,,,RTE,DE NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,1.196618,49.033524,0.77,street,Impasse de Nuisement 27930 Fauville,27234_0055,G,IMPASSE DE NUISEMENT,
313268690,00010,31326869000010,O,,NN,,,,true,1,,,,,,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
313610719,00012,31361071900012,O,1900-01-01,NN,,,,false,4,,,,CHE,DES MUISEMENTS,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0N,NAF1993,N,1.195936,49.032985,0.47,street,Chemin du Nuisement 27930 Fauville,27234_0054,G,CHEMIN DU NUISEMENT,
315017905,00045,31501790500045,O,1995-10-06,NN,,,2006-11-25T09:35:42,true,1,,,,RUE,DES POMMIERS,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.1J,NAF1993,N,1.20036,49.029074,0.94,street,Rue des Pommiers 27930 Fauville,27234_0060,G,RUE DES POMMIERS,
316845189,00018,31684518900018,O,,,,,2006-11-25T09:39:14,true,1,,,,,BA 105 EVREUX,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,55.5A,NAF1993,N,1.2175098,49.0305114,0.77,poi.aerodrome,Base aérienne 105 Évreux-Fauville (Aérodrome) Huest,https://osm.org/way/22761044,G,,
318899119,00081,31889911900081,O,2004-03-01,NN,,,2008-04-26T09:16:39,false,3,,,,,BASE AERIENNE 105,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,18.2C,NAFRev1,O,1.2175098,49.0305114,0.89,poi.aerodrome,Base aérienne 105 Évreux-Fauville (Aérodrome) Huest,https://osm.org/way/22761044,G,,
319608188,00011,31960818800011,O,,,,,,true,1,,5,,CHE,DE NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,44.17,NAP,N,1.195368,49.033628,0.71,housenumber,5 Chemin du Nuisement 27930 Fauville,27234_0054_00005,G,5 CHEMIN DU NUISEMENT,
320130248,00026,32013024800026,O,1989-05-01,02,2019,1013BZ,2021-10-27T08:21:33,true,4,,53,,RUE,DE COCHEREL,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,1.187387,49.016851,0.64,street,Impasse de Cocherel 27930 Fauville,27234_0018,G,IMPASSE DE COCHEREL,
321069155,00018,32106915500018,O,,NN,,,,true,1,,,,IMP,COCHEREL,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.187387,49.016851,0.79,street,Impasse de Cocherel 27930 Fauville,27234_0018,G,IMPASSE DE COCHEREL,
321390239,00010,32139023900010,O,1981-01-01,NN,,,2006-11-25T09:49:34,true,4,,1,,RUE,DES POMMIERS,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,O,1.200302,49.028495,0.94,housenumber,1 Rue des Pommiers 27930 Fauville,27234_0060_00001,G,1 RUE DES POMMIERS,
321642886,00071,32164288600071,O,2021-10-01,,,,2021-11-17T03:56:47,false,1,,210,,RUE,AMEDEE GORDINI,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2021-10-01,A,LOCEXPERT,,,,77.11B,NAFRev2,N,1.18938,49.020792,0.8,street,Rue Amédée Gordini 27930 Fauville,27234_0003,G,RUE AMEDEE GORDINI,
322286220,00015,32228622000015,O,1980-09-01,NN,,,2008-01-04T18:34:21,true,3,ZA DU COUDRAY,,,IMP,COCHEREL,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.187387,49.016851,0.79,street,Impasse de Cocherel 27930 Fauville,27234_0018,G,IMPASSE DE COCHEREL,
322365784,00089,32236578400089,O,2018-04-10,,,,2021-11-15T14:16:37,false,2,,281,,RUE,AMEDEE,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2021-06-18,A,LECLUSE AUTOMOBILES AUDI EVREUX,,,LECLUSE AUTOMOBILES,45.11Z,NAFRev2,O,1.189448,49.019481,0.92,housenumber,281 Rue Amédée Gordini 27930 Fauville,27234_0003_00281,G,281 RUE AMEDEE GORDINI,
322377896,00038,32237789600038,O,,NN,,,,true,1,,,,RTE,N 13,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
323658062,00035,32365806200035,O,2018-10-08,,,,2018-11-14T19:38:20,false,1,,109,,RUE,AMEDEE GORDINI,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2018-10-08,A,LOCA POIDS LOURDS,,,LOCA POIDS LOURDS,77.11A,NAFRev2,N,1.189443,49.021185,0.94,housenumber,109 Rue Amédée Gordini 27930 Fauville,27234_0003_00109,G,109 RUE AMEDEE GORDINI,
325142487,00017,32514248700017,O,,,,,,true,1,,,,CHE,DU NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.195936,49.032985,0.84,street,Chemin du Nuisement 27930 Fauville,27234_0054,G,CHEMIN DU NUISEMENT,
328704077,00143,32870407700143,O,2002-10-01,NN,,,2006-11-25T10:08:41,false,3,,,,,ZA LES POMMIERS,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.2A,NAFRev1,O,1.19938,49.029029,0.79,street,Les Pommiers 27930 Fauville,27234_26521o,G,LES POMMIERS,
328723333,00048,32872333300048,O,2004-11-15,NN,,,2021-02-23T10:49:48,true,3,,18,,CHE,DU NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.195682,49.033443,0.85,housenumber,18 Chemin du Nuisement 27930 Fauville,27234_0054_00018,G,18 CHEMIN DU NUISEMENT,
328909692,00035,32890969200035,O,1986-12-01,NN,,,,true,3,,,,CHE,DU NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.195936,49.032985,0.84,street,Chemin du Nuisement 27930 Fauville,27234_0054,G,CHEMIN DU NUISEMENT,
329724942,00027,32972494200027,O,1991-10-01,NN,,,2009-02-04T00:16:53,true,4,ZONE INDUSTRIELLE NÂ°1,,,IMP,DE COCHEREL,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,1.187387,49.016851,0.82,street,Impasse de Cocherel 27930 Fauville,27234_0018,G,IMPASSE DE COCHEREL,
329954721,00018,32995472100018,O,,,,,,true,1,,,,RTE,DE VERNON,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.1A,NAF1993,N,1.197083,49.030174,0.82,street,Route de Vernon 27930 Fauville,27234_0068,G,ROUTE DE VERNON,
330387218,00044,33038721800044,O,1990-08-01,NN,,,,true,4,RN 13,,,RTE,DE PARIS,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.5Z,NAF1993,O,1.197083,49.030174,0.38,street,Route de Vernon 27930 Fauville,27234_0068,G,ROUTE DE VERNON,
331117937,00010,33111793700010,O,1984-10-01,NN,,,2016-08-02T12:22:31,false,3,,,,CHE,DU NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,74.7Z,NAFRev1,N,1.195936,49.032985,0.84,street,Chemin du Nuisement 27930 Fauville,27234_0054,G,CHEMIN DU NUISEMENT,
333145266,00040,33314526600040,O,1999-01-01,NN,,,,false,4,ZAC DES POMMIERS,,,,,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5L,NAF1993,O,1.20036,49.029074,0.72,street,Rue des Pommiers 27930 Fauville,27234_0060,D,RUE DES POMMIERS,
333327807,00066,33332780700066,O,1992-04-20,NN,,,2008-11-07T00:53:03,false,4,,,,LOT,LES POMMIERS,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,51.3C,NAF1993,O,1.19938,49.029029,0.75,street,Les Pommiers 27930 Fauville,27234_26521o,G,LES POMMIERS,
333383511,00016,33338351100016,O,1985-08-27,NN,,,2006-11-25T10:22:44,true,4,,,,,BASE AERIENNE 105,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.1E,NAF1993,N,1.2175098,49.0305114,0.89,poi.aerodrome,Base aérienne 105 Évreux-Fauville (Aérodrome) Huest,https://osm.org/way/22761044,G,,
333850584,00017,33385058400017,O,1985-10-01,NN,,,2008-11-07T00:53:50,false,4,,3,,CHE,DU NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2002-12-31,F,RENOV AUTO,,,,74.7Z,NAF1993,O,1.195719,49.032612,0.85,housenumber,3 Chemin du Nuisement 27930 Fauville,27234_0054_00003,G,3 CHEMIN DU NUISEMENT,
333887214,00018,33388721400018,O,,NN,,,,true,1,,,,RUE,DU NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,55.60,NAP,N,1.195936,49.032985,0.72,street,Chemin du Nuisement 27930 Fauville,27234_0054,G,CHEMIN DU NUISEMENT,
333945418,00015,33394541800015,O,,NN,,,,true,1,,,,,MESS MIXTE BASE AERIENNE,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,64.43,NAP,N,,,0,,,,,,
334080413,00035,33408041300035,O,1997-07-07,NN,,,2006-11-25T10:24:56,true,1,,3,,CHE,DU NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,1.195719,49.032612,0.85,housenumber,3 Chemin du Nuisement 27930 Fauville,27234_0054_00003,G,3 CHEMIN DU NUISEMENT,
335346185,00028,33534618500028,O,1993-01-01,NN,,,2008-01-04T21:10:03,true,3,,14,,IMP,DE COCHEREL,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.186639,49.016689,0.84,housenumber,14 Impasse de Cocherel 27930 Fauville,27234_0018_00014,G,14 IMPASSE DE COCHEREL,
338125685,00028,33812568500028,O,1987-11-01,NN,,,2008-11-07T00:57:04,false,3,,,,RUE,DU CHATEAU,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1995-07-14,F,,,,,60.2E,NAF1993,N,1.194785,49.031872,0.94,street,Rue du Chateau 27930 Fauville,27234_0015,G,RUE DU CHATEAU,
338125685,00036,33812568500036,O,1995-07-14,NN,,,2008-11-07T00:57:04,false,4,,4,,CHE,DES HOUX,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,1.193991,49.03093,0.81,housenumber,4 Chemin des Houx 27930 Fauville,27234_0038_00004,G,4 CHEMIN DES HOUX,
338479561,00023,33847956100023,O,,,,,,true,1,,,,,ZONE ARTISANALE,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,17.19,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
338715394,00015,33871539400015,O,1986-07-01,NN,,,,true,1,,,,RUE,DU CHATEAU,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,1.194785,49.031872,0.94,street,Rue du Chateau 27930 Fauville,27234_0015,G,RUE DU CHATEAU,
339195836,00012,33919583600012,O,1986-11-01,NN,,,,true,1,,,,CHE,DU NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,50.2Z,NAF1993,O,1.195936,49.032985,0.84,street,Chemin du Nuisement 27930 Fauville,27234_0054,G,CHEMIN DU NUISEMENT,
339889271,00013,33988927100013,O,1987-01-12,NN,,,2011-04-28T00:32:07,false,4,,,,CHE,DE NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,74.1J,NAF1993,N,1.196618,49.033524,0.77,street,Impasse de Nuisement 27930 Fauville,27234_0055,G,IMPASSE DE NUISEMENT,
339889701,00019,33988970100019,O,,NN,,,2006-11-25T10:36:34,true,1,,,,CHE,DE NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.5D,NAF1993,N,1.196618,49.033524,0.77,street,Impasse de Nuisement 27930 Fauville,27234_0055,G,IMPASSE DE NUISEMENT,
339890162,00011,33989016200011,O,,,,,,true,1,,,,CHE,DE NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,21.08,NAP,N,1.196618,49.033524,0.77,street,Impasse de Nuisement 27930 Fauville,27234_0055,G,IMPASSE DE NUISEMENT,
340726751,00019,34072675100019,O,1987-04-01,NN,,,2008-01-05T19:32:36,true,3,,,,RUE,DE COCHEREL,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.187387,49.016851,0.76,street,Impasse de Cocherel 27930 Fauville,27234_0018,G,IMPASSE DE COCHEREL,
341278620,00016,34127862000016,O,1987-05-11,NN,,,2008-11-07T01:01:53,false,4,AERODROME D EVREUX,,,,RN13,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1998-01-15,F,MERLE AERO SERVICE,,,,35.3B,NAF1993,N,,,0,,,,,,
341515443,00016,34151544300016,O,1986-07-01,NN,,,2006-11-25T10:41:41,true,1,,,,RUE,DU CHATEAU,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,74.1J,NAF1993,N,1.194785,49.031872,0.94,street,Rue du Chateau 27930 Fauville,27234_0015,G,RUE DU CHATEAU,
341578409,00029,34157840900029,O,1988-12-01,NN,,,2009-06-27T05:27:06,false,4,ZONE INDUSTRIELLE NÂ°1,2,,IMP,COCHEREL,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,51.3J,NAFRev1,O,1.187387,49.016851,0.68,street,Impasse de Cocherel 27930 Fauville,27234_0018,G,IMPASSE DE COCHEREL,
341923944,00118,34192394400118,O,2002-04-29,NN,,,2006-11-25T10:42:49,false,3,BASE AERIENNE 105,,,,,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,18.2C,NAFRev1,O,,,0,,,,,,
342055019,00018,34205501900018,O,1987-07-01,NN,,2573AZ,2015-03-17T00:25:49,true,4,,,,CHE,DU NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,29.5N,NAFRev1,O,1.195936,49.032985,0.84,street,Chemin du Nuisement 27930 Fauville,27234_0054,G,CHEMIN DU NUISEMENT,
343185740,00069,34318574000069,O,2021-10-01,,,,2021-11-17T03:51:27,false,1,,210,,RUE,AMEDEE GORDINI,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2021-10-01,A,SRA LOCATION - VOITURES ET CAMIONS,,,,77.11A,NAFRev2,N,1.18938,49.020792,0.8,street,Rue Amédée Gordini 27930 Fauville,27234_0003,G,RUE AMEDEE GORDINI,
344686167,00018,34468616700018,O,,,,,,true,1,,,,IMP,DE COCHEREL,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,59.08,NAP,N,1.187387,49.016851,0.82,street,Impasse de Cocherel 27930 Fauville,27234_0018,G,IMPASSE DE COCHEREL,
344898952,00041,34489895200041,O,2014-09-01,,,,2020-05-12T19:35:07,true,2,ZA LA ROUGEMARE,,,RUE,A. GORDINI,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.53Z,NAFRev2,O,1.18938,49.020792,0.8,street,Rue Amédée Gordini 27930 Fauville,27234_0003,G,RUE AMEDEE GORDINI,
345129241,00021,34512924100021,O,2019-12-04,,,,2021-02-23T11:00:01,true,1,,1,,RTE,DE VERNON,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,85.51Z,NAFRev2,N,1.193015,49.030439,0.83,housenumber,1 Route de Vernon 27930 Fauville,27234_0068_00001,G,1 ROUTE DE VERNON,
347738684,00070,34773868400070,O,2006-02-01,NN,,,2009-10-24T05:47:19,false,3,,,,,BASE AERIENNE 105,27930,FAUVILLE,,,27234,27037,EVREUX CEDEX,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,14.13Z,NAFRev2,O,1.2175098,49.0305114,0.89,poi.aerodrome,Base aérienne 105 Évreux-Fauville (Aérodrome) Huest,https://osm.org/way/22761044,G,,
349338863,00013,34933886300013,O,,NN,,,,true,1,,,,CHE,DU NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,41.07,NAP,N,1.195936,49.032985,0.84,street,Chemin du Nuisement 27930 Fauville,27234_0054,G,CHEMIN DU NUISEMENT,
349845115,00048,34984511500048,O,1995-09-01,NN,,,,true,4,ZAC DES POMMIERS,,,,,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,51.5L,NAF1993,O,1.20036,49.029074,0.72,street,Rue des Pommiers 27930 Fauville,27234_0060,D,RUE DES POMMIERS,
349914804,00019,34991480400019,O,,NN,,,,true,1,,4,,IMP,DU NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,17.27,NAP,N,1.196586,49.031946,0.7,housenumber,4 Chemin du Nuisement 27930 Fauville,27234_0054_00004,G,4 CHEMIN DU NUISEMENT,
350544672,00016,35054467200016,O,1989-04-03,02,2019,4399CZ,2021-10-27T08:01:06,true,6,,,,,LE BOIS GRAVIERS,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.99C,NAFRev2,O,1.19938,49.029029,0.35,street,Les Pommiers 27930 Fauville,27234_26521o,G,LES POMMIERS,
351411186,00031,35141118600031,O,1993-04-01,NN,,,2013-02-02T12:39:40,true,5,,,,,BASE AERIENNE 105,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,14.13Z,NAFRev2,O,1.2175098,49.0305114,0.89,poi.aerodrome,Base aérienne 105 Évreux-Fauville (Aérodrome) Huest,https://osm.org/way/22761044,G,,
351479209,00014,35147920900014,O,1989-01-01,NN,,,2008-11-08T00:27:53,false,4,,,,CHE,DE NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,28.5D,NAFRev1,N,1.196618,49.033524,0.77,street,Impasse de Nuisement 27930 Fauville,27234_0055,G,IMPASSE DE NUISEMENT,
352528186,00021,35252818600021,O,1989-10-15,NN,,,2017-01-03T11:09:06,false,4,ZONE ARTISANALE,3,,RUE,DES POMMIERS,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,1.200311,49.028348,0.94,housenumber,3 Rue des Pommiers 27930 Fauville,27234_0060_00003,G,3 RUE DES POMMIERS,
378423941,00046,37842394100046,O,2019-02-18,,,4332AA,2021-02-23T11:07:08,true,1,,2,,CHE,DES HOUX,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,43.32A,NAFRev2,N,1.194153,49.03091,0.81,housenumber,2 Chemin des Houx 27930 Fauville,27234_0038_00002,G,2 CHEMIN DES HOUX,
378568760,00011,37856876000011,O,1990-05-01,,,,2008-11-08T00:34:13,true,4,,,,,ZA LES POMMIERS,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2C,NAF1993,N,1.19938,49.029029,0.79,street,Les Pommiers 27930 Fauville,27234_26521o,G,LES POMMIERS,
380391748,00015,38039174800015,O,1991-01-07,NN,,,,true,1,,,,,BASE AERIENNE 105 D EVREUX,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,52.4R,NAF1993,N,1.2175098,49.0305114,0.8,poi.aerodrome,Base aérienne 105 Évreux-Fauville (Aérodrome) Huest,https://osm.org/way/22761044,G,,
381821446,00014,38182144600014,O,1990-10-01,NN,,,2008-01-04T22:01:14,true,3,ZONE MILITAIRE,,,,,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
382494557,00012,38249455700012,O,,,,,,true,1,,,,,LE MANOIR,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,74.4A,NAF1993,N,1.187162,49.020444,0.37,street,Le Mont de Pierre 27930 Fauville,27234_B008,G,LE MONT DE PIERRE,
383324449,01576,38332444901576,O,1997-12-11,NN,,,,false,5,RN 13,,,RTE,DE PARIS,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2003-04-07,F,STATION SHELL              7,,,,50.5Z,NAFRev1,O,1.197083,49.030174,0.38,street,Route de Vernon 27930 Fauville,27234_0068,G,ROUTE DE VERNON,
383656931,00011,38365693100011,O,1991-11-01,,,,2008-01-04T22:27:22,true,3,BASE AERIENNE 105,,,,,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383921921,00680,38392192100680,O,1900-01-01,NN,,,2011-04-28T00:50:13,false,3,,,,,ZA DE FAUVILLE,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,N,1.196457,49.031116,0.75,street,Place de la Mairie 27930 Fauville,27234_0048,G,PLACE DE LA MAIRIE,
383921921,01357,38392192101357,O,2000-01-03,NN,,,2015-05-14T05:03:23,false,4,,,,LOT,LES POMMIERS,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,47.22Z,NAFRev2,O,1.19938,49.029029,0.75,street,Les Pommiers 27930 Fauville,27234_26521o,G,LES POMMIERS,
383989779,00038,38398977900038,O,1996-01-02,12,2019,,2021-12-29T14:36:12,false,4,,1,,RUE,DES POMMIERS,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.200302,49.028495,0.94,housenumber,1 Rue des Pommiers 27930 Fauville,27234_0060_00001,G,1 RUE DES POMMIERS,
388302978,00019,38830297800019,O,1992-08-15,,,,2011-11-18T00:14:54,true,5,,16,,PL,DE LA MAIRIE,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,70.3A,NAFRev1,N,1.19678,49.030837,0.85,housenumber,16 Place de la Mairie 27930 Fauville,27234_0048_00016,G,16 PLACE DE LA MAIRIE,
388475584,00016,38847558400016,O,,NN,,,,true,1,,2,,CHE,DU NUISEMENT,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.4B,NAF1993,N,1.196636,49.031693,0.85,housenumber,2 Chemin du Nuisement 27930 Fauville,27234_0054_00002,G,2 CHEMIN DU NUISEMENT,
388558355,00011,38855835500011,O,1992-10-02,NN,,,2019-01-23T10:45:28,false,4,,2,,RUE,DE VERNON,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,1.191677,49.029648,0.78,housenumber,2 Route de Vernon 27930 Fauville,27234_0068_00002,G,2 ROUTE DE VERNON,
388777534,00172,38877753400172,O,2013-11-01,NN,,,2018-09-29T12:16:07,false,2,ZI DU COUDRAY,,,IMP,DE COCHEREL,27930,FAUVILLE,,,27234,,,,,,,,,,,,,,,,,,,2016-11-01,F,FORCLUM VAL DE L'EURE,,,,43.21A,NAFRev2,O,1.187387,49.016851,0.82,street,Impasse de Cocherel 27930 Fauville,27234_0018,G,IMPASSE DE COCHEREL,