siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101430,00016,21210143000016,O,1983-03-01,01,2017,,2019-06-24T13:09:43,true,3,,,,,,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101430,00024,21210143000024,O,1997-01-01,NN,,,2008-01-04T18:27:51,false,3,MAIRIE,,,,,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262103542,00011,26210354200011,O,1986-01-01,NN,,,2016-11-20T14:06:03,true,4,,,,,MAIRIE,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101433,00012,29210143300012,O,1983-08-10,NN,,,2008-01-04T19:06:06,true,3,,,,,MAIRIE,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333378974,00021,33337897400021,O,1999-06-07,,,,2012-10-23T10:08:30,false,2,,,,,,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
338674377,00027,33867437700027,O,2000-01-01,01,2017,,2019-06-24T13:29:10,true,4,,,,,,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
343392536,00011,34339253600011,O,1988-01-01,NN,,,2007-02-11T06:01:40,true,3,,,,,,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
349997411,00013,34999741100013,O,1989-01-01,NN,,,2008-01-04T23:11:19,true,3,,,,,,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
377831920,00022,37783192000022,O,1992-12-25,NN,,,2011-12-09T10:06:32,false,2,,,,RUE,D'EN HAUT,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.330064,47.881448,0.93,street,Rue d'En Haut 21330 Channay,21143_0060,G,RUE D EN HAUT,
383234390,00029,38323439000029,O,2017-06-27,,,,2018-08-28T03:40:43,true,1,,,,,FERME DE BEL AIR,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,01.11Z,NAFRev2,N,4.300247,47.893273,0.93,locality,Ferme de Bel Air 21330 Channay,21143_0065,G,FERME DE BEL AIR,
385024161,00023,38502416100023,O,1995-01-01,02,2017,,2019-06-24T13:14:22,true,4,,,,,,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
427470331,00013,42747033100013,O,1979-01-01,NN,,,2008-01-05T01:16:41,true,3,,,,,,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431310408,00015,43131040800015,O,1992-10-01,NN,,,2008-01-04T18:06:51,true,3,,,,,,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488939851,00017,48893985100017,O,2006-04-01,NN,,,2014-07-10T00:26:33,false,4,,,,RUE,EN HAUT,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,43.99C,NAFRev2,O,4.330064,47.881448,0.85,street,Rue d'En Haut 21330 Channay,21143_0060,G,RUE D EN HAUT,
493441356,00018,49344135600018,O,2007-01-01,,,,2008-01-05T04:44:39,true,2,,,,RUE,D'EN HAUT,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.330064,47.881448,0.93,street,Rue d'En Haut 21330 Channay,21143_0060,G,RUE D EN HAUT,
495313827,00018,49531382700018,O,1977-10-20,,,,2008-01-05T00:30:39,true,2,,,,,MAIRIE,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
520437567,00016,52043756700016,O,2010-02-19,,,,2019-09-12T04:02:16,true,2,,,,,BEL AIR,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,4.300247,47.893273,0.9,locality,Ferme de Bel Air 21330 Channay,21143_0065,G,FERME DE BEL AIR,
532610896,00013,53261089600013,O,2011-05-23,,,4312AZ,2015-03-18T00:37:02,true,1,,23,,RUE,D'EN BAS,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,B.Y.T.P,43.12A,NAFRev2,N,4.335365,47.883078,0.93,housenumber,23 Rue d'En Bas 21330 Channay,21143_0025_00023,G,23 RUE D EN BAS,
751721499,00018,75172149900018,O,2012-04-26,,,,2018-02-07T04:03:22,true,1,,,,,FERME DE BEL AIR,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,68.20B,NAFRev2,N,4.300247,47.893273,0.93,locality,Ferme de Bel Air 21330 Channay,21143_0065,G,FERME DE BEL AIR,
753932508,00017,75393250800017,O,2012-09-11,,,,2012-09-21T04:24:14,true,1,,12,,RUE,D'EN HAUT,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,68.20B,NAFRev2,N,4.328419,47.880938,0.93,housenumber,12 Rue d'En Haut 21330 Channay,21143_0060_00012,G,12 RUE D EN HAUT,
817619984,00013,81761998400013,O,2015-04-01,,,,2016-01-08T03:45:05,true,1,LIEUDIT VILLERS LES MOINES,1,,RUE,COMMANDANT COUSTEAU,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,4.356493,47.893252,0.89,housenumber,1 Rue du Commandant Cousteau 21330 Channay,21143_0015_00001,G,1 RUE DU COMMANDANT COUSTEAU,
818441891,00012,81844189100012,O,2016-02-01,,,,2020-01-28T04:15:58,true,2,,2,,RUE,VAILLERE,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.29Z,NAFRev2,N,4.330614,47.882043,0.93,housenumber,2 Rue Vaillère 21330 Channay,21143_0095_00002,G,2 RUE VAILLERE,
820117307,00018,82011730700018,O,2015-01-01,,,,2016-05-06T03:57:00,true,1,,12,,RUE,D EN HAUT,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.20Z,NAFRev2,N,4.328419,47.880938,0.93,housenumber,12 Rue d'En Haut 21330 Channay,21143_0060_00012,G,12 RUE D EN HAUT,
829230226,00013,82923022600013,O,2017-04-21,,,,2017-04-27T03:26:28,true,1,,,,,FERME DE BEL AIR,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,70.10Z,NAFRev2,N,4.300247,47.893273,0.93,locality,Ferme de Bel Air 21330 Channay,21143_0065,G,FERME DE BEL AIR,
829230531,00016,82923053100016,O,2017-04-21,,,,2017-04-27T09:12:02,true,1,,,,,FERME DE BEL AIR,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,64.20Z,NAFRev2,N,4.300247,47.893273,0.93,locality,Ferme de Bel Air 21330 Channay,21143_0065,G,FERME DE BEL AIR,
829230648,00018,82923064800018,O,2017-04-21,,,,2017-04-27T08:50:22,true,1,,,,,FERME DE BEL AIR,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,64.20Z,NAFRev2,N,4.300247,47.893273,0.93,locality,Ferme de Bel Air 21330 Channay,21143_0065,G,FERME DE BEL AIR,
835820275,00013,83582027500013,O,,NN,,,,true,1,,,,,,21330,CHANNAY,,,21143,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,39.08,NAP,N,,,0,,,,,,
