id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223240,2019-01-04,000001,Vente,30000,,,AUX ROUTES,B093,17120,17442,Thaims,17,,,174420000B1173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-0.789744,45.62224
2019-223240,2019-01-04,000001,Vente,30000,,,AUX ROUTES,B093,17120,17442,Thaims,17,,,174420000B1176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,-0.78986,45.622146
2019-223541,2019-01-21,000001,Vente,120000,1,,RTE DE LA BOURDENNE,0025,17120,17442,Thaims,17,,,174420000A0680,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,662,-0.775764,45.626657
2019-223541,2019-01-21,000001,Vente,120000,1,,RTE DE LA BOURDENNE,0025,17120,17442,Thaims,17,,,174420000A0680,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,512,-0.775764,45.626657
2019-223864,2019-02-19,000001,Vente,86000,,,LE BOURG,B022,17120,17442,Thaims,17,,,174420000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,12848,-0.782551,45.620416
2019-223864,2019-02-19,000001,Vente,86000,,,PRES DES RIVIERES,B081,17120,17442,Thaims,17,,,174420000B0250,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,20010,-0.776665,45.614996
2019-223864,2019-02-19,000001,Vente,86000,,,MOULIN SAPINEAU,B070,17120,17442,Thaims,17,,,174420000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-0.786788,45.617627
2019-223864,2019-02-19,000001,Vente,86000,,,MOULIN SAPINEAU,B070,17120,17442,Thaims,17,,,174420000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,39346,-0.785588,45.618321
2019-223864,2019-02-19,000001,Vente,86000,,,MOULIN SAPINEAU,B070,17120,17442,Thaims,17,,,174420000B0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7352,-0.785365,45.619347
2019-223864,2019-02-19,000001,Vente,86000,,,MOULIN SAPINEAU,B070,17120,17442,Thaims,17,,,174420000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,6505,-0.785365,45.619347
2019-223864,2019-02-19,000001,Vente,86000,,,MOULIN SAPINEAU,B070,17120,17442,Thaims,17,,,174420000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,26507,-0.784294,45.61978
2019-223864,2019-02-19,000001,Vente,86000,,,MOULIN SAPINEAU,B070,17120,17442,Thaims,17,,,174420000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,23462,-0.786808,45.620889
2019-223864,2019-02-19,000001,Vente,86000,,,MOULIN SAPINEAU,B070,17120,17442,Thaims,17,,,174420000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,25848,-0.788082,45.619212
2019-223864,2019-02-19,000001,Vente,86000,,,LE BOURG,B022,17120,17442,Thaims,17,,,174420000B1262,,,,,,,,,,,,,0,,,,,T,terres,,,6964,-0.783568,45.62068
2019-223940,2019-03-04,000001,Vente,106000,,,LE PERAT,B071,17120,17442,Thaims,17,,,174420000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,1404,-0.780314,45.625574
2019-223940,2019-03-04,000001,Vente,106000,1,,ALL DU PERAT,0022,17120,17442,Thaims,17,,,174420000A0248,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,781,-0.78057,45.62556
2019-223940,2019-03-04,000001,Vente,106000,1,,ALL DU PERAT,0022,17120,17442,Thaims,17,,,174420000A0248,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,-0.78057,45.62556
2019-223940,2019-03-04,000001,Vente,106000,,,LE PERAT,B071,17120,17442,Thaims,17,,,174420000A0250,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,187,-0.781113,45.625598
2019-223940,2019-03-04,000001,Vente,106000,,,LE PERAT,B071,17120,17442,Thaims,17,,,174420000A0251,,,,,,,,,,,,,0,,,,,J,jardins,,,1441,-0.780661,45.625235
2019-223940,2019-03-04,000001,Vente,106000,,,LE PERAT,B071,17120,17442,Thaims,17,,,174420000A0252,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-0.780495,45.625081
2019-223940,2019-03-04,000001,Vente,106000,,,LE PERAT,B071,17120,17442,Thaims,17,,,174420000A0760,,,,,,,,,,,,,0,,,,,T,terres,,,785,-0.780871,45.625792
2019-223940,2019-03-04,000001,Vente,106000,,,LE PERAT,B071,17120,17442,Thaims,17,,,174420000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,40,-0.78029,45.625799
2019-223940,2019-03-04,000001,Vente,106000,,,CHEZ BOUTEMON,B033,17120,17442,Thaims,17,,,174420000C0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,-0.794055,45.606553
2019-223940,2019-03-04,000001,Vente,106000,,,LES BRANDES DE CHEZ ROQUIL,B024,17120,17442,Thaims,17,,,174420000C1573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,543,-0.789443,45.604091
2019-224016,2019-03-11,000001,Vente,2053.65,,,AU ROSEAU,B092,17120,17442,Thaims,17,,,174420000B0558,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,6885,-0.798548,45.627646
2019-224016,2019-03-11,000001,Vente,2053.65,,,AU ROSEAU,B092,17120,17442,Thaims,17,,,174420000B0559,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,6885,-0.797808,45.628327
2019-224191,2019-03-27,000001,Vente,25000,,,ENTRE LES DEUX CHEMINS,B046,17120,17442,Thaims,17,,,174420000B1234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1192,-0.791153,45.622677
2019-224321,2019-03-29,000001,Vente,180000,3,,RUE PIERRE BRUNE,0035,17120,17442,Thaims,17,,,174420000B1217,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,907,-0.800362,45.622566
2019-224321,2019-03-29,000001,Vente,180000,3,,RUE PIERRE BRUNE,0035,17120,17442,Thaims,17,,,174420000B1217,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,-0.800362,45.622566
2019-225359,2019-06-11,000001,Vente,113000,,,LANGLADE,B061,17120,17442,Thaims,17,,,174420000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,10812,-0.781049,45.619973
2019-225359,2019-06-11,000001,Vente,113000,,,LANGLADE,B061,17120,17442,Thaims,17,,,174420000B1268,,,,,,,,,,,,,0,,,,,S,sols,,,828,-0.78059,45.619736
2019-225543,2019-07-03,000001,Vente,100000,,,LES ROCHES,B090,17120,17442,Thaims,17,,,174420000C0789,,,,,,,,,,,,,0,,,,,T,terres,,,2385,-0.803235,45.604926
2019-225543,2019-07-03,000001,Vente,100000,,,LES ROCHES,B090,17120,17442,Thaims,17,,,174420000C0792,,,,,,,,,,,,,0,,,,,T,terres,,,710,-0.801669,45.604925
2019-225543,2019-07-03,000001,Vente,100000,,,LES ROCHES,B090,17120,17442,Thaims,17,,,174420000C0793,,,,,,,,,,,,,0,,,,,T,terres,,,5782,-0.802066,45.605113
2019-225543,2019-07-03,000001,Vente,100000,,,LES ROCHES,B090,17120,17442,Thaims,17,,,174420000C0794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1103,-0.801914,45.605477
2019-225543,2019-07-03,000001,Vente,100000,,,LES ROCHES,B090,17120,17442,Thaims,17,,,174420000C0795,,,,,,,,,,,,,0,,,,,T,terres,,,884,-0.80278,45.605253
2019-225543,2019-07-03,000001,Vente,100000,28,,RTE DU ROC,0048,17120,17442,Thaims,17,,,174420000C2218,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1000,-0.804146,45.604747
2019-225543,2019-07-03,000001,Vente,100000,28,,RTE DU ROC,0048,17120,17442,Thaims,17,,,174420000C2218,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,,,913,-0.804146,45.604747
2019-225543,2019-07-03,000001,Vente,100000,,,LES ROCHES,B090,17120,17442,Thaims,17,,,174420000C2292,,,,,,,,,,,,,0,,,,,T,terres,,,5594,-0.803393,45.605245
2019-225546,2019-07-05,000001,Vente,3394,,,BOIS DE MORTEFON,B018,17120,17442,Thaims,17,,,174420000C0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,604,-0.799175,45.613346
2019-226178,2019-08-23,000001,Vente,190000,33,,RUE DE CHEZ BOISSON,0032,17120,17442,Thaims,17,,,174420000B0659,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,2871,-0.79934,45.623269
2019-226178,2019-08-23,000001,Vente,190000,33,,RUE DE CHEZ BOISSON,0032,17120,17442,Thaims,17,,,174420000B0659,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,-0.79934,45.623269
2019-226529,2019-09-10,000001,Vente,500,,,BOIS DE CHEZ BRELAN,B010,17120,17442,Thaims,17,,,174420000B0817,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,-0.80686,45.61424
2019-226529,2019-09-10,000001,Vente,500,,,BOIS DE CHEZ BRELAN,B010,17120,17442,Thaims,17,,,174420000B0820,,,,,,,,,,,,,0,,,,,T,terres,,,726,-0.807525,45.613653
2019-226640,2019-10-10,000001,Vente,5000,,,LE ROC,B089,17120,17442,Thaims,17,,,174420000C2294,,,,,,,,,,,,,0,,,,,S,sols,,,206,-0.804311,45.610162
2019-226640,2019-10-10,000001,Vente,5000,,,LE ROC,B089,17120,17442,Thaims,17,,,174420000C2295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1387,-0.803534,45.609928
2019-226640,2019-10-10,000001,Vente,5000,,,LE ROC,B089,17120,17442,Thaims,17,,,174420000C2296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1592,-0.80353,45.609737
2019-226708,2019-09-27,000001,Vente,3500,19,,RUE DE CHEZ QUANTIN,0028,17120,17442,Thaims,17,,,174420000B1212,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.793418,45.620657
2019-226708,2019-09-27,000001,Vente,3500,19,,RUE DE CHEZ QUANTIN,0028,17120,17442,Thaims,17,,,174420000B1214,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.793497,45.620731
2019-226729,2019-10-17,000001,Vente,800,,,FIEF DES BRULOTS,B052,17120,17442,Thaims,17,,,174420000C0738,,,,,,,,,,,,,0,,,,,VI,vignes,,,2120,-0.799783,45.603389
2019-226974,2019-10-29,000001,Vente,3000,,,LES GRANDES VERSENNES,B057,17120,17442,Thaims,17,,,174420000C1698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,-0.789092,45.599047
2019-227184,2019-11-15,000001,Vente,86000,,,MOTTES DE LANGLADE,B067,17120,17442,Thaims,17,,,174420000A0747,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.779688,45.61994
2019-227184,2019-11-15,000001,Vente,86000,6,,IMP DES LAVANDIERES,0018,17120,17442,Thaims,17,,,174420000B0196,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,89,-0.779829,45.61985
2019-227269,2019-11-19,000002,Vente,12000,6,,CHE DES DEMOISELLES,0017,17120,17442,Thaims,17,,,174420000A0779,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,584,-0.780401,45.620411
2019-227920,2019-12-27,000001,Vente,75000,,,LE BOURG,B022,17120,17442,Thaims,17,,,174420000B0910,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.785862,45.622853
2019-227920,2019-12-27,000001,Vente,75000,2,,RTE DES MONTS LEVRAY,0009,17120,17442,Thaims,17,,,174420000B0911,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,244,-0.785902,45.622936
2019-227920,2019-12-27,000001,Vente,75000,,,LE BOURG,B022,17120,17442,Thaims,17,,,174420000B1067,,,,,,,,,,,,,0,,,,,J,jardins,,,129,-0.785813,45.623009
