siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002940,00017,21500294000017,O,1983-03-01,NN,,,,false,4,,,,PL,DE POURTALES,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1998-02-06,F,MAIRIE,,,,75.1A,NAF1993,O,-1.664003,49.595462,0.82,street,Place Hubert de Pourtales 50690 Martinvast,50294_B709,G,PLACE HUBERT DE POURTALES,
215002940,00025,21500294000025,O,1983-12-21,03,2020,,2022-08-29T09:07:29,false,4,,32,,RUE,DE LA CROIX PINEL,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.662612,49.594644,0.95,housenumber,32 Rue de la Croix Pinel 50690 Martinvast,50294_0010_00032,G,32 RUE DE LA CROIX PINEL,
215002940,00033,21500294000033,O,1998-02-06,11,2020,,2022-08-29T09:07:29,true,3,,2,,RUE,DU GENERAL DUMONCEL,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.663235,49.595226,0.95,housenumber,2 Rue du Général Dumoncel 50690 Martinvast,50294_0020_00002,G,2 RUE DU GENERAL DUMONCEL,
245000344,00011,24500034400011,O,1992-11-20,NN,,,2019-06-24T13:13:13,true,5,,,,,Z.A. LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.661234,49.606835,0.67,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
245000344,00029,24500034400029,O,1998-12-25,NN,,,2016-11-09T14:08:20,false,4,,,,,LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.661234,49.606835,0.95,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
245000344,00037,24500034400037,O,1995-12-25,NN,,,2016-11-09T14:08:20,false,3,,,,,LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE EAUX,,,,84.12Z,NAFRev2,N,-1.661234,49.606835,0.95,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
245000344,00045,24500034400045,O,1995-12-25,NN,,,2016-11-09T14:08:20,false,3,,,,,LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-1.661234,49.606835,0.95,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
245000344,00052,24500034400052,O,2001-01-01,NN,,,2016-11-09T14:08:20,false,4,,,,,LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.661234,49.606835,0.95,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
245000344,00060,24500034400060,O,2005-04-21,,,,2016-11-09T14:08:20,false,3,,,,,LE BOURG,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA MARTINVAST ATELIER LOCATION,,,,68.20B,NAFRev2,N,-1.622311,49.600461,0.52,street,Le Bosquet 50690 Martinvast,50294_gaj3h5,G,LE BOSQUET,
245000344,00078,24500034400078,O,2005-06-07,NN,,,2006-11-25T09:08:38,false,2,,,,,ZA LE PONT,50690,MARTINVAST,,BP 40,50294,,,,,,,,,,,,,,,,,,,2005-08-29,F,CONSTRUC-LOC AMENAGE BATIMENT PROFESS,,,,70.2C,NAFRev1,N,-1.661234,49.606835,0.72,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
255003584,00034,25500358400034,O,2006-04-26,NN,,,2017-01-05T09:22:42,true,4,COMMUNAUTE DE COMMUNES,,,,LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,-1.661234,49.606835,0.95,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
265005850,00010,26500585000010,O,1995-12-25,,,,2010-06-26T03:11:04,false,2,MAIRIE,,,PL,H  DE POUTALES,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1998-02-06,F,CCAS,,,,85.3K,NAF1993,N,-1.664003,49.595462,0.63,street,Place Hubert de Pourtales 50690 Martinvast,50294_B709,G,PLACE HUBERT DE POURTALES,
265005850,00028,26500585000028,O,1998-02-06,,,,2019-10-24T17:20:25,true,4,MAIRIE,2,,RUE,DU GENERAL DUMONCEL,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.663235,49.595226,0.95,housenumber,2 Rue du Général Dumoncel 50690 Martinvast,50294_0020_00002,G,2 RUE DU GENERAL DUMONCEL,
275001352,00010,27500135200010,O,,,,,,true,1,,,,,MAIRIE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275001782,00018,27500178200018,O,1993-01-01,NN,,,,true,1,,,,,MAIRIE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275002277,00018,27500227700018,O,,NN,,,,true,1,,,,,,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301281069,00106,30128106900106,O,2006-01-01,,,8122ZZ,2015-04-02T11:29:47,false,3,,11,,RUE,BELLEFEUILLE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,81.22Z,NAFRev2,N,-1.66279,49.597607,0.68,housenumber,11 Bellefeuille la Poste 50690 Martinvast,50294_b486_00011,G,11 BELLEFEUILLE LA POSTE,
301281069,00114,30128106900114,O,2011-09-01,,,8122ZZ,2015-11-18T03:17:30,false,2,,18,B,,LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,A.V.S.R,81.22Z,NAFRev2,N,-1.661517,49.607089,0.8,housenumber,18bis Le Pont 50690 Martinvast,50294_9cxcp5_00018_bis,G,18BIS LE PONT,
302087747,00028,30208774700028,O,1900-01-01,NN,,,,false,4,,,,,LA COUESPELLERIE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,85.1C,NAF1993,O,-1.651555,49.60439,0.95,street,La Couespellerie 50690 Martinvast,50294_cxxuc0,G,LA COUESPELLERIE,
303607881,00016,30360788100016,O,,,,,,true,1,,,,,,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,67.01,NAP,N,,,0,,,,,,
306100421,00198,30610042100198,O,2000-09-18,12,2020,,2022-08-29T09:12:26,false,3,,,,,ZA LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,-1.661234,49.606835,0.72,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
307687863,00018,30768786300018,O,1974-01-01,,,,2012-09-11T08:59:46,false,4,,,,,DOMAINE DE BEAUREPAIRE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,3.2704444,50.3714544,0.81,poi.1,"Cités de Beaurepaire, du Bois-Brûlé, du Moulin, de la Ferme Beaurepaire (Patrimoine mondial) Somain",https://osm.org/relation/5828703,G,,
307687863,00026,30768786300026,O,2003-04-30,,,,2014-09-19T03:06:17,true,2,,,,,CHATEAU DE MARTINVAST,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2012-12-31,F,HARAS DE MARTINVAST,,,,01.43Z,NAFRev2,N,-1.658569,49.59014,0.76,locality,La Ferme du Chateau 50690 Martinvast,50294_B719,G,LA FERME DU CHATEAU,
313398935,00053,31339893500053,O,2004-04-01,NN,,,2014-07-11T11:37:55,true,4,,,,,ZA LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.59B,NAFRev2,N,-1.661234,49.606835,0.72,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
313674210,00015,31367421000015,O,1978-01-01,NN,,,,true,1,,,,LD,LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,-1.661234,49.606835,0.95,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
314889213,00208,31488921300208,O,2015-01-01,,,,2018-02-22T10:50:33,false,2,,,,,ZONE ARTISANALE LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,96.03Z,NAFRev2,N,-1.661532,49.604844,0.95,street,Zone Artisanale le Pont 50690 Martinvast,50294_B743,G,ZONE ARTISANALE LE PONT,
315020727,00022,31502072700022,O,,NN,,,,true,1,,,,,LES TELLIERS,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.61671,49.604455,0.92,street,Chemin les Telliers 50690 Martinvast,50294_B690,G,CHEMIN LES TELLIERS,
315371880,00040,31537188000040,O,1987-04-14,NN,,,2012-01-26T15:08:05,false,2,,,,,LA MARE AUBERT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,,,,-1.662588,49.605528,0.95,street,La Mare Aubert 50690 Martinvast,50294_B183,G,LA MARE AUBERT,
316728625,00062,31672862500062,O,2001-02-01,,,,2010-08-02T04:13:13,true,3,,,,,LE HAUT TABARIN,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,28.5D,NAFRev1,N,-1.657618,49.595176,0.89,street,Le Haut de Tabarin 50690 Martinvast,50294_B489,G,LE HAUT DE TABARIN,
317342301,00064,31734230100064,O,1995-03-31,03,2020,,2022-12-24T08:40:19,true,5,ZA,,,,LE PORT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.11C,NAFRev2,O,-1.661234,49.606835,0.59,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
318647021,00019,31864702100019,O,,NN,,,,true,1,,,,,LE HAUT DE TABARIN,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,74.10,NAP,N,-1.657618,49.595176,0.95,street,Le Haut de Tabarin 50690 Martinvast,50294_B489,G,LE HAUT DE TABARIN,
319146650,00035,31914665000035,O,1988-11-20,NN,,,2008-01-04T17:59:26,true,3,,,,,LA BIHELLERIE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.661561,49.581769,0.95,street,La Bihellerie 50690 Martinvast,50294_pjwj3c,G,LA BIHELLERIE,
320979131,00036,32097913100036,O,1983-03-31,NN,,,2008-01-04T18:20:38,true,3,,,,,TABARIN,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.657618,49.595176,0.93,street,Le Haut de Tabarin 50690 Martinvast,50294_B489,G,LE HAUT DE TABARIN,
321055634,00067,32105563400067,O,1991-07-08,NN,,,2016-04-26T02:32:02,false,6,ZONE ARTISANALE,,,LD,LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,23.70Z,NAFRev2,N,-1.661234,49.606835,0.95,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
321665747,00010,32166574700010,O,,NN,,,,true,1,,,,,LA COUESPELLERIE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,-1.651555,49.60439,0.95,street,La Couespellerie 50690 Martinvast,50294_cxxuc0,G,LA COUESPELLERIE,
323080713,00049,32308071300049,O,1998-01-01,,,,,false,3,,77,,,VILLAGE L'ORAILLE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,-1.656881,49.604389,0.63,housenumber,77 L’Oraille 50690 Martinvast,50294_yrdbyr_00077,G,77 L ORAILLE,
323894584,00040,32389458400040,O,1990-12-01,,,,,true,1,,,,,LA BIHELLERIE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,-1.661561,49.581769,0.95,street,La Bihellerie 50690 Martinvast,50294_pjwj3c,G,LA BIHELLERIE,
324369750,00017,32436975000017,O,1981-11-30,NN,,,,true,3,,,,,BELLEFEUILLE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,-1.641821,49.607562,0.95,street,Bellefeuille 50690 Martinvast,50294_pa7f5t,G,BELLEFEUILLE,
325135622,00034,32513562200034,O,1987-04-01,NN,,,2009-04-22T14:42:30,false,4,,17,,RUE,MAURICE BRISSET,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2009-01-18,F,,,,,86.21Z,NAFRev2,N,-1.665707,49.597359,0.95,housenumber,17 Rue Maurice Brisset 50690 Martinvast,50294_0035_00017,G,17 RUE MAURICE BRISSET,
325135622,00042,32513562200042,O,2009-01-18,,,,2021-02-23T10:47:46,true,1,,2,,RUE,DU STADE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,86.21Z,NAFRev2,N,-1.665111,49.59839,0.94,housenumber,2 Rue du Stade 50690 Martinvast,50294_0055_00002,G,2 RUE DU STADE,
325135622,00059,32513562200059,O,2015-07-17,,,,2021-02-23T10:47:46,false,1,,3,,,LE CLOS GYROT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2015-07-17,A,,,,,35.11Z,NAFRev2,N,-1.66357,49.582195,0.94,housenumber,3 Le Clos Gyrot 50690 Martinvast,50294_b295_00003,G,3 LE CLOS GYROT,
326520111,00013,32652011100013,O,1982-12-21,NN,,,2011-12-07T05:36:02,true,4,,,,LD,LES CHAUMETTES,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,68.20B,NAFRev2,N,-1.661644,49.603185,0.36,street,Rue Charles Delauney 50690 Martinvast,50294_bwo8jr,G,RUE CHARLES DELAUNEY,
327594990,00043,32759499000043,O,2011-07-01,11,2020,,2022-08-29T09:19:53,false,1,,,,,ZA LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2011-07-01,A,SIMA,,,,46.69B,NAFRev2,O,-1.661234,49.606835,0.72,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
327764924,00038,32776492400038,O,1990-10-01,NN,,,2008-11-07T00:45:28,true,4,ZONE ARTISANALE D'ACTIVITE,,,,LIEU-DIT LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,50.1Z,NAFRev1,O,-1.661234,49.606835,0.95,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
327910600,00037,32791060000037,O,1996-01-02,11,2020,2512ZZ,2022-08-29T09:20:04,true,4,ZA,,,LD,LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,-1.661234,49.606835,0.95,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
328336169,00011,32833616900011,O,1983-09-08,02,2020,,2023-01-26T14:09:56,true,4,,20,,RUE,MAURICE BRISSET,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-1.665777,49.597264,0.95,housenumber,20 Rue Maurice Brisset 50690 Martinvast,50294_0035_00020,G,20 RUE MAURICE BRISSET,
328336169,00037,32833616900037,O,2008-01-01,,,,2021-02-23T10:49:34,false,1,,20,,RUE,MAURICE BRISSET,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-1.665777,49.597264,0.95,housenumber,20 Rue Maurice Brisset 50690 Martinvast,50294_0035_00020,G,20 RUE MAURICE BRISSET,
328971775,00056,32897177500056,O,2020-01-01,12,2020,,2022-08-29T09:20:40,true,1,ZA LE PONT,14,,RUE,DE LA GRAVELINE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.34Z,NAFRev2,O,-1.660272,49.603654,0.95,housenumber,14 Rue de la Graveline 50690 Martinvast,50294_8w7boh_00014,G,14 RUE DE LA GRAVELINE,
329055156,00015,32905515600015,O,,,,,,true,1,,,,,LA COUVILLERIE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,-1.645914,49.595411,0.94,street,La Couvillerie 50690 Martinvast,50294_my02b3,G,LA COUVILLERIE,
329066427,00025,32906642700025,O,1984-01-01,NN,,,2012-02-14T09:20:19,false,4,,,,,LA HAMELLERIE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-1.645895,49.595859,0.94,street,La Hamellerie 50690 Martinvast,50294_8vc586,G,LA HAMELLERIE,
329066427,00033,32906642700033,O,2010-09-01,NN,,,2021-02-23T10:50:01,true,1,,3,,,LA HAMELLERIE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,-1.645895,49.595859,0.94,housenumber,3 La Hamellerie 50690 Martinvast,50294_8vc586_00003,G,3 LA HAMELLERIE,
329177042,00010,32917704200010,O,1982-01-01,NN,,,,true,3,,,,,LE PONT BLONDEL,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.677638,49.593117,0.94,street,Le Pont Blondel 50690 Martinvast,50294_B574,G,LE PONT BLONDEL,
329239289,00013,32923928900013,O,1984-01-01,NN,,,,true,3,,,,,HOTEL MELINGUE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
330491382,00017,33049138200017,O,1972-01-01,NN,,,2010-11-16T00:12:11,false,3,,,,,,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330491382,00025,33049138200025,O,2005-11-01,,,,2006-10-27T02:03:32,true,1,,,,,LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2C,NAFRev1,N,-1.661234,49.606835,0.95,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
330577727,00010,33057772700010,O,1983-06-01,NN,,,2008-01-04T20:01:11,true,3,,,,,LE BOSQUET,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.622311,49.600461,0.95,street,Le Bosquet 50690 Martinvast,50294_gaj3h5,G,LE BOSQUET,
330684689,00012,33068468900012,O,,,,,,true,1,,,,HAM,VIREL,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,-1.653937,49.592975,0.92,street,Hameau Virel 50690 Martinvast,50294_B485,G,HAMEAU VIREL,
331586594,00029,33158659400029,O,2005-02-16,NN,,,2021-10-08T19:34:39,true,5,,2,,RUE,DE LA CROIX PINEL,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,56.30Z,NAFRev2,N,-1.66371,49.594728,0.95,housenumber,2 Rue de la Croix Pinel 50690 Martinvast,50294_0010_00002,G,2 RUE DE LA CROIX PINEL,
331603928,00010,33160392800010,O,1985-01-01,NN,,,2008-04-26T10:02:19,true,5,,,,,MAIRIE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332174804,00028,33217480400028,O,,NN,,,,true,1,,,,CHE,DES TELLIERS,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,67.08,NAP,N,-1.61671,49.604455,0.73,street,Chemin les Telliers 50690 Martinvast,50294_B690,G,CHEMIN LES TELLIERS,
333127629,00025,33312762900025,O,1986-06-30,NN,,,2008-11-07T00:52:45,false,4,,,,HAM,DUBOST,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.7H,NAF1993,O,-1.660217,49.595262,0.93,street,Hameau Dubost 50690 Martinvast,50294_cspdxh,G,HAMEAU DUBOST,
334433935,00015,33443393500015,O,,NN,,,,true,1,,,,,L'ORAILLE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.653973,49.600721,0.96,street,L’Oraille 50690 Martinvast,50294_yrdbyr,G,L ORAILLE,
334495926,00035,33449592600035,O,1990-08-16,NN,,,2006-10-27T02:38:39,false,3,,17,,RUE,MAURICE BRISSET,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2004-12-11,F,,,,,85.1C,NAFRev1,N,-1.665707,49.597359,0.95,housenumber,17 Rue Maurice Brisset 50690 Martinvast,50294_0035_00017,G,17 RUE MAURICE BRISSET,
335178844,00049,33517884400049,P,2022-06-16,,,1413ZB,2023-02-04T13:19:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARTINVAST,,[ND],50294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-16,A,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
337671663,00025,33767166300025,O,1991-01-21,NN,,,,true,1,,,,,LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,33.3Z,NAF1993,O,-1.661234,49.606835,0.95,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
338348568,00027,33834856800027,O,2003-05-01,NN,,,2012-04-24T04:19:44,false,4,,,,,DOMAINE DE BEAUREPAIRE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.43Z,NAFRev2,N,3.2704444,50.3714544,0.81,poi.1,"Cités de Beaurepaire, du Bois-Brûlé, du Moulin, de la Ferme Beaurepaire (Patrimoine mondial) Somain",https://osm.org/relation/5828703,G,,
339847402,00015,33984740200015,O,1987-01-01,NN,,4520AB,2021-10-03T20:08:09,true,3,,,,,LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,-1.661234,49.606835,0.95,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
340123819,00021,34012381900021,O,1998-03-01,,,,,true,1,,,,PL,DE POURTALES,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.2L,NAF1993,N,-1.664003,49.595462,0.82,street,Place Hubert de Pourtales 50690 Martinvast,50294_B709,G,PLACE HUBERT DE POURTALES,
340904341,00013,34090434100013,O,1987-03-06,03,2020,,2022-11-21T14:15:49,true,4,,16,,RUE,CROIX PINEL,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.663383,49.594526,0.89,housenumber,16 Rue de la Croix Pinel 50690 Martinvast,50294_0010_00016,G,16 RUE DE LA CROIX PINEL,
341157964,00014,34115796400014,O,,,,,,true,1,,,,,,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,67.01,NAP,N,,,0,,,,,,
341678464,00015,34167846400015,O,1987-05-20,NN,,,,true,1,,,,,LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,70.2C,NAF1993,N,-1.661234,49.606835,0.95,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
343495131,00025,34349513100025,O,1989-12-25,NN,,,,true,1,,,,,LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,52.4H,NAF1993,O,-1.661234,49.606835,0.95,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
343513305,00031,34351330500031,O,1999-09-24,NN,,,2006-11-25T10:48:27,false,3,,,,,BELLEFEUILLE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2004-12-31,F,GERANTE EURL THIERRY MARIE,,,,74.1J,NAFRev1,N,-1.641821,49.607562,0.95,street,Bellefeuille 50690 Martinvast,50294_pa7f5t,G,BELLEFEUILLE,
344722772,00045,34472277200045,O,1993-06-01,,,,,false,3,DOMAINE DE BEAUREPAIRE,,,,LES TRIOLETS,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,80.4D,NAF1993,N,-1.65969,49.590586,0.79,locality,La Maison des Triolets 50690 Martinvast,50294_B724,G,LA MAISON DES TRIOLETS,
344926621,00014,34492662100014,O,,NN,,,,true,1,,,,,LA BIHELLERIE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,84.12,NAP,N,-1.661561,49.581769,0.95,street,La Bihellerie 50690 Martinvast,50294_pjwj3c,G,LA BIHELLERIE,
347744518,00023,34774451800023,O,2000-06-30,NN,,,2009-03-20T05:39:35,true,4,MARTINVAST,7,,RUE,DE LA COUESPELLERIE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,68.20B,NAFRev2,N,-1.649815,49.606345,0.7,housenumber,7 La Couespellerie 50690 Martinvast,50294_cxxuc0_00007,G,7 LA COUESPELLERIE,
347769747,00028,34776974700028,O,1997-12-23,NN,,,2010-05-20T03:41:43,true,6,,,,PL,DE POURTALES,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,-1.664003,49.595462,0.82,street,Place Hubert de Pourtales 50690 Martinvast,50294_B709,G,PLACE HUBERT DE POURTALES,
347946436,00016,34794643600016,P,1988-04-19,NN,,,2006-11-25T10:56:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MARTINVAST,,[ND],50294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-10-08,F,[ND],[ND],[ND],[ND],92.3B,NAF1993,N,,,0,,,,,,
347946436,00032,34794643600032,P,2019-02-01,,,,2021-02-23T11:00:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARTINVAST,,[ND],50294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
347958076,00031,34795807600031,O,1995-11-01,NN,,,,true,1,,,,,ZA LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,72.3Z,NAF1993,O,-1.661234,49.606835,0.72,street,Le Pont 50690 Martinvast,50294_9cxcp5,G,LE PONT,
348943077,00019,34894307700019,O,1989-01-02,NN,,,2009-01-30T13:47:36,false,6,,17,,RUE,MAURICE BRISSET,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,86.90E,NAFRev2,N,-1.665707,49.597359,0.95,housenumber,17 Rue Maurice Brisset 50690 Martinvast,50294_0035_00017,G,17 RUE MAURICE BRISSET,
348943077,00027,34894307700027,O,2009-01-19,,,,2021-02-23T11:01:53,true,1,,4,,RUE,DU STADE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,86.90E,NAFRev2,O,-1.665077,49.598428,0.94,housenumber,4 Rue du Stade 50690 Martinvast,50294_0055_00004,G,4 RUE DU STADE,
349929935,00030,34992993500030,O,2011-07-01,03,2020,4120AZ,2023-01-09T11:00:43,true,2,,,,,ZONE ARTISANALE LE PONT,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,41.20A,NAFRev2,O,-1.661532,49.604844,0.95,street,Zone Artisanale le Pont 50690 Martinvast,50294_B743,G,ZONE ARTISANALE LE PONT,
350590501,00010,35059050100010,O,,NN,,,,true,1,,,,PL,DE POURTALES,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,55.3A,NAF1993,N,-1.664003,49.595462,0.82,street,Place Hubert de Pourtales 50690 Martinvast,50294_B709,G,PLACE HUBERT DE POURTALES,
350993630,00028,35099363000028,O,1989-08-01,NN,,,,true,4,,,,PL,HUBERT DE POURTALES,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,74.2C,NAF1993,O,-1.664003,49.595462,0.87,street,Place Hubert de Pourtales 50690 Martinvast,50294_B709,G,PLACE HUBERT DE POURTALES,
351122148,00015,35112214800015,O,1989-07-01,01,2020,,2022-08-29T09:01:37,true,4,MARTINVAST,,,,FERME DE BELLEFEUILLE,50690,MARTINVAST,,,50294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.644374,49.610923,0.93,locality,La Ferme de Bellefeuille 50690 Martinvast,50294_B112,G,LA FERME DE BELLEFEUILLE,