siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202670,00014,21720267000014,O,1983-03-01,11,2020,,2022-08-29T09:08:42,true,4,,,,,,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217202670,00022,21720267000022,O,1983-12-21,02,2020,,2022-08-29T09:08:42,false,5,,29,,RUE,DES ECOLES,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE VINCENT VAN GOGH,,,,85.20Z,NAFRev2,N,0.589441,48.171464,0.95,housenumber,29 Rue des Ecoles 72400 Saint-Aubin-des-Coudrais,72267_0250_00029,G,29 RUE DES ECOLES,
217202670,00048,21720267000048,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT ST AUBIN DES COUDRAIS,,,,84.12Z,NAFRev2,N,0.585727,48.172689,0.92,street,Rue de la Mairie 72400 Saint-Aubin-des-Coudrais,72267_0390,D,RUE DE LA MAIRIE,
267201457,00012,26720145700012,O,1991-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,DES ECOLES,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2008-02-18,F,CDE,,,,88.99B,NAFRev2,N,0.588848,48.171704,0.95,street,Rue des Ecoles 72400 Saint-Aubin-des-Coudrais,72267_0250,G,RUE DES ECOLES,
267203099,00010,26720309900010,O,1994-01-06,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.585727,48.172689,0.92,street,Rue de la Mairie 72400 Saint-Aubin-des-Coudrais,72267_0390,G,RUE DE LA MAIRIE,
301002366,00021,30100236600021,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,,LE BOURG,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,43.32A,NAFRev2,O,0.57697,48.189161,0.51,locality,Le Petit Boulay 72400 Saint-Aubin-des-Coudrais,72267_B513,G,LE PETIT BOULAY,
301002366,00039,30100236600039,O,2009-01-12,,,,2021-02-23T10:35:50,true,1,,19,,RUE,DES ECOLES,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,01.42Z,NAFRev2,N,0.588656,48.171819,0.95,housenumber,19 Rue des Ecoles 72400 Saint-Aubin-des-Coudrais,72267_0250_00019,G,19 RUE DES ECOLES,
307312173,00015,30731217300015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA RETIVIERE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.587907,48.198457,0.58,locality,La Petite Daviere 72400 Saint-Aubin-des-Coudrais,72267_B544,G,LA PETITE DAVIERE,
308841071,00027,30884107100027,O,,NN,,,2019-11-14T14:00:56,true,1,,5,,RUE,DES LILAS,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,82.05,NAP,N,0.5842,48.173405,0.95,housenumber,5 Rue des Lilas 72400 Saint-Aubin-des-Coudrais,72267_0370_00005,G,5 RUE DES LILAS,
310613377,00012,31061337700012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.57697,48.189161,0.51,locality,Le Petit Boulay 72400 Saint-Aubin-des-Coudrais,72267_B513,G,LE PETIT BOULAY,
311943773,00011,31194377300011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GUE DE L AUNAY,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
312598550,00019,31259855000019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.57697,48.189161,0.51,locality,Le Petit Boulay 72400 Saint-Aubin-des-Coudrais,72267_B513,G,LE PETIT BOULAY,
312623176,00012,31262317600012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE ST GEORGES,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.2V,NAF1993,O,0.574745,48.172876,0.7,street,Rue de Saint Georges 72400 Saint-Aubin-des-Coudrais,72267_0625,G,RUE DE SAINT GEORGES,
312702343,00012,31270234300012,O,,,,,2019-11-14T14:00:56,true,1,,11,,PL,DE L'EGLISE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.587868,48.172456,0.85,housenumber,11 Place de l’Église 72400 Saint-Aubin-des-Coudrais,72267_0256_00011,G,11 PLACE DE L EGLISE,
312997828,00024,31299782800024,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES LANDELLES,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,0.573973,48.16014,0.47,locality,Les Grandes Mouchetieres 72400 Saint-Aubin-des-Coudrais,72267_B423,G,LES GRANDES MOUCHETIERES,
313583981,00045,31358398100045,O,,NN,,,2019-11-14T14:00:56,true,1,,17,,RUE,DES ECOLES,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,0.588604,48.171859,0.95,housenumber,17 Rue des Ecoles 72400 Saint-Aubin-des-Coudrais,72267_0250_00017,G,17 RUE DES ECOLES,
313648396,00023,31364839600023,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,0.57697,48.189161,0.43,locality,Le Petit Boulay 72400 Saint-Aubin-des-Coudrais,72267_B513,G,LE PETIT BOULAY,
314021825,00034,31402182500034,O,1990-08-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PRE DE LA LEVERIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.2V,NAF1993,N,0.594454,48.16873,0.88,locality,Le Grand Pre de la Leverie 72400 Saint-Aubin-des-Coudrais,72267_B396,G,LE GRAND PRE DE LA LEVERIE,
314392135,00021,31439213500021,O,1982-03-01,NN,,,2021-08-09T16:49:13,false,4,,,,,BOURG,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2021-07-14,F,,,,,68.20B,NAFRev2,N,0.57697,48.189161,0.43,locality,Le Petit Boulay 72400 Saint-Aubin-des-Coudrais,72267_B513,G,LE PETIT BOULAY,
314927690,00011,31492769000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PATURAS,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.579464,48.169329,0.36,locality,Le Pre du Va 72400 Saint-Aubin-des-Coudrais,72267_B623,G,LE PRE DU VA,
315122697,00016,31512269700016,O,1987-02-06,NN,,,2019-11-14T14:00:56,true,4,,32,,RUE,DE LA MAIRIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,0.585484,48.172723,0.95,housenumber,32 Rue de la Mairie 72400 Saint-Aubin-des-Coudrais,72267_0390_00032,G,32 RUE DE LA MAIRIE,
315426205,00011,31542620500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA SIRAUDIERE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.4A,NAF1993,N,0.578989,48.183277,0.86,locality,La Petite Siraudiere 72400 Saint-Aubin-des-Coudrais,72267_B560,G,LA PETITE SIRAUDIERE,
316032994,00014,31603299400014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
317775617,00010,31777561700010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA COTIERE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,0.600318,48.163962,0.67,locality,La Petite Fouanetiere 72400 Saint-Aubin-des-Coudrais,72267_B546,G,LA PETITE FOUANETIERE,
318870300,00015,31887030000015,O,1980-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CONTESSIERE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.588878,48.179613,0.46,street,Route de la Morandière 72400 Saint-Aubin-des-Coudrais,72267_0398,G,ROUTE DE LA MORANDIERE,
319661716,00013,31966171600013,O,,,,,2019-11-14T14:00:56,true,1,,10,,PL,DE L'EGLISE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.588034,48.172454,0.85,housenumber,10 Place de l’Église 72400 Saint-Aubin-des-Coudrais,72267_0256_00010,G,10 PLACE DE L EGLISE,
319747713,00018,31974771300018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA SCIERIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.552892,48.192193,0.51,locality,La Grande Clairerie 72400 Saint-Aubin-des-Coudrais,72267_B407,G,LA GRANDE CLAIRERIE,
320387319,00025,32038731900025,O,2004-04-05,NN,,,2019-11-14T14:00:56,true,4,LES BISSONNNIERES,,,RTE,DE DEHAULT,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,0.588878,48.179613,0.38,street,Route de la Morandière 72400 Saint-Aubin-des-Coudrais,72267_0398,G,ROUTE DE LA MORANDIERE,
320794456,00014,32079445600014,O,,,,,2019-11-14T14:00:56,true,1,,9,,PL,DE L'EGLISE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.588192,48.172487,0.84,housenumber,9 Place de l’Église 72400 Saint-Aubin-des-Coudrais,72267_0256_00009,G,9 PLACE DE L EGLISE,
320904667,00013,32090466700013,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE CHENE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,0.573907,48.190323,0.82,locality,Le Petit Chene 72400 Saint-Aubin-des-Coudrais,72267_B523,G,LE PETIT CHENE,
322858077,00017,32285807700017,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE BONNETABLE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,0.581747,48.171522,0.8,street,Rue de Bonnétable 72400 Saint-Aubin-des-Coudrais,72267_0069,G,RUE DE BONNETABLE,
323303701,00029,32330370100029,O,,NN,,,2019-11-14T14:00:56,true,1,,11,,RUE,DES LILAS,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.585141,48.17352,0.95,housenumber,11 Rue des Lilas 72400 Saint-Aubin-des-Coudrais,72267_0370_00011,G,11 RUE DES LILAS,
323418095,00010,32341809500010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA SCIERIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.552892,48.192193,0.51,locality,La Grande Clairerie 72400 Saint-Aubin-des-Coudrais,72267_B407,G,LA GRANDE CLAIRERIE,
324063437,00010,32406343700010,O,1982-04-01,NN,,4520AB,2019-11-14T14:00:56,true,4,,,,LD,LA SCIERIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.20A,NAFRev2,N,0.552892,48.192193,0.51,locality,La Grande Clairerie 72400 Saint-Aubin-des-Coudrais,72267_B407,G,LA GRANDE CLAIRERIE,
329477566,00015,32947756600015,O,1983-07-04,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,91.3E,NAF1993,N,0.585727,48.172689,0.92,street,Rue de la Mairie 72400 Saint-Aubin-des-Coudrais,72267_0390,G,RUE DE LA MAIRIE,
331643999,00013,33164399900013,O,,NN,,,2019-11-14T14:00:56,true,1,,12,,RUE,DE LA CHATAIGNERAIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,0.584117,48.17398,0.95,housenumber,12 Rue de la Châtaigneraie 72400 Saint-Aubin-des-Coudrais,72267_0172_00012,G,12 RUE DE LA CHATAIGNERAIE,
332183615,00019,33218361500019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CORMIER,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,0.577741,48.169194,0.44,street,Lieu Dit le Champ d’Epinette 72400 Saint-Aubin-des-Coudrais,72267_B095,G,LIEU DIT LE CHAMP D EPINETTE,
332260082,00026,33226008200026,O,,NN,,,2019-11-14T14:00:56,true,1,,6,,PL,DE L EGLISE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.73,NAP,N,0.588201,48.172343,0.84,housenumber,6 Place de l’Église 72400 Saint-Aubin-des-Coudrais,72267_0256_00006,G,6 PLACE DE L EGLISE,
333157048,00013,33315704800013,O,,NN,,,2019-11-14T14:00:56,true,1,,10,,PL,DE L'EGLISE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,67.08,NAP,N,0.588034,48.172454,0.85,housenumber,10 Place de l’Église 72400 Saint-Aubin-des-Coudrais,72267_0256_00010,G,10 PLACE DE L EGLISE,
334698214,00023,33469821400023,O,1991-02-11,01,2020,4391AZ,2022-08-29T09:23:57,true,6,,,,LD,LA DOLONGERE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.588878,48.179613,0.38,street,Route de la Morandière 72400 Saint-Aubin-des-Coudrais,72267_0398,G,ROUTE DE LA MORANDIERE,
338945447,00013,33894544700013,O,,NN,,,2019-11-14T14:00:56,true,1,,14,,RUE,DES LILAS,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,64.11,NAP,N,0.585627,48.173638,0.95,housenumber,14 Rue des Lilas 72400 Saint-Aubin-des-Coudrais,72267_0370_00014,G,14 RUE DES LILAS,
339543894,00028,33954389400028,O,1997-07-04,NN,,,2019-11-14T14:00:56,false,3,,24,,RUE,DE LA MAIRIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,N,0.585978,48.172649,0.95,housenumber,24 Rue de la Mairie 72400 Saint-Aubin-des-Coudrais,72267_0390_00024,G,24 RUE DE LA MAIRIE,
340805282,00035,34080528200035,O,2011-03-11,,,1089ZZ,2019-11-14T14:00:56,true,1,,10,,RUE,DU PONT,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,56.10C,NAFRev2,N,0.584787,48.171115,0.95,housenumber,10 Rue du Pont 72400 Saint-Aubin-des-Coudrais,72267_0490_00010,G,10 RUE DU PONT,
341866911,00017,34186691100017,O,1987-07-01,NN,,1089ZZ,2020-07-04T03:51:34,true,5,,,,,LE MOULIN,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,46.32B,NAFRev2,N,0.601153,48.188738,0.64,locality,Moulin du Creux 72400 Saint-Aubin-des-Coudrais,72267_B480,G,MOULIN DU CREUX,
343423539,00042,34342353900042,O,2016-04-25,,,,2019-11-14T14:00:56,true,1,,32,,RUE,DE LA MAIRIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2016-04-25,A,BAR DES AMIS,,,BAR DES AMIS,56.30Z,NAFRev2,N,0.585484,48.172723,0.95,housenumber,32 Rue de la Mairie 72400 Saint-Aubin-des-Coudrais,72267_0390_00032,G,32 RUE DE LA MAIRIE,
347394009,00018,34739400900018,O,1988-05-18,NN,,,2019-11-14T14:00:56,true,1,,10,,PL,DE L'EGLISE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.3A,NAF1993,N,0.588034,48.172454,0.85,housenumber,10 Place de l’Église 72400 Saint-Aubin-des-Coudrais,72267_0256_00010,G,10 PLACE DE L EGLISE,
347559361,00014,34755936100014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE BONNETABLE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,0.581747,48.171522,0.8,street,Rue de Bonnétable 72400 Saint-Aubin-des-Coudrais,72267_0069,G,RUE DE BONNETABLE,
349344242,00012,34934424200012,O,1988-12-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT CHENE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.2A,NAF1993,N,0.573907,48.190323,0.94,locality,Le Petit Chene 72400 Saint-Aubin-des-Coudrais,72267_B523,G,LE PETIT CHENE,
351276498,00026,35127649800026,O,2011-09-01,,,,2021-02-23T11:03:53,true,1,,,,LD,LA SCIERIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.89Z,NAFRev2,N,0.552892,48.192193,0.51,locality,La Grande Clairerie 72400 Saint-Aubin-des-Coudrais,72267_B407,G,LA GRANDE CLAIRERIE,
351319884,00034,35131988400034,O,1998-12-08,NN,,,2019-11-14T14:00:56,false,4,,3,,RUE,DE LA MAIRIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0D,NAFRev1,N,0.587213,48.172402,0.95,housenumber,3 Rue de la Mairie 72400 Saint-Aubin-des-Coudrais,72267_0390_00003,G,3 RUE DE LA MAIRIE,
351799002,00016,35179900200016,O,1989-07-01,,,,2019-11-14T14:00:56,true,1,,,,,LES MAISONS NEUVES,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,0.601332,48.170779,0.94,locality,Les Maisons Neuves 72400 Saint-Aubin-des-Coudrais,72267_B464,G,LES MAISONS NEUVES,
353450703,00015,35345070300015,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE BONNETABLE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,58.10,NAP,N,0.581747,48.171522,0.8,street,Rue de Bonnétable 72400 Saint-Aubin-des-Coudrais,72267_0069,G,RUE DE BONNETABLE,
356000521,05281,35600052105281,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,4,,PL,DE L'EGLISE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2006-10-17,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.587507,48.172185,0.84,housenumber,4 Place de l’Église 72400 Saint-Aubin-des-Coudrais,72267_0256_00004,G,4 PLACE DE L EGLISE,
379504061,00019,37950406100019,O,1990-09-01,NN,,,2019-11-14T14:00:56,true,5,LA MOUSSERIE,18,,RUE,DU BERET,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,0.58865,48.175425,0.95,housenumber,18 Rue du Béret 72400 Saint-Aubin-des-Coudrais,72267_0063_00018,G,18 RUE DU BERET,
380937201,00016,38093720100016,O,1989-11-01,NN,,,2019-11-14T14:00:56,true,6,LA MERILLERE,11,,PL,DE L EGLISE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.587868,48.172456,0.85,housenumber,11 Place de l’Église 72400 Saint-Aubin-des-Coudrais,72267_0256_00011,G,11 PLACE DE L EGLISE,
381180314,00019,38118031400019,O,1991-01-15,NN,,,2019-11-14T14:00:56,true,1,,,,,LES ROUILLERES,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,01.2A,NAF1993,N,0.579045,48.198858,0.48,locality,Les Grands Roufrangeoux 72400 Saint-Aubin-des-Coudrais,72267_B424,G,LES GRANDS ROUFRANGEOUX,
381822295,00022,38182229500022,O,1992-09-01,NN,,2561ZB,2019-11-14T14:00:56,true,5,,,,LD,LA SCIERIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,25.61Z,NAFRev2,N,0.552892,48.192193,0.51,locality,La Grande Clairerie 72400 Saint-Aubin-des-Coudrais,72267_B407,G,LA GRANDE CLAIRERIE,
383703139,00014,38370313900014,O,1991-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA SCIERIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,68.20B,NAFRev2,N,0.552892,48.192193,0.51,locality,La Grande Clairerie 72400 Saint-Aubin-des-Coudrais,72267_B407,G,LA GRANDE CLAIRERIE,
383733573,00034,38373357300034,O,2020-07-01,,,4311ZZ,2021-02-23T11:11:55,true,1,,1,T,RUE,DU BERET,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,XAVIER VALVERDE MULTI SERVICES,43.11Z,NAFRev2,N,0.587197,48.173342,0.84,housenumber,1ter Rue du Béret 72400 Saint-Aubin-des-Coudrais,72267_0063_00001_ter,G,1TER RUE DU BERET,
390442283,00011,39044228300011,O,1993-02-17,NN,,,2019-11-14T14:00:56,true,4,SAINT AUBIN DES COUDRAIS,,,,LA SCIERIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,68.20A,NAFRev2,N,0.552892,48.192193,0.51,locality,La Grande Clairerie 72400 Saint-Aubin-des-Coudrais,72267_B407,G,LA GRANDE CLAIRERIE,
391918398,00010,39191839800010,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA VARANNE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.576699,48.169442,0.59,locality,La Petite Varenne 72400 Saint-Aubin-des-Coudrais,72267_B562,G,LA PETITE VARENNE,
394330062,00016,39433006200016,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES GIRAUDIERES,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.578989,48.183277,0.57,locality,La Petite Siraudiere 72400 Saint-Aubin-des-Coudrais,72267_B560,G,LA PETITE SIRAUDIERE,
399902303,00011,39990230300011,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE VA,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,0.579464,48.169329,0.75,locality,Le Pre du Va 72400 Saint-Aubin-des-Coudrais,72267_B623,G,LE PRE DU VA,
403372436,00010,40337243600010,O,1995-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CROIX DE L ORMEAU,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.582886,48.187746,0.94,locality,La Croix de l’Ormeau 72400 Saint-Aubin-des-Coudrais,72267_B312,G,LA CROIX DE L ORMEAU,
404069965,00022,40406996500022,O,2004-01-06,NN,,,2021-02-23T11:28:20,true,5,,10,,RUE,DU PONT,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,47.89Z,NAFRev2,N,0.584787,48.171115,0.95,housenumber,10 Rue du Pont 72400 Saint-Aubin-des-Coudrais,72267_0490_00010,G,10 RUE DU PONT,
404122624,00012,40412262400012,O,1995-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MOUSSERIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.561249,48.158225,0.64,locality,La Grande Bausserie 72400 Saint-Aubin-des-Coudrais,72267_B402,G,LA GRANDE BAUSSERIE,
404571390,00024,40457139000024,O,2001-06-05,NN,,,2019-11-14T14:00:56,true,4,,10,,PL,DE L'EGLISE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,56.10A,NAFRev2,N,0.588034,48.172454,0.85,housenumber,10 Place de l’Église 72400 Saint-Aubin-des-Coudrais,72267_0256_00010,G,10 PLACE DE L EGLISE,
404869968,00010,40486996800010,O,1989-11-01,NN,,,2019-11-14T14:00:56,true,4,,19,,RUE,DES ECOLES,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.588656,48.171819,0.95,housenumber,19 Rue des Ecoles 72400 Saint-Aubin-des-Coudrais,72267_0250_00019,G,19 RUE DES ECOLES,
408525954,00017,40852595400017,O,1996-05-02,NN,,,2019-11-14T14:00:56,true,4,LA MENOUSILLIERE,,,,,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.21Z,NAFRev2,N,0.588878,48.179613,0.41,street,Route de la Morandière 72400 Saint-Aubin-des-Coudrais,72267_0398,D,ROUTE DE LA MORANDIERE,
410190995,00010,41019099500010,O,1996-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES GRANDS ROUFFRANGEAUX,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,0.575232,48.198589,0.63,locality,Les Petits Roufrangeaux 72400 Saint-Aubin-des-Coudrais,72267_B567,G,LES PETITS ROUFRANGEAUX,
410771919,00017,41077191900017,O,1996-12-16,NN,,,2020-12-22T13:51:15,false,4,,,,,LA COMTESSIERE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.588878,48.179613,0.45,street,Route de la Morandière 72400 Saint-Aubin-des-Coudrais,72267_0398,G,ROUTE DE LA MORANDIERE,
410799696,00019,41079969600019,O,1974-07-01,NN,,,2019-11-14T14:00:56,true,4,SDFI MAIRIE,,,,,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.585727,48.172689,0.56,street,Rue de la Mairie 72400 Saint-Aubin-des-Coudrais,72267_0390,D,RUE DE LA MAIRIE,
411394612,00013,41139461200013,O,1997-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA CONTESSIERE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.11Z,NAFRev2,N,0.588878,48.179613,0.46,street,Route de la Morandière 72400 Saint-Aubin-des-Coudrais,72267_0398,G,ROUTE DE LA MORANDIERE,
411904931,00010,41190493100010,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE GUE DE L AUNAY,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413345133,00016,41334513300016,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA JOLERIE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1A,NAF1993,N,0.573066,48.156776,0.84,locality,La Grande Jolerie 72400 Saint-Aubin-des-Coudrais,72267_B416,G,LA GRANDE JOLERIE,
413345141,00019,41334514100019,O,1986-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MENANTIERE,72400,SAINT-AUBIN-DES-COUDRAIS,,,72267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.588878,48.179613,0.48,street,Route de la Morandière 72400 Saint-Aubin-des-Coudrais,72267_0398,G,ROUTE DE LA MORANDIERE,