siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600522,00016,21260052200016,O,1983-03-01,02,2020,,2022-08-29T09:06:30,true,4,HOTEL DE VILLE,45,,PL,DE LA MAIRIE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.881415,44.593998,0.84,housenumber,45 Place de la Mairie 26160 Bonlieu-sur-Roubion,26052_0035_00045,G,45 PLACE DE LA MAIRIE,
212600522,00024,21260052200024,O,1983-12-21,01,2020,,2022-08-29T09:06:30,false,4,,1,,PL,DE L'ANCIEN CANAL,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.882336,44.594077,0.86,housenumber,1 Place de l’Ancien Canal 26160 Bonlieu-sur-Roubion,26052_0032_00001,G,1 PLACE DE L ANCIEN CANAL,
212600522,00032,21260052200032,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,45,,PL,DE LA MAIRIE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE BONLIEU S- ROUBION,,,,37.00Z,NAFRev2,N,4.881415,44.593998,0.84,housenumber,45 Place de la Mairie 26160 Bonlieu-sur-Roubion,26052_0035_00045,G,45 PLACE DE LA MAIRIE,
262603160,00017,26260316000017,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,45,,PL,DE LA MAIRIE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.881415,44.593998,0.84,housenumber,45 Place de la Mairie 26160 Bonlieu-sur-Roubion,26052_0035_00045,G,45 PLACE DE LA MAIRIE,
292601895,00017,29260189500017,O,1974-11-07,NN,,,2022-11-21T03:36:38,true,4,MAIRIE,,,,VILLAGE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,42.99Z,NAFRev2,O,4.879112,44.59441,0.92,street,Le Village 26160 Bonlieu-sur-Roubion,26052_dsn9hp,G,LE VILLAGE,
306202474,00012,30620247400012,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MONASTERE SAINTE ANNE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,4.880769,44.594219,0.45,street,Rue du Monastere 26160 Bonlieu-sur-Roubion,26052_0030,G,RUE DU MONASTERE,
311404164,00023,31140416400023,O,,,,,2019-11-14T14:00:27,true,1,,,,LD,LES BARDES,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.863384,44.5885,0.94,street,Les Bardes 26160 Bonlieu-sur-Roubion,26052_qrqoml,G,LES BARDES,
312275027,00042,31227502700042,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE PORTAIL,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,4.882675,44.596188,0.91,street,Lotissement le Portail 26160 Bonlieu-sur-Roubion,26052_almbnc,G,LOTISSEMENT LE PORTAIL,
318884186,00038,31888418600038,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
322122862,00020,32212286200020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
323320127,00042,32332012700042,O,2008-05-06,,,,2021-12-31T19:34:04,true,2,,5,,RUE,DU MONASTERE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.99C,NAFRev2,N,4.880583,44.594245,0.94,housenumber,5 Rue du Monastere 26160 Bonlieu-sur-Roubion,26052_0030_00005,G,5 RUE DU MONASTERE,
323468991,00050,32346899100050,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,4.879112,44.59441,0.94,street,Le Village 26160 Bonlieu-sur-Roubion,26052_dsn9hp,G,LE VILLAGE,
324286939,00024,32428693900024,O,1998-01-13,NN,,,2019-11-14T14:00:27,true,7,,12,,RUE,QUARTIER LE PORTAIL,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,45.20A,NAFRev2,N,4.882808,44.597109,0.54,housenumber,12 Rue du Portail 26160 Bonlieu-sur-Roubion,26052_0031_00012,G,12 RUE DU PORTAIL,
324850577,00010,32485057700010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326503570,00037,32650357000037,O,2013-08-01,,,,2019-11-14T14:00:27,true,4,,330,,CHE,DES CHNES,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.867023,44.588997,0.37,street,Chemin des Sources 26160 Bonlieu-sur-Roubion,26052_0025,G,CHEMIN DES SOURCES,
331075069,00012,33107506900012,O,1984-09-07,,,,2019-11-14T14:00:27,true,4,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
333708790,00022,33370879000022,O,1986-06-02,,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LE PORTAIL,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,4.856686,44.585283,0.53,street,Quartier les Renaudes 26160 Bonlieu-sur-Roubion,26052_kfwshw,G,QUARTIER LES RENAUDES,
340593037,00013,34059303700013,O,1971-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341859809,00046,34185980900046,O,2013-11-06,,,,2021-02-23T10:57:30,false,1,,,,RTE,EUGENE FAUCHIER,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
343228029,00017,34322802900017,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344168695,00015,34416869500015,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352335822,00057,35233582200057,O,2003-11-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,92.3A,NAFRev1,N,4.879112,44.59441,0.94,street,Le Village 26160 Bonlieu-sur-Roubion,26052_dsn9hp,G,LE VILLAGE,
380800219,00038,38080021900038,O,1998-09-15,NN,,,2019-11-14T14:00:27,true,1,,,,,LES TILLEULS,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,92.6C,NAF1993,O,4.863384,44.5885,0.31,street,Les Bardes 26160 Bonlieu-sur-Roubion,26052_qrqoml,G,LES BARDES,
381625227,00016,38162522700016,O,1991-01-04,NN,,,2019-11-14T14:00:27,false,4,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381645886,00015,38164588600015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,CHEZ MLLE LASSALLE CELINE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,26.6E,NAF1993,N,,,0,,,,,,
381695196,00018,38169519600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DU PORTAIL,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,39.01,NAP,N,4.882666,44.596352,0.56,street,Rue du Portail 26160 Bonlieu-sur-Roubion,26052_0031,G,RUE DU PORTAIL,
381695287,00015,38169528700015,O,1991-04-01,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER DU PORTAIL,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,15.6A,NAF1993,N,4.882666,44.596352,0.56,street,Rue du Portail 26160 Bonlieu-sur-Roubion,26052_0031,G,RUE DU PORTAIL,
384895454,00013,38489545400013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388071672,00017,38807167200017,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,6,,,,,LE VILLAGE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.91B,NAFRev2,N,4.879112,44.59441,0.94,street,Le Village 26160 Bonlieu-sur-Roubion,26052_dsn9hp,G,LE VILLAGE,
389837402,00012,38983740200012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER PUY GUILLEMIN,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,4.874452,44.589361,0.82,street,Quartier Puy Guillomin 26160 Bonlieu-sur-Roubion,26052_l941ie,G,QUARTIER PUY GUILLOMIN,
390703668,00017,39070366800017,O,1993-04-03,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LE PORTAIL,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,N,4.856686,44.585283,0.53,street,Quartier les Renaudes 26160 Bonlieu-sur-Roubion,26052_kfwshw,G,QUARTIER LES RENAUDES,
392488300,00014,39248830000014,O,1962-01-01,NN,,,2023-05-05T20:37:21,true,4,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398388702,00019,39838870200019,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398586610,00022,39858661000022,O,1998-01-14,NN,,1089ZZ,2021-02-23T11:22:22,true,4,,190,,IMP,SAINT HUBERT,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2010-09-30,A,PIZZA VINCENT,,,,56.10C,NAFRev2,N,4.872159,44.584829,0.74,housenumber,190 Saint-Hubert 26160 Bonlieu-sur-Roubion,26052_xtwd3o_00190,G,190 SAINT HUBERT,
400014817,00011,40001481700011,O,1962-01-01,,,,2019-11-14T14:00:27,false,3,,,,,LES JOANNONS,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,01.2G,NAF1993,N,4.875768,44.597286,0.59,street,Les Juanons 26160 Bonlieu-sur-Roubion,26052_065e9x,G,LES JUANONS,
400014817,00029,40001481700029,O,2008-01-01,NN,,,2021-10-27T08:26:27,true,3,,,,,ROSSIGNOL,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2021-07-29,F,,,,,01.24Z,NAFRev2,N,4.862265,44.574113,0.93,street,Le Rossignol 26160 Bonlieu-sur-Roubion,26052_7yrfjk,G,LE ROSSIGNOL,
400014817,00037,40001481700037,O,2020-01-01,,,,2021-10-08T09:44:31,false,2,,170,,CHE,DE LA FREYDIERE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2021-07-29,F,,,,,47.76Z,NAFRev2,N,4.864131,44.587785,0.86,housenumber,170 Chemin de la Freydiere 26160 Bonlieu-sur-Roubion,26052_0010_00170,G,170 CHEMIN DE LA FREYDIERE,
400623583,00012,40062358300012,O,1990-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401490214,00012,40149021400012,O,1991-09-01,,,,2019-11-14T14:00:27,true,3,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407848787,00013,40784878700013,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,ST HUBERT,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.872362,44.584764,0.75,street,Saint-Hubert 26160 Bonlieu-sur-Roubion,26052_xtwd3o,G,SAINT HUBERT,
407848795,00016,40784879500016,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407848803,00018,40784880300018,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407902063,00012,40790206300012,O,1988-06-01,NN,,,2023-05-05T20:39:29,true,4,,,,,MAS DES RENAUDES,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.50Z,NAFRev2,N,4.856686,44.585283,0.62,street,Quartier les Renaudes 26160 Bonlieu-sur-Roubion,26052_kfwshw,G,QUARTIER LES RENAUDES,
409561966,00014,40956196600014,O,1996-10-14,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,43.99C,NAFRev2,N,4.879112,44.59441,0.94,street,Le Village 26160 Bonlieu-sur-Roubion,26052_dsn9hp,G,LE VILLAGE,
410370324,00015,41037032400015,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410370332,00018,41037033200018,O,1990-06-06,NN,,,2019-11-14T14:00:27,true,3,,,,,NOIGANT,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
410370340,00011,41037034000011,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410710073,00017,41071007300017,O,1996-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411131063,00033,41113106300033,O,1997-10-01,NN,,,2019-11-14T14:00:27,false,5,,,,,MONASTERE SAINT ANNE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,55.10Z,NAFRev2,N,4.880769,44.594219,0.47,street,Rue du Monastere 26160 Bonlieu-sur-Roubion,26052_0030,G,RUE DU MONASTERE,
411953144,00028,41195314400028,O,1999-02-04,NN,,,2019-11-14T14:00:27,true,4,,,,LOT,DE L'ABBAYE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,82.30Z,NAFRev2,N,4.878325,44.595515,0.71,street,Impasse Clos de l’Abbaye 26160 Bonlieu-sur-Roubion,26052_0042,G,IMPASSE CLOS DE L ABBAYE,
420451825,00020,42045182500020,O,2016-02-07,,,,2021-02-23T11:41:32,true,1,,1750,,CHE,DU ROSSIGNOL,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,68.20B,NAFRev2,N,4.864427,44.56825,0.63,housenumber,1750 Le Rossignol 26160 Bonlieu-sur-Roubion,26052_7yrfjk_01750,G,1750 LE ROSSIGNOL,
421560178,00012,42156017800012,O,1999-01-18,,,,2023-04-03T08:59:35,false,5,,365,,QUAI,SAUVETAS,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,47.99B,NAFRev2,N,4.864064,44.572568,0.66,housenumber,365 Sauvetas 26160 Bonlieu-sur-Roubion,26052_g2ze6m_00365,G,365 SAUVETAS,
421600040,00016,42160004000016,O,1999-02-01,,,,2019-11-14T14:00:27,false,3,,,,QUAI,DES BARDES,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,45.2V,NAFRev1,O,4.858362,44.590951,0.6,street,Impasse des Bardes 26160 Bonlieu-sur-Roubion,26052_0039,G,IMPASSE DES BARDES,
423390863,00052,42339086300052,O,2022-08-01,,,3312ZB,2022-10-01T04:54:15,true,1,,65,B,CHE,DE LA PLAINE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,33.12Z,NAFRev2,N,4.881738,44.596413,0.67,street,Chemin de la Plaine 26160 Bonlieu-sur-Roubion,26052_0019,G,CHEMIN DE LA PLAINE,
423604248,00025,42360424800025,O,2010-08-15,NN,,,2019-11-14T14:00:27,false,2,,,,,LIEU DIT LES VIOLETTES,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2011-08-01,F,HARAS D IBELLE,,,,01.62Z,NAFRev2,O,4.88256,44.595471,0.38,street,Place des Fauvettes 26160 Bonlieu-sur-Roubion,26052_0033,G,PLACE DES FAUVETTES,
423604248,00033,42360424800033,O,2011-08-01,NN,,,2019-11-14T14:00:27,true,3,,505,,CHE,DES CONTRACTS,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2013-12-31,F,HARAS D'IBELLE,,,,01.43Z,NAFRev2,O,4.885092,44.605205,0.56,street,Les Contracts 26160 Bonlieu-sur-Roubion,26052_o2s1ny,G,LES CONTRACTS,
427544648,00012,42754464800012,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431118413,00019,43111841300019,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,ROSSIGNOL,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.862265,44.574113,0.93,street,Le Rossignol 26160 Bonlieu-sur-Roubion,26052_7yrfjk,G,LE ROSSIGNOL,
431246503,00012,43124650300012,O,2000-03-31,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER DES BARDES,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,70.2C,NAFRev1,N,4.856686,44.585283,0.62,street,Quartier les Renaudes 26160 Bonlieu-sur-Roubion,26052_kfwshw,G,QUARTIER LES RENAUDES,
432956985,00019,43295698500019,O,2000-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
433344215,00010,43334421500010,O,2000-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,51.3T,NAFRev1,O,4.879112,44.59441,0.94,street,Le Village 26160 Bonlieu-sur-Roubion,26052_dsn9hp,G,LE VILLAGE,
433671674,00029,43367167400029,O,2003-02-14,NN,,,2019-11-14T14:00:27,false,3,QUARTIER LES RAMIERES,,,RTE,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.3A,NAFRev1,N,4.879627,44.595583,0.39,street,Route de la Laupie 26160 Bonlieu-sur-Roubion,26052_0002,G,ROUTE DE LA LAUPIE,
435277959,00035,43527795900035,O,2009-06-15,,,,2019-11-14T14:00:27,false,2,,,,QUA,LE PORTAIL,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10C,NAFRev2,N,4.882675,44.596188,0.68,street,Lotissement le Portail 26160 Bonlieu-sur-Roubion,26052_almbnc,G,LOTISSEMENT LE PORTAIL,
438302929,00015,43830292900015,O,2001-05-23,NN,,,2019-11-14T14:00:27,true,4,CHEZ MR PEYREMORTE DAVID,,,,LE VILLAGE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,4.879112,44.59441,0.94,street,Le Village 26160 Bonlieu-sur-Roubion,26052_dsn9hp,G,LE VILLAGE,
440089332,00017,44008933200017,O,1987-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.881588,44.594082,0.91,street,Place de la Mairie 26160 Bonlieu-sur-Roubion,26052_0035,G,PLACE DE LA MAIRIE,
442265096,00010,44226509600010,O,2001-10-01,NN,,,2019-11-14T14:00:27,true,3,,9,,,CLOS DE L'ABBAYE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.878321,44.595762,0.88,housenumber,9 Impasse Clos de l’Abbaye 26160 Bonlieu-sur-Roubion,26052_0042_00009,G,9 IMPASSE CLOS DE L ABBAYE,
444283576,00015,44428357600015,O,1973-09-23,NN,,,2019-11-14T14:00:27,true,3,,,,,LES BARDES,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,4.863384,44.5885,0.94,street,Les Bardes 26160 Bonlieu-sur-Roubion,26052_qrqoml,G,LES BARDES,
444284145,00018,44428414500018,O,1973-09-23,NN,,,2019-11-14T14:00:27,true,3,,,,,LES BARDES,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,4.863384,44.5885,0.94,street,Les Bardes 26160 Bonlieu-sur-Roubion,26052_qrqoml,G,LES BARDES,
450377254,00021,45037725400021,O,2007-07-01,,,,2019-11-14T14:00:27,false,3,,,,QUA,DES BARDES OUEST,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2012-03-31,F,ENTREPRISE PICOT DAVID,,,,43.99C,NAFRev2,N,4.860989,44.586985,0.74,street,Route des Bardes Ouest 26160 Bonlieu-sur-Roubion,26052_0001,G,ROUTE DES BARDES OUEST,
451527667,00047,45152766700047,O,2011-04-01,,,1419ZB,2019-11-14T14:00:27,false,2,,85,,RTE,DE CLEON D'ANDRAN,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,POUDRE DE LUNE,14.19Z,NAFRev2,N,4.883255,44.594752,0.56,housenumber,85 Route de Cleon 26160 Bonlieu-sur-Roubion,26052_0004_00085,G,85 ROUTE DE CLEON,
452661127,00012,45266112700012,O,2004-04-01,NN,,,2019-11-14T14:00:27,true,2,,,,,FONTBERAUD,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,,,N,4.867372,44.583867,0.94,street,Fontberaud 26160 Bonlieu-sur-Roubion,26052_01mlle,G,FONTBERAUD,
453010878,00024,45301087800024,O,2016-07-26,01,2020,,2022-08-29T09:08:45,true,1,,2,,RUE,DU MONASTERE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,94.91Z,NAFRev2,O,4.880299,44.594454,0.94,housenumber,2 Rue du Monastere 26160 Bonlieu-sur-Roubion,26052_0030_00002,G,2 RUE DU MONASTERE,
477674048,00012,47767404800012,O,2004-07-01,NN,,,2019-11-14T14:00:27,true,2,,,,,LA SAUVETAS,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,,,N,4.864064,44.572568,0.73,street,Sauvetas 26160 Bonlieu-sur-Roubion,26052_g2ze6m,G,SAUVETAS,
478298748,00011,47829874800011,O,2004-09-01,NN,,,2019-11-14T14:00:27,false,3,,9,,LOT,DE L ABBAYE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,80.4C,NAFRev1,O,4.878321,44.595762,0.69,housenumber,9 Impasse Clos de l’Abbaye 26160 Bonlieu-sur-Roubion,26052_0042_00009,G,9 IMPASSE CLOS DE L ABBAYE,
481476109,00014,48147610900014,O,2005-04-04,NN,,,2019-11-14T14:00:27,true,2,,7,,LOT,DE L ABBAYE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,O,4.878277,44.595783,0.69,housenumber,7 Impasse Clos de l’Abbaye 26160 Bonlieu-sur-Roubion,26052_0042_00007,G,7 IMPASSE CLOS DE L ABBAYE,
481863009,00025,48186300900025,O,2005-07-04,,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER GRANGE NEUVE,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,86.21Z,NAFRev2,N,4.860471,44.577044,0.94,street,Quartier Grange Neuve 26160 Bonlieu-sur-Roubion,26052_fa2cbc,G,QUARTIER GRANGE NEUVE,
481863009,00041,48186300900041,O,2013-10-01,,,,2019-11-14T14:00:27,true,2,QUARTIER GRANGE NEUVE,670,,CHE,DE ROSSIGNOL,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,86.21Z,NAFRev2,N,4.859955,44.57711,0.66,housenumber,670 Le Rossignol 26160 Bonlieu-sur-Roubion,26052_7yrfjk_00670,G,670 LE ROSSIGNOL,
482186467,00015,48218646700015,O,2005-02-01,,,,2019-11-14T14:00:27,true,2,,,,QUA,DES ANDRANS,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.879155,44.596626,0.72,street,Rue des Andrans 26160 Bonlieu-sur-Roubion,26052_0029,G,RUE DES ANDRANS,
483058319,00011,48305831900011,O,2005-07-06,,,,2019-11-14T14:00:27,true,2,,,,QUA,ANDRAN,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.879155,44.596626,0.52,street,Rue des Andrans 26160 Bonlieu-sur-Roubion,26052_0029,G,RUE DES ANDRANS,
487751620,00013,48775162000013,O,2006-01-02,,,,2022-03-07T11:11:47,false,4,LES JUANONS,,,,LES JUANONS,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2022-02-22,F,,,,,70.22Z,NAFRev2,O,4.875768,44.597286,0.94,street,Les Juanons 26160 Bonlieu-sur-Roubion,26052_065e9x,G,LES JUANONS,
488092727,00012,48809272700012,O,2006-01-19,NN,,,2019-11-14T14:00:27,false,4,,,,,LES REYNIERES,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,46.45Z,NAFRev2,O,4.869885,44.60245,0.94,street,Les Reynieres 26160 Bonlieu-sur-Roubion,26052_x3tmy5,G,LES REYNIERES,
488400300,00015,48840030000015,O,2006-01-15,,,,2019-11-14T14:00:27,false,3,QUARTIER LE PORTAIL,,,RTE,DE BLEON,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,01.13Z,NAFRev2,N,4.8838,44.59492,0.59,street,Route de Cleon 26160 Bonlieu-sur-Roubion,26052_0004,G,ROUTE DE CLEON,
488700568,00014,48870056800014,O,2005-11-28,NN,,,2019-11-14T14:00:27,false,4,CHEZ MR THIERRY LAURANT,,,QUAI,PUY GUILLOMIN,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,4.874452,44.589361,0.79,street,Quartier Puy Guillomin 26160 Bonlieu-sur-Roubion,26052_l941ie,G,QUARTIER PUY GUILLOMIN,
489651844,00024,48965184400024,O,2006-11-08,,,,2019-11-14T14:00:27,false,2,LE VILLAGE,,,,,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,4.879112,44.59441,0.94,street,Le Village 26160 Bonlieu-sur-Roubion,26052_dsn9hp,D,LE VILLAGE,
492477260,00037,49247726000037,O,2012-03-01,,,,2019-11-14T14:00:27,false,2,BAT C 26 LES CHAMPS,9,,RUE,LES ANDRANS,26160,BONLIEU-SUR-ROUBION,,,26052,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,56.10C,NAFRev2,N,4.880456,44.596419,0.8,housenumber,9 Rue des Andrans 26160 Bonlieu-sur-Roubion,26052_0029_00009,G,9 RUE DES ANDRANS,