id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-427471,2019-06-28,000001,Vente,175000,5003,F,TICOULET ET BOUTESCURE,B051,31430,31119,Castelnau-Picampeau,31,,,311190000B0331,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,1850,1.019583,43.2966
2019-427471,2019-06-28,000001,Vente,175000,5003,F,TICOULET ET BOUTESCURE,B051,31430,31119,Castelnau-Picampeau,31,,,311190000B0331,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1500,1.019583,43.2966
2019-428680,2019-09-12,000001,Vente,240500,,,LA COURREJADE,B018,31430,31119,Castelnau-Picampeau,31,,,311190000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,3800,,
2019-428680,2019-09-12,000001,Vente,240500,,,LA COURREJADE,B018,31430,31119,Castelnau-Picampeau,31,,,311190000A0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3410,,
2019-428680,2019-09-12,000001,Vente,240500,,,LA COURREJADE,B018,31430,31119,Castelnau-Picampeau,31,,,311190000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,9120,1.031206,43.315322
2019-428680,2019-09-12,000001,Vente,240500,9,,LA COURREJADE,B018,31430,31119,Castelnau-Picampeau,31,,,311190000A0202,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,3600,1.031468,43.315801
2019-428680,2019-09-12,000001,Vente,240500,,,LA COURREJADE,B018,31430,31119,Castelnau-Picampeau,31,,,311190000A0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5070,1.030509,43.315645
2019-428680,2019-09-12,000001,Vente,240500,,,LA COURREJADE,B018,31430,31119,Castelnau-Picampeau,31,,,311190000A0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,1.030046,43.316235
2019-428680,2019-09-12,000001,Vente,240500,,,LA COURREJADE,B018,31430,31119,Castelnau-Picampeau,31,,,311190000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,7140,1.02921,43.315972
2019-428680,2019-09-12,000001,Vente,240500,,,LA COURREJADE,B018,31430,31119,Castelnau-Picampeau,31,,,311190000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,35770,1.02878,43.314953
2019-428680,2019-09-12,000001,Vente,240500,,,LA COURREJADE,B018,31430,31119,Castelnau-Picampeau,31,,,311190000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,10950,,
2019-428680,2019-09-12,000001,Vente,240500,,,LA COURREJADE,B018,31430,31119,Castelnau-Picampeau,31,,,311190000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,7600,,
2019-428680,2019-09-12,000001,Vente,240500,,,LA COURREJADE,B018,31430,31119,Castelnau-Picampeau,31,,,311190000A0219,,,,,,,,,,,,,0,,,,,P,prés,,,3020,1.033163,43.313703
2019-428680,2019-09-12,000001,Vente,240500,,,LA COURREJADE,B018,31430,31119,Castelnau-Picampeau,31,,,311190000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,5950,1.033112,43.313325
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,1.031758,43.312409
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,1.03169,43.313421
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0224,,,,,,,,,,,,,0,,,,,L,landes,,,1250,1.031609,43.312788
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,1.031527,43.31209
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,1.031056,43.312147
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.030456,43.312476
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,13700,1.030859,43.313079
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,7230,1.030373,43.314068
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.029963,43.314453
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,1.029253,43.314505
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,11410,1.029349,43.313786
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.028805,43.313136
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,1.028569,43.313181
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3980,1.028153,43.313363
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,6170,1.027966,43.313954
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13700,1.027597,43.313897
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,6250,1.026878,43.312575
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,4670,1.033512,43.312163
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,2840,1.0339,43.311858
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0267,,,,,,,,,,,,,0,,,,,P,prés,,,2800,1.034087,43.312078
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,2720,1.034047,43.312815
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0272,,,,,,,,,,,,,0,,,,,P,prés,,,2670,1.033866,43.313154
2019-428680,2019-09-12,000001,Vente,240500,,,GARENE DE LAUNARD,B023,31430,31119,Castelnau-Picampeau,31,,,311190000A0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.026459,43.312169
2019-428680,2019-09-12,000001,Vente,240500,,,BAYLAC,B005,31430,31119,Castelnau-Picampeau,31,,,311190000A0757,,,,,,,,,,,,,0,,,,,P,prés,,,18465,1.032717,43.312081
2019-428800,2019-09-18,000001,Vente,147000,59,A,LE CIMETIERE,B015,31430,31119,Castelnau-Picampeau,31,,,311190000C0165,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1123,1.013809,43.308423
2019-428800,2019-09-18,000001,Vente,147000,59,A,LE CIMETIERE,B015,31430,31119,Castelnau-Picampeau,31,,,311190000C0165,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1277,1.013809,43.308423
2019-429249,2019-10-12,000001,Vente,10000,,,RIOUTORT,B046,31430,31119,Castelnau-Picampeau,31,,,311190000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,2020,1.023759,43.297354
2019-429249,2019-10-12,000001,Vente,10000,,,RIOUTORT,B046,31430,31119,Castelnau-Picampeau,31,,,311190000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,5900,1.02252,43.296289
2019-429815,2019-12-05,000001,Vente,193400,,,BARATE,B003,31430,31119,Castelnau-Picampeau,31,,,311190000C0177,,,,,,,,,,,,,0,,,,,J,jardins,,,660,1.01641,43.30596
2019-429815,2019-12-05,000001,Vente,193400,62,,BARATE,B003,31430,31119,Castelnau-Picampeau,31,,,311190000C0506,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,2309,1.016161,43.305758
2019-429815,2019-12-05,000001,Vente,193400,,,BARATE,B003,31430,31119,Castelnau-Picampeau,31,,,311190000C0507,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.015889,43.305559
2019-429909,2019-11-27,000001,Vente,96000,4,,BARADAT,B002,31430,31119,Castelnau-Picampeau,31,,,311190000A0051,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,2000,1.027017,43.317553
2019-429974,2019-12-11,000001,Vente,195000,,,VILLAGE,B056,31430,31119,Castelnau-Picampeau,31,,,311190000A0445,,,,,,,,,,,,,0,,,,,P,prés,,,7270,1.020545,43.306325
2019-429974,2019-12-11,000001,Vente,195000,5002,F,VILLAGE,B056,31430,31119,Castelnau-Picampeau,31,,,311190000A0451,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1530,1.019658,43.306029
2019-429974,2019-12-11,000001,Vente,195000,,,VILLAGE,B056,31430,31119,Castelnau-Picampeau,31,,,311190000A0763,,,,,,,,,,,,,0,,,,,P,prés,,,1214,1.020765,43.306687
