siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703925,00016,21770392500016,O,1983-03-01,NN,,,2018-09-29T12:06:36,true,4,,,,,,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703925,00024,21770392500024,O,1983-12-21,03,2018,,2020-08-25T10:19:09,false,3,,14,,RUE,DES ECOLES,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU GRAND CHENE,,,,85.20Z,NAFRev2,N,2.715531,49.062355,0.94,housenumber,14 Rue des Ecoles 77230 Rouvres,77392_0097_00014,G,14 RUE DES ECOLES,
267703031,00018,26770303100018,O,1983-03-01,NN,,,2010-06-26T03:15:54,true,3,,,,,MAIRIE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.716976,49.062513,0.91,street,Place de la Mairie 77230 Rouvres,77392_0140,G,PLACE DE LA MAIRIE,
267707255,00019,26770725500019,O,1983-03-01,NN,,,2009-04-17T15:33:28,true,4,,,,,,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1997-12-31,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
297705998,00013,29770599800013,O,1995-12-25,,,,2018-04-10T09:53:29,true,1,,,,PL,DE GAULLE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,42.99Z,NAFRev2,N,2.716976,49.062513,0.31,street,Place de la Mairie 77230 Rouvres,77392_0140,G,PLACE DE LA MAIRIE,
305160483,00023,30516048300023,O,,NN,,,,true,1,,18,,RUE,DU MAIL,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,2.715805,49.065192,0.69,housenumber,18 Allée du Mail 77230 Rouvres,77392_0135_00018,G,18 ALLEE DU MAIL,
306916099,02580,30691609902580,O,2015-02-17,11,2018,,2020-08-25T10:23:38,false,1,RELAIS DE CHANTEMERLE RN2,,,RTE,DE SOISSONS,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,47.30Z,NAFRev2,O,2.713554,49.059258,0.54,street,Rue des Moissons 77230 Rouvres,77392_0164,G,RUE DES MOISSONS,
307754200,00011,30775420000011,O,,,,,,true,1,,,,PL,EGLISE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.71821,49.062084,0.74,street,Rue de l'Eglise 77230 Rouvres,77392_0080,G,RUE DE L EGLISE,
316827203,00019,31682720300019,O,,,,,,true,1,,17,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,45.2V,NAF1993,N,2.716813,49.060307,0.94,housenumber,17 Grande Rue 77230 Rouvres,77392_0180_00017,G,17 GRANDE RUE,
318327111,00049,31832711100049,O,1992-09-08,01,2018,,2020-08-25T10:27:43,true,6,,7,,RUE,DU COLOMBIER,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2014-05-25,A,,,,,47.81Z,NAFRev2,O,2.717658,49.062749,0.94,housenumber,7 Rue du Colombier 77230 Rouvres,77392_0060_00007,G,7 RUE DU COLOMBIER,
322046483,00010,32204648300010,O,,NN,,,,true,1,,,,,RN 2,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1983-08-01,F,,,,,65.02,NAP,N,,,0,,,,,,
322144767,00017,32214476700017,O,,,,,,true,1,,1,,,COUR DES VERGERS,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.716868,49.061516,0.94,housenumber,1 Cour des Vergers 77230 Rouvres,77392_0220_00001,G,1 COUR DES VERGERS,
322529314,00013,32252931400013,O,,,,,,true,1,,,,RTE,DE SOISSONS RN2,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
327944674,00016,32794467400016,O,,NN,,,,true,1,,,,,RN 2 LE CRUPTIN,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
334783024,00014,33478302400014,O,,NN,,,,true,1,,21,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,70.3A,NAF1993,N,2.716546,49.0601,0.94,housenumber,21 Grande Rue 77230 Rouvres,77392_0180_00021,G,21 GRANDE RUE,
337871651,00044,33787165100044,O,1900-01-01,NN,,,2011-04-28T00:30:20,false,3,,,,,MAIRIE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.716976,49.062513,0.91,street,Place de la Mairie 77230 Rouvres,77392_0140,G,PLACE DE LA MAIRIE,
338817620,00051,33881762000051,O,2000-04-01,NN,,,2011-06-28T14:50:46,false,3,,8,,,COLOMBIER,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,60.2E,NAFRev1,N,2.718803,49.062775,0.85,housenumber,8 Rue du Colombier 77230 Rouvres,77392_0060_00008,G,8 RUE DU COLOMBIER,
341231959,00014,34123195900014,O,,,,,,true,1,,,,,RN 2,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,65.03,NAP,N,,,0,,,,,,
342231313,00012,34223131300012,O,1900-01-01,NN,,,2011-04-28T00:34:30,false,3,,1,,ALL,DES JEUX,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.1G,NAF1993,N,2.715964,49.063998,0.82,housenumber,1 Allée des Jeux 77230 Rouvres,77392_0105_00001,G,1 ALLEE DES JEUX,
344581301,00019,34458130100019,O,1987-08-10,NN,,,2020-08-26T03:53:31,true,4,,42,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,2.715173,49.058915,0.94,housenumber,42 Grande Rue 77230 Rouvres,77392_0180_00042,G,42 GRANDE RUE,
349149500,00010,34914950000010,O,1989-02-01,NN,,,,false,4,,3,,ALL,DU MAIL,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1995-12-25,F,AL.F.A TRANSPORTS,,,,60.2P,NAF1993,O,2.716118,49.064298,0.81,housenumber,3 Allée du Mail 77230 Rouvres,77392_0135_00003,G,3 ALLEE DU MAIL,
349261495,00015,34926149500015,O,,NN,,,,true,1,,3,,CRS,DES JARDINS,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,60.2L,NAF1993,N,2.719491,49.062809,0.73,housenumber,3 Cour des Jardins 77230 Rouvres,77392_0100_00003,G,3 COUR DES JARDINS,
349916536,00015,34991653600015,O,1989-04-01,NN,,,,true,1,,10,,ALL,DU MAIL,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,52.6E,NAF1993,N,2.71622,49.064491,0.82,housenumber,10 Allée du Mail 77230 Rouvres,77392_0135_00010,G,10 ALLEE DU MAIL,
350807939,00029,35080793900029,O,1990-01-01,,,,,true,4,LE CRUPTIN,,,RTE,N 2,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
352178636,00010,35217863600010,O,1989-11-01,NN,,,,true,1,,44,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,45.2V,NAF1993,N,2.71503,49.058822,0.94,housenumber,44 Grande Rue 77230 Rouvres,77392_0180_00044,G,44 GRANDE RUE,
352263032,00018,35226303200018,O,1989-10-26,NN,,,,false,3,,7,,RUE,DES ECOLES,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,85.1G,NAF1993,N,2.71582,49.062225,0.94,housenumber,7 Rue des Ecoles 77230 Rouvres,77392_0097_00007,G,7 RUE DES ECOLES,
352836043,00054,35283604300054,O,2010-10-18,,,4932ZA,2015-03-18T01:04:24,false,2,APPT 3,15,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,49.32Z,NAFRev2,N,2.716869,49.060377,0.94,housenumber,15 Grande Rue 77230 Rouvres,77392_0180_00015,G,15 GRANDE RUE,
379696545,01587,37969654501587,O,2002-07-01,NN,,,2017-05-04T02:02:41,false,4,RELAIS DE CHANTEMERLE,,,RTE,N2 PARIS A MAUBEUGE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
379696545,03435,37969654503435,O,2007-01-01,,,,2016-01-14T16:46:23,false,1,RELAIS CHANTEMERLE RN 2,,,RTE,DE SOISSONS,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,50.5Z,NAFRev1,O,2.713554,49.059258,0.54,street,Rue des Moissons 77230 Rouvres,77392_0164,G,RUE DES MOISSONS,
380016519,00015,38001651900015,O,,,,,,true,1,,38,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,45.2V,NAF1993,N,2.715509,49.059345,0.94,housenumber,38 Grande Rue 77230 Rouvres,77392_0180_00038,G,38 GRANDE RUE,
381343730,00010,38134373000010,O,1991-04-02,,,,,true,4,,3,,RUE,DES VERGERS,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6G,NAF1993,N,2.716306,49.061535,0.94,housenumber,3 Rue des Vergers 77230 Rouvres,77392_0222_00003,G,3 RUE DES VERGERS,
381582261,00016,38158226100016,O,1991-03-18,NN,,,2014-07-08T01:05:57,false,7,,9,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,33.12Z,NAFRev2,N,2.717582,49.061129,0.94,housenumber,9 Grande Rue 77230 Rouvres,77392_0180_00009,G,9 GRANDE RUE,
384801999,00010,38480199900010,O,1992-02-26,01,2018,,2020-08-25T10:21:56,true,4,,15,,RUE,DU COLOMBIER,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.718771,49.062853,0.94,housenumber,15 Rue du Colombier 77230 Rouvres,77392_0060_00015,G,15 RUE DU COLOMBIER,
389127580,00022,38912758000022,O,1992-04-01,NN,,,,false,4,,35,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1G,NAFRev1,N,2.715408,49.059067,0.94,housenumber,35 Grande Rue 77230 Rouvres,77392_0180_00035,G,35 GRANDE RUE,
389137282,00031,38913728200031,O,2000-07-01,,,,2008-11-08T00:50:18,true,3,,4,,ALL,DE LA FONTAINE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,28.5D,NAF1993,N,2.715554,49.063307,0.85,housenumber,4 Allee de la Fontaine 77230 Rouvres,77392_0090_00004,G,4 ALLEE DE LA FONTAINE,
390151371,00015,39015137100015,O,1992-06-30,,,,,true,1,,1,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,01.1A,NAF1993,N,2.717161,49.062038,0.94,housenumber,1 Grande Rue 77230 Rouvres,77392_0180_00001,G,1 GRANDE RUE,
393603493,00049,39360349300049,O,2014-08-15,,,4932ZA,2014-08-14T03:53:12,true,1,,13,,RUE,DES MOISSONS,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2014-08-15,A,,,,,49.32Z,NAFRev2,N,2.712574,49.059847,0.94,housenumber,13 Rue des Moissons 77230 Rouvres,77392_0164_00013,G,13 RUE DES MOISSONS,
394321624,00014,39432162400014,O,1994-03-15,NN,,,2007-10-12T12:17:38,false,3,,2,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,2.717026,49.061945,0.94,housenumber,2 Grande Rue 77230 Rouvres,77392_0180_00002,G,2 GRANDE RUE,
394878680,00013,39487868000013,O,1994-01-01,NN,,,2007-04-16T15:12:10,true,3,,4,,RUE,JEU DE L ARC,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,91.3E,NAFRev1,N,2.71614,49.060449,0.64,housenumber,4 Rue du Jeu d'Arc 77230 Rouvres,77392_0104_00004,G,4 RUE DU JEU D ARC,
395077985,00012,39507798500012,O,1994-05-03,NN,,,2008-11-08T01:01:58,false,3,,2,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1995-09-01,F,S.P. AUTO,,,,50.2Z,NAF1993,N,2.717026,49.061945,0.94,housenumber,2 Grande Rue 77230 Rouvres,77392_0180_00002,G,2 GRANDE RUE,
398495200,00030,39849520000030,O,2001-03-19,NN,,,2007-05-19T11:51:48,true,4,,10,,RUE,DES ECOLES,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,60.2L,NAFRev1,O,2.715725,49.062316,0.94,housenumber,10 Rue des Ecoles 77230 Rouvres,77392_0097_00010,G,10 RUE DES ECOLES,
407497734,00019,40749773400019,O,1996-05-29,NN,,,2020-02-14T15:48:18,false,3,,16,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,2.717073,49.060741,0.94,housenumber,16 Grande Rue 77230 Rouvres,77392_0180_00016,G,16 GRANDE RUE,
408234847,00031,40823484700031,O,2011-04-10,,,4321AB,2019-08-08T03:36:15,true,3,,15,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.21A,NAFRev2,O,2.716869,49.060377,0.94,housenumber,15 Grande Rue 77230 Rouvres,77392_0180_00015,G,15 GRANDE RUE,
408612281,00019,40861228100019,O,,NN,,,,true,1,,1,,ALL,DES JEUX,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,60.2L,NAF1993,N,2.715964,49.063998,0.82,housenumber,1 Allée des Jeux 77230 Rouvres,77392_0105_00001,G,1 ALLEE DES JEUX,
413982026,00010,41398202600010,O,1997-06-26,NN,,,2015-10-27T16:13:53,false,4,,14,,RUE,DU COLOMBIER,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,93.12Z,NAFRev2,N,2.719702,49.063033,0.94,housenumber,14 Rue du Colombier 77230 Rouvres,77392_0060_00014,G,14 RUE DU COLOMBIER,
413982026,00028,41398202600028,O,2015-09-01,01,2018,,2020-08-25T10:41:35,true,2,,1,,RUE,DES ECOLES,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,93.12Z,NAFRev2,O,2.71702,49.062101,0.94,housenumber,1 Rue des Ecoles 77230 Rouvres,77392_0097_00001,G,1 RUE DES ECOLES,
417920410,00020,41792041000020,O,2001-12-01,NN,,,,true,1,,1,,CRS,DES BUTTES,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0N,NAF1993,N,2.717971,49.063238,0.71,housenumber,1 Cour des Buttes 77230 Rouvres,77392_0020_00001,G,1 COUR DES BUTTES,
418185187,00030,41818518700030,O,2002-11-01,NN,,4932ZA,2015-03-17T00:52:47,true,5,,4,,RUE,DU JEU D ARC,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,49.32Z,NAFRev2,N,2.71614,49.060449,0.94,housenumber,4 Rue du Jeu d'Arc 77230 Rouvres,77392_0104_00004,G,4 RUE DU JEU D ARC,
418950457,00014,41895045700014,O,1998-05-01,NN,,,,true,1,,6,,PL,DE LA MAIRIE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.8F,NAF1993,N,2.717432,49.062505,0.84,housenumber,6 Place de la Mairie 77230 Rouvres,77392_0140_00006,G,6 PLACE DE LA MAIRIE,
423192483,00018,42319248300018,O,1999-04-26,NN,,,2019-12-09T10:05:29,true,4,,1,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.717161,49.062038,0.94,housenumber,1 Grande Rue 77230 Rouvres,77392_0180_00001,G,1 GRANDE RUE,
423730605,00015,42373060500015,O,1999-07-03,NN,,,2006-11-25T16:30:54,true,3,,10,,ALL,DU MAIL,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,2.71622,49.064491,0.82,housenumber,10 Allée du Mail 77230 Rouvres,77392_0135_00010,G,10 ALLEE DU MAIL,
428863773,00027,42886377300027,O,2005-12-31,,,,2019-01-17T13:13:23,true,3,,8,,RUE,DES ECOLES,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.20B,NAFRev2,N,2.716066,49.062266,0.94,housenumber,8 Rue des Ecoles 77230 Rouvres,77392_0097_00008,G,8 RUE DES ECOLES,
433863248,00012,43386324800012,O,2000-09-01,NN,,,,false,4,,6,,RUE,DE L'EGLISE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,85.1G,NAF1993,N,2.71821,49.062084,0.85,street,Rue de l'Eglise 77230 Rouvres,77392_0080,G,RUE DE L EGLISE,
433863248,00020,43386324800020,O,2002-08-01,NN,,,,false,4,,6,B,RUE,DU COLOMBIER,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,85.1G,NAFRev1,N,2.718581,49.062748,0.82,housenumber,6 bis Rue du Colombier 77230 Rouvres,77392_0060_00006_bis,G,6 BIS RUE DU COLOMBIER,
434482659,00035,43448265900035,O,2004-03-04,,,,2010-12-30T12:25:53,false,3,,4,,,COUR DES BUTTES,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.7Z,NAFRev1,N,2.718033,49.063237,0.94,housenumber,4 Cour des Buttes 77230 Rouvres,77392_0020_00004,G,4 COUR DES BUTTES,
434706693,00026,43470669300026,O,2019-06-15,,,,2019-07-25T09:40:58,true,1,,5,,ALL,DES JEUX,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,SCI DE FLORE,68.20B,NAFRev2,N,2.715448,49.063978,0.82,housenumber,5 Allée des Jeux 77230 Rouvres,77392_0105_00005,G,5 ALLEE DES JEUX,
435295647,00018,43529564700018,O,2000-10-15,NN,,,,true,3,,6,,RUE,DES VERGERS,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,80.4D,NAFRev1,N,2.715872,49.061489,0.94,housenumber,6 Rue des Vergers 77230 Rouvres,77392_0222_00006,G,6 RUE DES VERGERS,
441966595,00023,44196659500023,O,2003-07-17,NN,,,2014-07-08T02:23:10,false,5,,11,,ALL,DU MAIL,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,43.22B,NAFRev2,O,2.716086,49.064684,0.82,housenumber,11 Allée du Mail 77230 Rouvres,77392_0135_00011,G,11 ALLEE DU MAIL,
442798757,00013,44279875700013,O,2002-08-04,NN,,,2006-11-25T18:01:41,true,3,,3,,RUE,DU GRAND JARDIN,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,93.0L,NAFRev1,N,2.716214,49.060929,0.94,housenumber,3 Rue du Grand Jardin 77230 Rouvres,77392_0095_00003,G,3 RUE DU GRAND JARDIN,
443888276,00013,44388827600013,O,2002-10-21,NN,,,2014-07-08T02:27:20,true,5,,24,,ALL,DU MAIL,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,2.715448,49.065517,0.82,housenumber,24 Allée du Mail 77230 Rouvres,77392_0135_00024,G,24 ALLEE DU MAIL,
445019029,00013,44501902900013,O,2003-01-01,NN,,,2006-10-31T04:23:08,true,3,,1,,GR,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.4A,NAFRev1,N,2.717161,49.062038,0.83,housenumber,1 Grande Rue 77230 Rouvres,77392_0180_00001,G,1 GRANDE RUE,
445047681,00017,44504768100017,O,2003-02-01,,,,,false,3,LES ROUVRINES,7,,ALL,DES JEUX,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,2.715218,49.06397,0.82,housenumber,7 Allée des Jeux 77230 Rouvres,77392_0105_00007,G,7 ALLEE DES JEUX,
450272174,00043,45027217400043,O,2016-08-31,02,2018,,2020-08-25T10:14:52,false,1,,5,B,,GRAND RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,43.34Z,NAFRev2,N,2.716005,49.060914,0.77,interpolation,5 Rue du Grand Jardin 77230 Rouvres,,G,3 RUE DU GRAND JARDIN,
451136394,00041,45113639400041,O,2013-09-04,,,,2017-03-31T15:38:19,false,2,,10,,RUE,DES CHENES,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,49.32Z,NAFRev2,N,2.714148,49.059509,0.94,housenumber,10 Rue des Chênes 77230 Rouvres,77392_0045_00010,G,10 RUE DES CHENES,
451386007,00012,45138600700012,O,2003-11-27,NN,,,2013-04-26T03:34:42,false,4,,10,B,ALL,DU MAIL,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,68.20B,NAFRev2,N,2.716211,49.064651,0.66,housenumber,10 bis Allée du Mail 77230 Rouvres,77392_0135_00010_bis,G,10 BIS ALLEE DU MAIL,
451638274,00014,45163827400014,O,2004-01-19,NN,,,2008-01-05T02:30:14,true,3,,12,R,,DU COLOMBIER,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.8F,NAFRev1,N,2.719403,49.06292,0.87,interpolation,12 Rue du Colombier 77230 Rouvres,,G,10 RUE DU COLOMBIER,
451639942,00015,45163994200015,O,2004-01-15,NN,,,2013-09-19T09:12:53,false,4,,2,,ALL,DES TILLEULS,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,,90.04Z,NAFRev2,N,2.715349,49.06489,0.85,housenumber,2 Allée des Tilleuls 77230 Rouvres,77392_0210_00002,G,2 ALLEE DES TILLEULS,
451813646,00010,45181364600010,O,2003-12-22,NN,,,2008-01-05T02:33:19,true,3,MONSIEUR JEAN-CLAUDE FOUGY,15,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.716869,49.060377,0.94,housenumber,15 Grande Rue 77230 Rouvres,77392_0180_00015,G,15 GRANDE RUE,
452474638,00015,45247463800015,O,2004-04-01,,,,2006-11-25T19:04:30,false,3,,1,,RUE,DES ECOLES,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,60.2M,NAFRev1,N,2.71702,49.062101,0.94,housenumber,1 Rue des Ecoles 77230 Rouvres,77392_0097_00001,G,1 RUE DES ECOLES,
452579261,00010,45257926100010,O,2004-04-01,NN,,,2006-11-25T19:05:17,true,3,,1,,RUE,DE MAULNY,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,92.3A,NAFRev1,N,2.717356,49.060543,0.94,housenumber,1 Rue de Maulny 77230 Rouvres,77392_0096_00001,G,1 RUE DE MAULNY,
453479313,00018,45347931300018,O,2004-05-05,NN,,,2008-11-08T02:38:06,false,3,,1,,ALL,DES JEUX,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,45.2V,NAFRev1,N,2.715964,49.063998,0.82,housenumber,1 Allée des Jeux 77230 Rouvres,77392_0105_00001,G,1 ALLEE DES JEUX,
453804940,00014,45380494000014,O,2004-05-28,NN,,,2012-11-09T01:31:50,true,7,,10,B,ALL,DU MAIL,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.81Z,NAFRev2,N,2.716211,49.064651,0.66,housenumber,10 bis Allée du Mail 77230 Rouvres,77392_0135_00010_bis,G,10 BIS ALLEE DU MAIL,
478132715,00010,47813271500010,O,2004-07-09,NN,,,2010-05-28T05:22:24,false,4,,11,,ALL,DU MAIL,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,68.20B,NAFRev2,N,2.716086,49.064684,0.82,housenumber,11 Allée du Mail 77230 Rouvres,77392_0135_00011,G,11 ALLEE DU MAIL,
483401089,00014,48340108900014,O,2005-07-04,,,,2008-03-13T10:37:22,false,3,,29,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,86.90E,NAFRev2,N,2.715793,49.059466,0.94,housenumber,29 Grande Rue 77230 Rouvres,77392_0180_00029,G,29 GRANDE RUE,
483540175,00021,48354017500021,O,2008-09-01,NN,,,2013-06-24T03:46:38,true,2,,11,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,81.22Z,NAFRev2,O,2.717214,49.061014,0.94,housenumber,11 Grande Rue 77230 Rouvres,77392_0180_00011,G,11 GRANDE RUE,
484720669,00031,48472066900031,O,2011-11-01,NN,,4322BA,2015-05-14T07:20:06,true,2,,2,,RUE,DE MAULNY,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,TFS TECHNI FROID SERVICES,43.22B,NAFRev2,O,2.717325,49.06049,0.94,housenumber,2 Rue de Maulny 77230 Rouvres,77392_0096_00002,G,2 RUE DE MAULNY,
488861477,00013,48886147700013,O,2006-02-24,NN,,,2019-07-30T03:37:54,true,7,,1,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.91B,NAFRev2,N,2.717161,49.062038,0.94,housenumber,1 Grande Rue 77230 Rouvres,77392_0180_00001,G,1 GRANDE RUE,
490644358,00023,49064435800023,O,2008-08-01,NN,,,2014-06-14T05:21:07,false,2,,10,,RUE,DES ECOLES,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,49.41B,NAFRev2,O,2.715725,49.062316,0.94,housenumber,10 Rue des Ecoles 77230 Rouvres,77392_0097_00010,G,10 RUE DES ECOLES,
492715024,00013,49271502400013,O,1996-07-09,,,,2008-01-05T04:26:16,true,2,MAIRIE,,,PL,DE LA MAIRIE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.716976,49.062513,0.82,street,Place de la Mairie 77230 Rouvres,77392_0140,G,PLACE DE LA MAIRIE,
492813902,00011,49281390200011,O,2006-10-01,,,,2008-01-05T04:28:00,true,2,,3,,RUE,DE MAULNY,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.717876,49.060504,0.94,housenumber,3 Rue de Maulny 77230 Rouvres,77392_0096_00003,G,3 RUE DE MAULNY,
493284343,00024,49328434300024,O,2015-02-01,,,8219ZP,2015-03-24T04:01:30,true,2,,3,,,GRAND RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,46.19B,NAFRev2,N,2.716214,49.060929,0.77,housenumber,3 Rue du Grand Jardin 77230 Rouvres,77392_0095_00003,G,3 RUE DU GRAND JARDIN,
500396353,00038,50039635300038,O,2016-02-01,00,2018,4932ZA,2020-08-25T10:11:00,true,1,,8,,RUE,DE MAULNY,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,49.32Z,NAFRev2,N,2.71819,49.060481,0.94,housenumber,8 Rue de Maulny 77230 Rouvres,77392_0096_00008,G,8 RUE DE MAULNY,
501083281,00011,50108328100011,O,2007-10-30,,,,2015-12-17T15:24:47,false,3,,15,,RUE,DU COLOMBIER,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,68.20B,NAFRev2,N,2.718771,49.062853,0.94,housenumber,15 Rue du Colombier 77230 Rouvres,77392_0060_00015,G,15 RUE DU COLOMBIER,
501083281,00029,50108328100029,O,2014-11-25,,,,2015-12-17T15:24:47,true,1,,15,,RUE,DU CHATEAU D'EAU,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,68.20B,NAFRev2,N,2.716539,49.062764,0.83,street,Rue du Château d'Eau 77230 Rouvres,77392_0040,G,RUE DU CHATEAU D EAU,
504483157,00013,50448315700013,O,2008-01-15,,,,2008-06-03T06:37:03,true,1,,1,,RUE,DE L ESSART,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,49.41B,NAFRev2,N,2.718248,49.062614,0.69,housenumber,1 Rue de Lessard 77230 Rouvres,77392_0120_00001,G,1 RUE DE LESSARD,
511745911,00012,51174591100012,O,2009-04-06,,,,2014-02-17T11:05:53,false,2,COUR SAINT PIERRE,6,,PL,DE LA MAIRIE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,82.99Z,NAFRev2,N,2.717432,49.062505,0.84,housenumber,6 Place de la Mairie 77230 Rouvres,77392_0140_00006,G,6 PLACE DE LA MAIRIE,
511832677,00013,51183267700013,O,2009-04-01,,,,2012-11-10T00:45:54,true,1,,23,,,GRANDE RUE,77230,ROUVRES,,,77392,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,2.71644,49.060005,0.94,housenumber,23 Grande Rue 77230 Rouvres,77392_0180_00023,G,23 GRANDE RUE,