siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004334,00011,21500433400011,O,1983-03-01,11,2019,,2021-10-27T08:08:41,true,4,,5,,RUE,DU GENERAL DE GAULLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.259561,49.619249,0.95,housenumber,5 Rue du General de Gaulle 50760 Réville,50433_0003_00005,G,5 RUE DU GENERAL DE GAULLE,
215004334,00045,21500433400045,O,1988-04-19,NN,,,2021-02-23T10:32:36,false,3,,7,,PL,FLANDRES DUNKERQUE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.25921,49.61834,0.87,housenumber,7 Place Flandres Dunkerque 50760 Réville,50433_0001_00007,G,7 PLACE FLANDRES DUNKERQUE,
215004334,00052,21500433400052,O,1988-04-19,02,2019,,2021-10-27T08:08:41,false,4,,15,,RUE,DES ECOLIERS,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.256433,49.619491,0.95,housenumber,15 Rue des Ecoliers 50760 Réville,50433_0029_00015,G,15 RUE DES ECOLIERS,
215004334,00060,21500433400060,O,1988-01-01,01,2019,,2021-10-27T08:08:41,false,4,LA POINTE DE JONVILLE,,,RTE,DE LA MER,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE JONVILLE,,,,55.30Z,NAFRev2,N,-1.241549,49.625301,0.63,street,Route de la Mare 50760 Réville,50433_0007,G,ROUTE DE LA MARE,
215004334,00078,21500433400078,O,1998-01-01,NN,,,2013-04-25T10:48:14,false,4,MAIRIE,5,,RUE,DU GENERAL DE GAULLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.259561,49.619249,0.95,housenumber,5 Rue du General de Gaulle 50760 Réville,50433_0003_00005,G,5 RUE DU GENERAL DE GAULLE,
215004334,00086,21500433400086,O,1995-12-25,NN,,,2008-07-11T14:06:17,false,3,MAIRIE,5,,RUE,DU GENERAL DE GAULLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-06-04,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.259561,49.619249,0.95,housenumber,5 Rue du General de Gaulle 50760 Réville,50433_0003_00005,G,5 RUE DU GENERAL DE GAULLE,
215004334,00094,21500433400094,O,2007-07-01,,,,2020-06-23T14:58:43,false,3,MAIRIE,5,,RUE,DU GENERAL DE GAULLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT COMMUNAL LE PRIEURE,,,,42.99Z,NAFRev2,N,-1.259561,49.619249,0.95,housenumber,5 Rue du General de Gaulle 50760 Réville,50433_0003_00005,G,5 RUE DU GENERAL DE GAULLE,
255000325,00019,25500032500019,O,1983-03-01,NN,,,2019-06-24T13:13:35,true,5,MAIRIE,5,,RUE,DU GENERAL DE GAULLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-1.259561,49.619249,0.95,housenumber,5 Rue du General de Gaulle 50760 Réville,50433_0003_00005,G,5 RUE DU GENERAL DE GAULLE,
255001588,00011,25500158800011,O,1983-03-01,,,,2011-04-23T04:19:49,true,4,MAIRIE,5,,RUE,DU GENERAL DE GAULLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,42.99Z,NAFRev2,N,-1.259561,49.619249,0.95,housenumber,5 Rue du General de Gaulle 50760 Réville,50433_0003_00005,G,5 RUE DU GENERAL DE GAULLE,
265000687,00011,26500068700011,O,1983-03-01,NN,,,2021-02-23T10:35:10,true,3,MAIRIE,5,,RUE,DU GENERAL DE GAULLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.259561,49.619249,0.95,housenumber,5 Rue du General de Gaulle 50760 Réville,50433_0003_00005,G,5 RUE DU GENERAL DE GAULLE,
275000909,00018,27500090900018,O,,,,,,true,1,,,,,MAIRIE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.248903,49.62802,0.39,street,Rue de la Brenotterie 50760 Réville,50433_0017,G,RUE DE LA BRENOTTERIE,
295000590,00014,29500059000014,O,1984-06-06,NN,,,2021-02-23T10:35:33,true,4,MAIRIE,5,,RUE,DU GENERAL DE GAULLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,42.99Z,NAFRev2,O,-1.259561,49.619249,0.95,housenumber,5 Rue du General de Gaulle 50760 Réville,50433_0003_00005,G,5 RUE DU GENERAL DE GAULLE,
295000616,00017,29500061600017,O,1984-06-06,NN,,,2006-11-25T09:10:45,false,4,MAIRIE,,,HAM,DE L'EGLISE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,70.1C,NAF1993,N,-1.258187,49.618995,0.94,street,Rue de l’Eglise 50760 Réville,50433_0026,G,RUE DE L EGLISE,
295002257,00018,29500225700018,O,1991-07-11,NN,,,2008-06-04T15:39:47,true,3,MAIRIE,5,,RUE,DU GENERAL DE GAULLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.259561,49.619249,0.95,housenumber,5 Rue du General de Gaulle 50760 Réville,50433_0003_00005,G,5 RUE DU GENERAL DE GAULLE,
295002729,00016,29500272900016,O,2002-12-19,NN,,,2021-02-23T10:35:34,true,4,MAIRIE,5,,RUE,DU GENERAL DE GAULLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-1.259561,49.619249,0.95,housenumber,5 Rue du General de Gaulle 50760 Réville,50433_0003_00005,G,5 RUE DU GENERAL DE GAULLE,
300530425,00028,30053042500028,O,,,,,,true,1,,,,,LA CRASVILLERIE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.2E,NAF1993,N,-1.248903,49.62802,0.53,street,Rue de la Brenotterie 50760 Réville,50433_0017,G,RUE DE LA BRENOTTERIE,
301211488,00012,30121148800012,O,,NN,,,,true,1,,,,,,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,01.50,NAP,N,,,0,,,,,,
305117046,00022,30511704600022,O,,NN,,,,true,1,,,,,LA FROIDE RUE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,-1.256094,49.627311,0.94,street,Rue de la Froide Rue 50760 Réville,50433_0016,G,RUE DE LA FROIDE RUE,
307217588,00010,30721758800010,O,,NN,,,,true,1,,,,RUE,GENERAL DE GAULLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.259551,49.617924,0.94,street,Rue du General de Gaulle 50760 Réville,50433_0003,G,RUE DU GENERAL DE GAULLE,
309017481,00016,30901748100016,O,1900-01-01,NN,,,,false,4,,,,,LA CRASVILLERIE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,-1.248903,49.62802,0.53,street,Rue de la Brenotterie 50760 Réville,50433_0017,G,RUE DE LA BRENOTTERIE,
311613723,00015,31161372300015,O,1977-01-01,NN,,4312BA,2021-11-18T03:36:06,true,6,,51,,RUE,VILLAGE  DE CRASVILLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,GODAN GEORGES,43.12A,NAFRev2,N,-1.258042,49.635718,0.77,housenumber,51 Rue de Crasville 50760 Réville,50433_0015_00051,G,51 RUE DE CRASVILLE,
313012957,00012,31301295700012,O,1978-01-01,NN,,,2015-05-14T04:41:46,true,5,,,,,LE BOURG,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,10.71C,NAFRev2,O,-1.249156,49.621022,0.32,street,Res Guillaume le Conquerant 50760 Réville,50433_pesvxc,G,RES GUILLAUME LE CONQUERANT,
313092132,00023,31309213200023,O,,NN,,,,true,1,,,,,LA MARCOTTERIE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,22.2J,NAF1993,N,-1.248903,49.62802,0.57,street,Rue de la Brenotterie 50760 Réville,50433_0017,G,RUE DE LA BRENOTTERIE,
313158511,00037,31315851100037,O,2015-01-01,,,,2015-07-16T10:49:33,true,1,VILLAGE DE SUCERNE,26,B,RTE,DE LA SAIRE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-1.270776,49.617918,0.86,housenumber,26b Route de la Saire 50760 Réville,50433_0021_00026_b,G,26B ROUTE DE LA SAIRE,
313829939,00013,31382993900013,O,,,,,,true,1,,,,,VILLAGE DE GRASVILLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,45.2V,NAF1993,N,-1.259562,49.635053,0.58,street,Rue de Crasville 50760 Réville,50433_0015,G,RUE DE CRASVILLE,
313967457,00018,31396745700018,O,,,,,,true,1,,,,,LE BOURG,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,84.10,NAP,N,-1.249156,49.621022,0.32,street,Res Guillaume le Conquerant 50760 Réville,50433_pesvxc,G,RES GUILLAUME LE CONQUERANT,
315617761,00012,31561776100012,O,1900-01-01,NN,,,2006-12-15T00:18:42,false,3,,,,,,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
316474147,00014,31647414700014,O,1979-01-01,NN,,,2013-10-04T19:29:57,true,5,,,,LD,LA FROIDE RUE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,63.1B,NAFRev1,O,-1.256094,49.627311,0.94,street,Rue de la Froide Rue 50760 Réville,50433_0016,G,RUE DE LA FROIDE RUE,
316822295,00028,31682229500028,O,,NN,,,,true,1,,,,,LA FROIDE RUE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.256094,49.627311,0.94,street,Rue de la Froide Rue 50760 Réville,50433_0016,G,RUE DE LA FROIDE RUE,
318077278,00048,31807727800048,O,2010-10-01,,,,2021-02-23T10:42:49,true,1,HAMEAU LA BARONNERIE,154,,RTE,DES MONTS,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,74.20Z,NAFRev2,N,-1.246113,49.626202,0.86,housenumber,154 Route des Monts 50760 Réville,50433_0018_00154,G,154 ROUTE DES MONTS,
318283512,00016,31828351200016,O,,NN,,,,true,1,,,,,VILLAGE DE SUCERES,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,-1.269132,49.618716,0.64,street,Residence de Sucere 50760 Réville,50433_A002,G,RESIDENCE DE SUCERE,
319009809,00017,31900980900017,O,1980-06-02,NN,,,,false,4,,,,,HLM LE HAMAUYON,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
319009809,00025,31900980900025,O,2001-01-01,NN,,,2019-06-24T13:20:09,true,5,,,,,VILLAGE DE CRASVILLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.89Z,NAFRev2,O,-1.259562,49.635053,0.72,street,Rue de Crasville 50760 Réville,50433_0015,G,RUE DE CRASVILLE,
319388872,00016,31938887200016,O,,,,,,true,1,,,,,,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
319577862,00018,31957786200018,O,,NN,,,,true,1,,,,,VILLAGE DE MALTOT,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.24569,49.638974,0.67,street,Rue de Maltot 50760 Réville,50433_0009,G,RUE DE MALTOT,
320338668,00025,32033866800025,O,1992-03-01,,,,2009-02-16T20:16:50,false,5,,,,,LA CRASVILLERIE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.89Z,NAFRev2,N,-1.248903,49.62802,0.53,street,Rue de la Brenotterie 50760 Réville,50433_0017,G,RUE DE LA BRENOTTERIE,
320338668,00033,32033866800033,O,1980-11-01,NN,,,,false,4,,,,,LA CRASVILLERIE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.248903,49.62802,0.53,street,Rue de la Brenotterie 50760 Réville,50433_0017,G,RUE DE LA BRENOTTERIE,
320398019,00010,32039801900010,O,,NN,,,,true,1,,,,,VILLAGE DE L'EGLISE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.258187,49.618995,0.69,street,Rue de l’Eglise 50760 Réville,50433_0026,G,RUE DE L EGLISE,
320937600,00015,32093760000015,O,,,,,,true,1,,,,,LA BARONNERIE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.248903,49.62802,0.48,street,Rue de la Brenotterie 50760 Réville,50433_0017,G,RUE DE LA BRENOTTERIE,
321399057,00025,32139905700025,O,,NN,,,,true,1,,15,,RUE,GUILLAUME LE CONQUERANT,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.247472,49.621108,0.95,housenumber,15 Rue Guillaume le Conquerant 50760 Réville,50433_0022_00015,G,15 RUE GUILLAUME LE CONQUERANT,
322264425,00016,32226442500016,O,1981-07-01,NN,,,2006-10-27T01:17:52,false,3,,,,,CABINET MEDICAL,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,85.1C,NAFRev1,N,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
322264425,00024,32226442500024,O,2006-04-04,NN,,,2016-04-26T02:35:48,true,4,,4,,RUE,SAINT ELOI,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,-1.260374,49.620387,0.94,housenumber,4 Rue de Saint Eloi 50760 Réville,50433_0024_00004,G,4 RUE DE SAINT ELOI,
322432691,00028,32243269100028,O,2017-05-05,,,,2021-02-23T10:46:00,true,1,,66,,RTE,DU PHARE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,68.20B,NAFRev2,N,-1.233001,49.607789,0.84,housenumber,66 Route du Phare 50760 Réville,50433_b468_00066,G,66 ROUTE DU PHARE,
322630856,00019,32263085600019,O,,NN,,,2020-09-10T14:18:16,true,1,,,,,VILLAGE MALTOT,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1989-01-14,F,,,,,85.1G,NAF1993,N,-1.24569,49.638974,0.63,street,Rue de Maltot 50760 Réville,50433_0009,G,RUE DE MALTOT,
323982629,00012,32398262900012,O,,NN,,,2007-01-18T09:16:25,true,1,,,,,LA FROIDE RUE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.4A,NAF1993,N,-1.256094,49.627311,0.94,street,Rue de la Froide Rue 50760 Réville,50433_0016,G,RUE DE LA FROIDE RUE,
324631308,00016,32463130800016,O,1982-04-01,NN,,,,true,1,,,,,,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3D,NAF1993,O,,,0,,,,,,
325166213,00018,32516621300018,O,1982-07-01,NN,,,2016-12-23T03:56:19,true,3,,,,,FERME DU HOUGUET,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325615904,00043,32561590400043,O,1900-01-01,NN,,,2006-12-15T00:22:55,false,4,,,,RTE,DU PHARE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4B,NAF1993,O,-1.236551,49.608862,0.81,street,Route du Phare 50760 Réville,50433_B468,G,ROUTE DU PHARE,
325665149,00044,32566514900044,O,2004-12-01,,,,2008-01-04T19:09:13,false,2,,18,,RTE,DES MONTS,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,-1.247287,49.612834,0.85,housenumber,18 Route des Monts 50760 Réville,50433_0018_00018,G,18 ROUTE DES MONTS,
327568648,00015,32756864800015,O,1983-05-02,NN,,,2010-07-05T18:47:45,true,3,,,,,VILLAGE DE L EGLISE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.258187,49.618995,0.69,street,Rue de l’Eglise 50760 Réville,50433_0026,G,RUE DE L EGLISE,
328653134,00010,32865313400010,O,1984-01-02,NN,,4312AZ,2016-04-26T02:57:26,true,4,,,,,LA SALINE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-1.242874,49.627605,0.92,street,Chemin de la Saline 50760 Réville,50433_0008,G,CHEMIN DE LA SALINE,
328765763,00029,32876576300029,O,2008-01-01,,,,2011-02-01T04:12:30,true,2,,118,,RTE,DES MONTS,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,68.20A,NAFRev2,N,-1.244535,49.623636,0.86,housenumber,118 Route des Monts 50760 Réville,50433_0018_00118,G,118 ROUTE DES MONTS,
328972211,00010,32897221100010,O,1983-12-01,11,2019,,2021-10-27T08:26:57,true,4,,26,,RUE,DE LA BRENOTTERIE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,-1.247674,49.626766,0.95,housenumber,26 Rue de la Brenotterie 50760 Réville,50433_0017_00026,G,26 RUE DE LA BRENOTTERIE,
328972229,00012,32897222900012,O,1983-07-01,NN,,,2019-06-25T04:06:27,true,3,,17,,RTE,DES MONTS,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.250866,49.612635,0.85,housenumber,17 Route des Monts 50760 Réville,50433_0018_00017,G,17 ROUTE DES MONTS,
329149132,00022,32914913200022,O,2021-04-01,,,,2021-12-08T09:46:25,true,1,,12,,RUE,DU GENERAL DE GAULLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,90.03A,NAFRev2,N,-1.259952,49.615161,0.95,housenumber,12 Rue du General de Gaulle 50760 Réville,50433_0003_00012,G,12 RUE DU GENERAL DE GAULLE,
329243067,00025,32924306700025,O,2008-04-07,,,,2021-02-23T10:50:08,true,1,,21,,RTE,DES MONTS,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,68.20B,NAFRev2,N,-1.249473,49.612713,0.85,housenumber,21 Route des Monts 50760 Réville,50433_0018_00021,G,21 ROUTE DES MONTS,
329875751,00037,32987575100037,O,2004-12-06,NN,,,2013-03-22T12:03:35,false,4,,28,,RTE,DES MONTS,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.248209,49.613593,0.85,housenumber,28 Route des Monts 50760 Réville,50433_0018_00028,G,28 ROUTE DES MONTS,
329875751,00060,32987575100060,O,2013-04-01,01,2019,,2021-10-27T08:27:32,true,2,,21,,RTE,DES MONTS,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,55.20Z,NAFRev2,O,-1.249473,49.612713,0.85,housenumber,21 Route des Monts 50760 Réville,50433_0018_00021,G,21 ROUTE DES MONTS,
330300906,00014,33030090600014,O,1984-06-01,01,2019,,2021-10-27T08:27:49,true,5,,40,,RUE,GENERAL DE GAULLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,47.11B,NAFRev2,O,-1.259402,49.61965,0.95,housenumber,40 Rue du General de Gaulle 50760 Réville,50433_0003_00040,G,40 RUE DU GENERAL DE GAULLE,
330435124,00012,33043512400012,O,1900-01-01,NN,,,2011-04-28T00:25:39,false,4,,,,,LE BOURG,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,93.0D,NAF1993,O,-1.249156,49.621022,0.32,street,Res Guillaume le Conquerant 50760 Réville,50433_pesvxc,G,RES GUILLAUME LE CONQUERANT,
330435132,00015,33043513200015,O,1984-07-14,NN,,,2011-09-12T16:51:51,true,9,,82,,RTE,DU PHARE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2011-12-31,F,LE GOELAND,,,,56.30Z,NAFRev2,N,-1.231098,49.606714,0.84,housenumber,82 Route du Phare 50760 Réville,50433_b468_00082,G,82 ROUTE DU PHARE,
330625666,00038,33062566600038,O,1990-10-10,NN,,,,true,1,,,,,,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
330720582,00015,33072058200015,O,1984-10-01,NN,,4321AB,2016-01-27T03:40:01,true,4,,8,R,,GENERAL DE GAULLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.21A,NAFRev2,N,-1.259551,49.617924,0.94,street,Rue du General de Gaulle 50760 Réville,50433_0003,G,RUE DU GENERAL DE GAULLE,
330720590,00018,33072059000018,O,1984-10-01,NN,,,2012-03-26T11:10:59,true,4,,,,,LA CHASSE NEUVE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
330729211,00012,33072921100012,O,1984-10-01,NN,,,2012-02-16T11:32:47,true,4,,,,,LA CHASSE NEUVE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
332402577,00016,33240257700016,O,,NN,,,,true,1,,,,,VILLAGE DE MALTOT,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,51.3A,NAF1993,N,-1.24569,49.638974,0.67,street,Rue de Maltot 50760 Réville,50433_0009,G,RUE DE MALTOT,
332695964,00012,33269596400012,O,,NN,,,,true,1,,,,LD,L'ANCIENNE GARE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,29.3C,NAF1993,N,-1.264864,49.620354,0.32,street,Rue de la Gare 50760 Réville,50433_0020,G,RUE DE LA GARE,
332851609,00013,33285160900013,O,,NN,,,,true,1,,,,,VILLAGE DE L EGLISE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1G,NAF1993,O,-1.258187,49.618995,0.69,street,Rue de l’Eglise 50760 Réville,50433_0026,G,RUE DE L EGLISE,
333066140,00018,33306614000018,O,,NN,,,,true,1,,,,,VILLAGE DE L EGLISE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,-1.258187,49.618995,0.69,street,Rue de l’Eglise 50760 Réville,50433_0026,G,RUE DE L EGLISE,
334115821,00020,33411582100020,O,,NN,,,,true,1,,,,,VGE DE JONVILLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.11,NAP,N,-1.229229,49.617565,0.5,street,Chemin de Dranguet 50760 Réville,50433_0037,G,CHEMIN DE DRANGUET,
338681851,00022,33868185100022,O,,NN,,,,true,1,,,,,CHATEAU,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
338817661,00014,33881766100014,O,1986-10-01,00,2018,,2020-08-25T10:38:13,true,4,,,,,FERME DU HOUGUET,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
339247363,00015,33924736300015,O,1986-11-01,NN,,,,true,1,,,,,FERME DE CABOURG,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1C,NAF1993,N,-0.1502354,49.273977,0.89,poi.farmyard,Ferme d'Osseville (Corps de ferme) Cabourg,https://osm.org/way/158451304,G,,
339378895,00058,33937889500058,O,2010-02-01,NN,,,2021-02-23T10:55:39,true,1,,12,,RUE,SAINT ELOI,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,94.99Z,NAFRev2,O,-1.261317,49.621624,0.94,housenumber,12 Rue de Saint Eloi 50760 Réville,50433_0024_00012,G,12 RUE DE SAINT ELOI,
339641839,00016,33964183900016,O,,NN,,,,true,1,,,,RUE,DE JONVILLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.24569,49.638974,0.66,street,Rue de Maltot 50760 Réville,50433_0009,G,RUE DE MALTOT,
339920647,00023,33992064700023,O,2002-01-01,NN,,,2019-05-27T10:37:10,true,3,LA COLOMBIERE,,,HAM,YON,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.247949,49.61454,0.38,street,Chemin de Capron 50760 Réville,50433_0010,G,CHEMIN DE CAPRON,
339920647,00031,33992064700031,O,2019-06-15,,,,2019-05-27T10:37:10,false,1,LA COLOMBIERE,45,,RTE,DES MONTS,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20A,NAFRev2,N,-1.247204,49.617536,0.85,housenumber,45 Route des Monts 50760 Réville,50433_0018_00045,G,45 ROUTE DES MONTS,
340158708,00024,34015870800024,O,,NN,,,,true,1,,,,,LA BARRONNERIE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,52.6E,NAF1993,O,-1.248903,49.62802,0.46,street,Rue de la Brenotterie 50760 Réville,50433_0017,G,RUE DE LA BRENOTTERIE,
340245125,00026,34024512500026,O,2003-08-01,NN,,,2015-07-02T19:29:08,true,4,,34,,RUE,DU GENERAL DE GAULLE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,56.10A,NAFRev2,N,-1.259445,49.619482,0.95,housenumber,34 Rue du General de Gaulle 50760 Réville,50433_0003_00034,G,34 RUE DU GENERAL DE GAULLE,
341678274,00018,34167827400018,O,1987-07-01,00,2019,,2021-10-27T08:34:33,true,4,,1,,RTE,DU MARTINET,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,-1.257046,49.618586,0.85,housenumber,1 Route du Martinet 50760 Réville,50433_0028_00001,G,1 ROUTE DU MARTINET,
342823200,00023,34282320000023,O,1989-02-13,NN,,,2010-08-01T04:44:55,true,4,,,,,VILLAGE DE L EGLISE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,-1.258187,49.618995,0.69,street,Rue de l’Eglise 50760 Réville,50433_0026,G,RUE DE L EGLISE,
342909603,00017,34290960300017,O,1987-09-24,NN,,,2019-04-12T14:27:45,true,4,REVILLE,,,,MAIRIE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,77.31Z,NAFRev2,N,-1.248903,49.62802,0.39,street,Rue de la Brenotterie 50760 Réville,50433_0017,G,RUE DE LA BRENOTTERIE,
344831771,00011,34483177100011,O,,,,,,true,1,,,,,VILLAGE SAINT ELOI,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,05.0A,NAF1993,N,-1.261034,49.620596,0.7,street,Résidence Saint Eloi 50760 Réville,50433_A003,G,RESIDENCE SAINT ELOI,
344972989,00018,34497298900018,O,,NN,,,,true,1,,,,HAM,YON,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,52.6D,NAF1993,N,-1.247949,49.61454,0.38,street,Chemin de Capron 50760 Réville,50433_0010,G,CHEMIN DE CAPRON,
347965253,00011,34796525300011,O,,,,,,true,1,,,,,VGE DE SUCERE,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,77.10,NAP,N,-1.269132,49.618716,0.74,street,Residence de Sucere 50760 Réville,50433_A002,G,RESIDENCE DE SUCERE,
348033275,00028,34803327500028,O,2004-04-01,NN,,,2006-11-25T10:56:37,true,3,,,,LD,LE MONT MORIN,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1G,NAFRev1,N,-1.248391,49.635787,0.51,street,Chemin du Grand-Mont 50760 Réville,50433_0011,G,CHEMIN DU GRAND MONT,
349503631,00013,34950363100013,O,,NN,,,,true,1,,,,,ST ELOI,50760,REVILLE,,,50433,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,85.04,NAP,N,-1.261901,49.621862,0.7,street,Rue de Saint Eloi 50760 Réville,50433_0024,G,RUE DE SAINT ELOI,