id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085381,2019-01-17,000001,Vente,158000,128,,CHE VY DARRI,0950,74580,74309,Viry,74,,,743090000B0049,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037667,46.118451
2019-1085381,2019-01-17,000001,Vente,158000,130,,CHE VY DARRI,0950,74580,74309,Viry,74,,,743090000B0049,,,57,,89,50.07,,,,,,,2,2,Appartement,50,2,,,,,,6.037667,46.118451
2019-1085943,2019-01-18,000001,Vente,286000,,,MALAGNY,B098,74580,74309,Viry,74,,,743090000B2448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,6.010396,46.139357
2019-1085943,2019-01-18,000001,Vente,286000,,,MALAGNY,B098,74580,74309,Viry,74,,,743090000B2454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,6.010333,46.139234
2019-1085943,2019-01-18,000001,Vente,286000,,,MALAGNY,B098,74580,74309,Viry,74,,,743090000B2462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,6.010206,46.139315
2019-1085946,2019-01-18,000001,Vente,265000,,,MALAGNY,B098,74580,74309,Viry,74,,,743090000B2451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,6.010577,46.138928
2019-1086033,2019-01-23,000001,Vente,2748,,,AUX POMMERY,B117,74580,74309,Viry,74,,,74309000ZN0197,,,,,,,,,,,,,0,,,,,P,prés,,,2748,6.014557,46.106029
2019-1086348,2019-01-28,000001,Vente,110000,1340,,RTE DE FRANGY,0420,74580,74309,Viry,74,,,743090000D1051,,,3,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.035731,46.107848
2019-1086348,2019-01-28,000001,Vente,110000,1340,,RTE DE FRANGY,0420,74580,74309,Viry,74,,,743090000D1051,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035731,46.107848
2019-1086551,2019-02-01,000001,Vente,240000,289,,RTE DE POMMERY,0670,74580,74309,Viry,74,,,743090000D1290,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,33,6.011796,46.107386
2019-1086551,2019-02-01,000001,Vente,240000,,,GERMAGNY,B078,74580,74309,Viry,74,,,743090000D1489,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,6.011791,46.107442
2019-1086551,2019-02-01,000001,Vente,240000,,,GERMAGNY,B078,74580,74309,Viry,74,,,743090000D1490,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.011823,46.107381
2019-1086619,2019-02-06,000001,Vente en l'état futur d'achèvement,339900,154,,CHE DE LA GABELLE,0440,74580,74309,Viry,74,,,743090000E2242,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,281,6.036026,46.106562
2019-1086708,2019-02-27,000001,Vente en l'état futur d'achèvement,262000,60,,RUE DES COULERINS,0200,74580,74309,Viry,74,,,743090000B2428,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.036269,46.116656
2019-1086708,2019-02-27,000001,Vente en l'état futur d'achèvement,262000,60,,RUE DES COULERINS,0200,74580,74309,Viry,74,,,743090000B2428,,,305,65.3,308,,,,,,,,2,2,Appartement,65,3,,,,,,6.036269,46.116656
2019-1086882,2019-02-13,000001,Vente,126500,223,,RUE DU VUACHE,0935,74580,74309,Viry,74,,,743090000B2394,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.036559,46.115781
2019-1086882,2019-02-13,000001,Vente,126500,223,,RUE DU VUACHE,0935,74580,74309,Viry,74,,,743090000B2394,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.036559,46.115781
2019-1086882,2019-02-13,000001,Vente,126500,223,,RUE DU VUACHE,0935,74580,74309,Viry,74,,,743090000B2394,,,123,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.036559,46.115781
2019-1086886,2019-02-15,000001,Vente,365000,1193,,RTE DU PONTET,0680,74580,74309,Viry,74,,,743090000B0783,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022054,46.139951
2019-1086886,2019-02-15,000001,Vente,365000,1193,,RTE DU PONTET,0680,74580,74309,Viry,74,,,743090000B0783,,,1,,,,,,,,,,1,2,Appartement,128,4,,,,,,6.022054,46.139951
2019-1086886,2019-02-15,000001,Vente,365000,1193,,RTE DU PONTET,0680,74580,74309,Viry,74,,,743090000B0783,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.022054,46.139951
2019-1086906,2019-02-28,000001,Vente,300000,100,,RTE DE GROSSAZ,0510,74580,74309,Viry,74,,,74309000ZH0059,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1485,6.060815,46.119767
2019-1086906,2019-02-28,000001,Vente,300000,100,,RTE DE GROSSAZ,0510,74580,74309,Viry,74,,,74309000ZH0059,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,685,6.060815,46.119767
2019-1086906,2019-02-28,000001,Vente,300000,100,,RTE DE GROSSAZ,0510,74580,74309,Viry,74,,,74309000ZH0059,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,1300,6.060815,46.119767
2019-1086906,2019-02-28,000001,Vente,300000,100,,RTE DE GROSSAZ,0510,74580,74309,Viry,74,,,74309000ZH0059,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1300,6.060815,46.119767
2019-1086906,2019-02-28,000001,Vente,300000,100,,RTE DE GROSSAZ,0510,74580,74309,Viry,74,,,74309000ZH0059,,,,,,,,,,,,,0,1,Maison,130,4,BT,taillis simples,,,685,6.060815,46.119767
2019-1086906,2019-02-28,000001,Vente,300000,100,,RTE DE GROSSAZ,0510,74580,74309,Viry,74,,,74309000ZH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1485,6.060815,46.119767
2019-1087018,2019-02-22,000001,Vente,275000,,,MALAGNY,B098,74580,74309,Viry,74,,,743090000B2452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,6.010483,46.139079
2019-1087040,2019-02-19,000001,Vente,184,,,VAUX,B174,74580,74309,Viry,74,,,743090000E2134,,,,,,,,,,,,,0,,,,,S,sols,,,184,6.056165,46.104751
2019-1087042,2019-02-19,000001,Vente,1,,,LA COTE,B048,74580,74309,Viry,74,,,743090000A1405,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.052521,46.114617
2019-1087397,2019-03-05,000001,Vente,491025,346,,ALL DES TILLEULS,0850,74580,74309,Viry,74,,,74309000ZI0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,6.054408,46.112435
2019-1087397,2019-03-05,000001,Vente,491025,346,,ALL DES TILLEULS,0850,74580,74309,Viry,74,,,74309000ZI0192,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,584,6.054408,46.112435
2019-1087553,2019-03-14,000001,Vente en l'état futur d'achèvement,440000,288,,CHE DES CLINZETS,0160,74580,74309,Viry,74,,,743090000B2476,,,,,,,,,,,,,0,,,,,,,,,,6.01117,46.140346
2019-1087576,2019-03-21,000001,Vente en l'état futur d'achèvement,324000,150,,RUE DES COULERINS,0200,74580,74309,Viry,74,,,743090000B2428,,,312,,317,,,,,,,,2,2,Appartement,84,4,,,,,,6.036269,46.116656
2019-1087577,2019-03-21,000001,Vente en l'état futur d'achèvement,15000,150,,RUE DES COULERINS,0200,74580,74309,Viry,74,,,743090000B2428,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.036269,46.116656
2019-1087764,2019-03-18,000001,Vente,180000,,,VIRY,B197,74580,74309,Viry,74,,,743090000B2274,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039035,46.117313
2019-1087764,2019-03-18,000001,Vente,180000,306,,ALL TERRA VERDE,0848,74580,74309,Viry,74,,,743090000B2274,,,48,,,,,,,,,,1,2,Appartement,51,2,,,,,,6.039035,46.117313
2019-1087766,2019-03-14,000001,Vente,27972,,,LES GRANDS CHAMPS SUD,B087,74580,74309,Viry,74,,,74309000ZC0563,,,,,,,,,,,,,0,,,,,S,sols,,,518,6.030324,46.127728
2019-1087779,2019-03-25,000001,Vente,170000,41,,PL DES AVIATEURS,0025,74580,74309,Viry,74,,,743090000B2091,,,36,,53,,,,,,,,2,2,Appartement,49,2,,,,,,6.03736,46.116611
2019-1087779,2019-03-25,000001,Vente,170000,41,,PL DES AVIATEURS,0025,74580,74309,Viry,74,,,743090000B2091,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.03736,46.116611
2019-1087862,2019-03-15,000001,Vente,227490,306,,ALL TERRA VERDE,0848,74580,74309,Viry,74,,,743090000B2274,,,47,67.19,,,,,,,,,1,2,Appartement,67,3,,,,,,6.039035,46.117313
2019-1087862,2019-03-15,000001,Vente,227490,306,,ALL TERRA VERDE,0848,74580,74309,Viry,74,,,743090000B2274,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039035,46.117313
2019-1087863,2019-03-15,000001,Vente,189410,16,,ALL DES HOSTAS,0525,74580,74309,Viry,74,,,74309000ZM0187,,,24,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.036765,46.112926
2019-1087863,2019-03-15,000001,Vente,189410,16,,ALL DES HOSTAS,0525,74580,74309,Viry,74,,,74309000ZM0187,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.036765,46.112926
2019-1087931,2019-03-12,000001,Vente,310030,320,,RUE VILLA MARY,0930,74580,74309,Viry,74,,,743090000D1386,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.036883,46.113508
2019-1087931,2019-03-12,000001,Vente,310030,320,,RUE VILLA MARY,0930,74580,74309,Viry,74,,,743090000D1386,,,20,,,,,,,,,,1,2,Appartement,84,4,,,,,,6.036883,46.113508
2019-1088060,2019-03-21,000001,Vente en l'état futur d'achèvement,440000,,,LES COTES,B049,74580,74309,Viry,74,,,743090000B2465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,6.011096,46.140623
2019-1088060,2019-03-21,000001,Vente en l'état futur d'achèvement,440000,,,LES COTES,B049,74580,74309,Viry,74,,,743090000B2466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,6.011174,46.140733
2019-1088060,2019-03-21,000001,Vente en l'état futur d'achèvement,440000,288,,CHE DES CLINZETS,0160,74580,74309,Viry,74,,,743090000B2478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,6.011123,46.140562
2019-1088060,2019-03-21,000001,Vente en l'état futur d'achèvement,440000,288,,CHE DES CLINZETS,0160,74580,74309,Viry,74,,,743090000B2479,,,,,,,,,,,,,0,,,,,P,prés,,,30,6.011227,46.140588
2019-1088167,2019-03-22,000001,Vente,410000,61,,RUE DU JURA,0540,74580,74309,Viry,74,,,74309000ZM0118,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1005,6.035188,46.110846
2019-1088167,2019-03-22,000001,Vente,410000,,,A CHAVANNE,B035,74580,74309,Viry,74,,,74309000ZM0135,,,,,,,,,,,,,0,,,,,S,sols,,,3979,6.035104,46.110185
2019-1088510,2019-03-29,000001,Vente,296150,1536,,RTE DE FRANGY,0420,74580,74309,Viry,74,,,743090000D1334,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,164,6.034405,46.106269
2019-1088510,2019-03-29,000001,Vente,296150,1536,,RTE DE FRANGY,0420,74580,74309,Viry,74,,,743090000D1334,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,164,6.034405,46.106269
2019-1088510,2019-03-29,000001,Vente,296150,,,L ELUISET,B060,74580,74309,Viry,74,,,743090000D1336,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,6.034271,46.106122
2019-1088517,2019-04-16,000002,Vente,10140,,,L ELUISET,B060,74580,74309,Viry,74,,,743090000E2262,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.036005,46.108195
2019-1088519,2019-04-16,000001,Vente,10010,,,L ELUISET,B060,74580,74309,Viry,74,,,743090000E2261,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.035513,46.108361
2019-1088523,2019-04-16,000002,Echange,42,,,L ELUISET,B060,74580,74309,Viry,74,,,743090000E2270,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.039754,46.106977
2019-1088523,2019-04-16,000002,Echange,42,,,L ELUISET,B060,74580,74309,Viry,74,,,743090000E2271,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.039651,46.106884
2019-1088524,2019-04-16,000003,Echange,38,,,LES RUTTETS,B148,74580,74309,Viry,74,,,74309000ZK0238,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.039824,46.106864
2019-1088525,2019-04-19,000001,Vente,505000,158,,CHE DE LA MONTAGNE,0628,74580,74309,Viry,74,,,74309000ZC0527,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,261,6.027939,46.138479
2019-1088527,2019-04-16,000002,Echange,13,,,HUMILLY,B090,74580,74309,Viry,74,,,743090000C2094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,6.006207,46.133492
2019-1088528,2019-04-16,000003,Echange,58,22,,CHE DU CAFE,0100,74580,74309,Viry,74,,,743090000C2090,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.006385,46.133335
2019-1088528,2019-04-16,000003,Echange,58,,,HUMILLY,B090,74580,74309,Viry,74,,,743090000C2092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,6.006547,46.133389
2019-1088528,2019-04-16,000003,Echange,58,,,HUMILLY,B090,74580,74309,Viry,74,,,743090000C2093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,6.006203,46.133377
2019-1088542,2019-04-04,000001,Vente,265000,55,,ALL DE L'EPINETTE,0327,74580,74309,Viry,74,,,74309000ZM0218,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.03666,46.112274
2019-1088542,2019-04-04,000001,Vente,265000,55,,ALL DE L'EPINETTE,0327,74580,74309,Viry,74,,,74309000ZM0218,,,7,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.03666,46.112274
2019-1088542,2019-04-04,000001,Vente,265000,55,,ALL DE L'EPINETTE,0327,74580,74309,Viry,74,,,74309000ZM0218,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.03666,46.112274
2019-1088661,2019-04-10,000001,Vente,452600,,,RUTIES,B147,74580,74309,Viry,74,,,743090000A1243,,,,,,,,,,,,,0,,,,,S,sols,,,1779,6.038597,46.120369
2019-1088661,2019-04-10,000001,Vente,452600,200,,CHE SOUS LA RIPPE,0750,74580,74309,Viry,74,,,743090000A1278,,,2,,5,,7,,,,,,3,2,Appartement,111,4,,,,,,6.042183,46.120482
2019-1088661,2019-04-10,000001,Vente,452600,200,,CHE SOUS LA RIPPE,0750,74580,74309,Viry,74,,,743090000A1278,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.042183,46.120482
2019-1089077,2019-04-17,000001,Vente,238500,,,SONGY,B152,74580,74309,Viry,74,,,743090000A1831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,6.052801,46.128086
2019-1089469,2019-05-03,000002,Vente,,,,L ELUISET,B060,74580,74309,Viry,74,,,743090000E2267,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.036342,46.108035
2019-1089469,2019-05-03,000002,Vente,,,,L ELUISET,B060,74580,74309,Viry,74,,,743090000E2269,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.036494,46.107968
2019-1089469,2019-05-03,000003,Vente,,,,L ELUISET,B060,74580,74309,Viry,74,,,743090000E2264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,37,6.036206,46.107988
2019-1089469,2019-05-03,000003,Vente,,,,L ELUISET,B060,74580,74309,Viry,74,,,743090000E2265,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,6.036379,46.108037
2019-1089556,2019-05-09,000001,Vente,199000,175,,RUE DE LA LUCHETTE,0582,74580,74309,Viry,74,,,743090000E1904,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038093,46.108871
2019-1089556,2019-05-09,000001,Vente,199000,175,,RUE DE LA LUCHETTE,0582,74580,74309,Viry,74,,,743090000E1904,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038093,46.108871
2019-1089556,2019-05-09,000001,Vente,199000,175,,RUE DE LA LUCHETTE,0582,74580,74309,Viry,74,,,743090000E1904,,,94,44.25,,,,,,,,,1,2,Appartement,44,2,,,,,,6.038093,46.108871
2019-1089654,2019-05-10,000001,Vente,362500,717,,RTE DU PONTET,0680,74580,74309,Viry,74,,,74309000ZC0399,,,6,,,,,,,,,,1,2,Appartement,100,4,,,,,,6.026807,46.137578
2019-1089654,2019-05-10,000001,Vente,362500,717,,RTE DU PONTET,0680,74580,74309,Viry,74,,,74309000ZC0399,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.026807,46.137578
2019-1090181,2019-06-06,000001,Vente en l'état futur d'achèvement,9000,150,,RUE DES COULERINS,0200,74580,74309,Viry,74,,,743090000B2428,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.036269,46.116656
2019-1090208,2019-05-22,000001,Vente,269000,,,MALAGNY,B098,74580,74309,Viry,74,,,743090000B2457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,6.011116,46.139322
2019-1090334,2019-05-27,000001,Vente,105000,1340,,RTE DE FRANGY,0420,74580,74309,Viry,74,,,743090000D1051,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.035731,46.107848
2019-1090334,2019-05-27,000001,Vente,105000,1340,,RTE DE FRANGY,0420,74580,74309,Viry,74,,,743090000D1051,,,1,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.035731,46.107848
2019-1090407,2019-05-31,000001,Vente,564060,723,,RTE DE LA FAVORITE,0340,74580,74309,Viry,74,,,74309000ZK0176,,,4,,,,,,,,,,1,1,Maison,162,5,,,,,,6.047904,46.107366
2019-1090516,2019-05-27,000001,Vente,282730,173,,RUE DE LA LUCHETTE,0582,74580,74309,Viry,74,,,743090000E1904,,,34,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.038093,46.108871
2019-1090516,2019-05-27,000001,Vente,282730,173,,RUE DE LA LUCHETTE,0582,74580,74309,Viry,74,,,743090000E1904,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038093,46.108871
2019-1090516,2019-05-27,000001,Vente,282730,173,,RUE DE LA LUCHETTE,0582,74580,74309,Viry,74,,,743090000E1904,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038093,46.108871
2019-1090516,2019-05-27,000001,Vente,282730,173,,RUE DE LA LUCHETTE,0582,74580,74309,Viry,74,,,743090000E1904,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038093,46.108871
2019-1090657,2019-06-05,000001,Vente,258124.1,1160,,RTE DE LA COTE,0210,74580,74309,Viry,74,,,74309000ZI0482,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.053182,46.11361
2019-1090657,2019-06-05,000001,Vente,258124.1,1160,,RTE DE LA COTE,0210,74580,74309,Viry,74,,,74309000ZI0482,,,18,,,,,,,,,,1,1,Maison,81,4,,,,,,6.053182,46.11361
2019-1090657,2019-06-05,000001,Vente,258124.1,1160,,RTE DE LA COTE,0210,74580,74309,Viry,74,,,74309000ZI0482,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.053182,46.11361
2019-1090668,2019-06-11,000001,Vente en l'état futur d'achèvement,340000,150,,RUE DES COULERINS,0200,74580,74309,Viry,74,,,743090000B2428,,,304,84.97,309,,,,,,,,2,2,Appartement,85,4,,,,,,6.036269,46.116656
2019-1090668,2019-06-11,000001,Vente en l'état futur d'achèvement,340000,150,,RUE DES COULERINS,0200,74580,74309,Viry,74,,,743090000B2428,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.036269,46.116656
2019-1090668,2019-06-11,000001,Vente en l'état futur d'achèvement,340000,150,,RUE DES COULERINS,0200,74580,74309,Viry,74,,,743090000B2428,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.036269,46.116656
2019-1090683,2019-06-21,000001,Vente,40000,,,MALAGNY,B098,74580,74309,Viry,74,,,743090000B1790,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,6.010425,46.138327
2019-1090683,2019-06-21,000001,Vente,40000,,,MALAGNY,B098,74580,74309,Viry,74,,,743090000B1968,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,383,6.010734,46.138429
2019-1090919,2019-06-26,000001,Vente,132000,103,,RUE DES COULERINS,0200,74580,74309,Viry,74,,,743090000B2091,,,134,49,182,,,,,,,,2,2,Appartement,49,2,,,,,,6.03736,46.116611
2019-1091017,2019-06-25,000001,Vente en l'état futur d'achèvement,440000,288,,CHE DES CLINZETS,0160,74580,74309,Viry,74,,,743090000B2475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,6.01118,46.140201
2019-1091047,2019-06-07,000001,Vente,190000,187,,CHE DES CLINZETS,0160,74580,74309,Viry,74,,,743090000B1858,,,4,,5,,7,,,,,,3,2,Appartement,79,2,,,,,,6.011443,46.139047
2019-1091063,2019-06-28,000001,Vente,241860,306,,ALL TERRA VERDE,0848,74580,74309,Viry,74,,,743090000B2274,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039035,46.117313
2019-1091063,2019-06-28,000001,Vente,241860,306,,ALL TERRA VERDE,0848,74580,74309,Viry,74,,,743090000B2274,,,55,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.039035,46.117313
2019-1091104,2019-06-28,000001,Vente,155000,223,,RUE DU VUACHE,0935,74580,74309,Viry,74,,,743090000B2394,,,129,,35,,,,,,,,2,4,Local industriel. commercial ou assimilé,236,0,,,,,,6.036559,46.115781
2019-1091352,2019-06-14,000001,Vente,557600,,,GERMAGNY,B078,74580,74309,Viry,74,,,743090000D1434,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,6.009711,46.108653
2019-1091352,2019-06-14,000001,Vente,557600,,,GERMAGNY,B078,74580,74309,Viry,74,,,743090000D1437,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,171,6.009705,46.10854
2019-1091352,2019-06-14,000001,Vente,557600,,,GERMAGNY,B078,74580,74309,Viry,74,,,743090000D1439,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,6.009634,46.108597
2019-1091352,2019-06-14,000001,Vente,557600,31,,RTE DE POMMERY,0670,74580,74309,Viry,74,,,743090000D1440,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,94,6.009708,46.108434
2019-1091352,2019-06-14,000001,Vente,557600,31,,RTE DE POMMERY,0670,74580,74309,Viry,74,,,743090000D1442,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.009713,46.108374
2019-1091352,2019-06-14,000001,Vente,557600,31,,RTE DE POMMERY,0670,74580,74309,Viry,74,,,743090000D1442,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.009713,46.108374
2019-1091593,2019-06-25,000001,Vente,675678.6,103,,RUE DU DOMAINE DU CHATEAU,0270,74580,74309,Viry,74,,,743090000E1437,,,,,,,,,,,,,0,2,Appartement,180,6,S,sols,,,1010,6.037957,46.111458
2019-1091593,2019-06-25,000001,Vente,675678.6,103,,RUE DU DOMAINE DU CHATEAU,0270,74580,74309,Viry,74,,,743090000E1437,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1010,6.037957,46.111458
2019-1091654,2019-07-11,000001,Vente,267000,,,MALAGNY,B098,74580,74309,Viry,74,,,743090000B2456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,6.010984,46.139043
2019-1091738,2019-07-05,000001,Vente,1750000,,,LES GRANDS CHAMPS SUD,B087,74580,74309,Viry,74,,,74309000ZC0256,,,,,,,,,,,,,0,,,,,S,sols,,,925,6.031527,46.128411
2019-1091738,2019-07-05,000001,Vente,1750000,1618,,RTE DE LA GARE,0450,74580,74309,Viry,74,,,74309000ZC0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12807,0,S,sols,,,18978,6.030812,46.129022
2019-1091738,2019-07-05,000001,Vente,1750000,,,LES GRANDS CHAMPS SUD,B087,74580,74309,Viry,74,,,74309000ZC0263,,,,,,,,,,,,,0,,,,,S,sols,,,206,6.03001,46.129214
2019-1091738,2019-07-05,000001,Vente,1750000,,,LES GRANDS CHAMPS SUD,B087,74580,74309,Viry,74,,,74309000ZC0274,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.031911,46.128793
2019-1091738,2019-07-05,000001,Vente,1750000,,,LES GRANDS CHAMPS SUD,B087,74580,74309,Viry,74,,,74309000ZC0353,,,,,,,,,,,,,0,,,,,S,sols,,,997,6.030069,46.128334
2019-1091738,2019-07-05,000001,Vente,1750000,,,LES GRANDS CHAMPS SUD,B087,74580,74309,Viry,74,,,74309000ZC0357,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16,6.029399,46.128671
2019-1091738,2019-07-05,000001,Vente,1750000,,,LES GRANDS CHAMPS SUD,B087,74580,74309,Viry,74,,,74309000ZC0359,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.029372,46.128686
2019-1091738,2019-07-05,000001,Vente,1750000,,,LES GRANDS CHAMPS SUD,B087,74580,74309,Viry,74,,,74309000ZC0396,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.031067,46.12803
2019-1091738,2019-07-05,000001,Vente,1750000,,,LES GRANDS CHAMPS SUD,B087,74580,74309,Viry,74,,,74309000ZC0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1557,,
2019-1091738,2019-07-05,000001,Vente,1750000,,,LES GRANDS CHAMPS SUD,B087,74580,74309,Viry,74,,,74309000ZC0531,,,,,,,,,,,,,0,,,,,S,sols,,,1333,6.029865,46.129142
2019-1091738,2019-07-05,000001,Vente,1750000,,,LES GRANDS CHAMPS SUD,B087,74580,74309,Viry,74,,,74309000ZC0537,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.029323,46.128721
2019-1091760,2019-07-10,000001,Vente,250000,167,,CHE DU LAVOIR,0560,74580,74309,Viry,74,,,743090000C0209,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,600,6.018112,46.11595
2019-1092086,2019-07-18,000001,Vente,220700,22,,ALL DES HOSTAS,0525,74580,74309,Viry,74,,,74309000ZM0187,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.036765,46.112926
2019-1092086,2019-07-18,000001,Vente,220700,22,,ALL DES HOSTAS,0525,74580,74309,Viry,74,,,74309000ZM0187,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.036765,46.112926
2019-1092086,2019-07-18,000001,Vente,220700,22,,ALL DES HOSTAS,0525,74580,74309,Viry,74,,,74309000ZM0187,,,34,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.036765,46.112926
2019-1092157,2019-07-01,000001,Vente,237000,20,,ALL DES HOSTAS,0525,74580,74309,Viry,74,,,74309000ZM0187,,,63,59.66,,,,,,,,,1,2,Appartement,60,3,,,,,,6.036765,46.112926
2019-1092157,2019-07-01,000001,Vente,237000,20,,ALL DES HOSTAS,0525,74580,74309,Viry,74,,,74309000ZM0187,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.036765,46.112926
2019-1092157,2019-07-01,000001,Vente,237000,20,,ALL DES HOSTAS,0525,74580,74309,Viry,74,,,74309000ZM0187,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.036765,46.112926
2019-1092498,2019-07-04,000001,Vente,1500,,,VIGNES DE COPPET,B191,74580,74309,Viry,74,,,74309000ZM0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3128,6.020346,46.110815
2019-1092498,2019-07-04,000001,Vente,1500,,,VIGNES DE COPPET,B191,74580,74309,Viry,74,,,74309000ZM0020,,,,,,,,,,,,,0,,,,,P,prés,,,1892,6.020346,46.110815
2019-1092573,2019-07-15,000001,Vente,368000,239,,RUE DE LA LUCHETTE,0582,74580,74309,Viry,74,,,743090000E1904,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038093,46.108871
2019-1092573,2019-07-15,000001,Vente,368000,239,,RUE DE LA LUCHETTE,0582,74580,74309,Viry,74,,,743090000E1904,,,52,87.25,,,,,,,,,1,2,Appartement,89,4,,,,,,6.038093,46.108871
2019-1092573,2019-07-15,000001,Vente,368000,239,,RUE DE LA LUCHETTE,0582,74580,74309,Viry,74,,,743090000E1904,,,379,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038093,46.108871
2019-1092573,2019-07-15,000001,Vente,368000,239,,RUE DE LA LUCHETTE,0582,74580,74309,Viry,74,,,743090000E1904,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038093,46.108871
2019-1092615,2019-07-18,000001,Vente,375200,55,,ALL DU COURTI,0205,74580,74309,Viry,74,,,74309000ZB0208,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020421,46.139698
2019-1092615,2019-07-18,000001,Vente,375200,55,,ALL DU COURTI,0205,74580,74309,Viry,74,,,74309000ZB0215,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.020398,46.139323
2019-1092615,2019-07-18,000001,Vente,375200,55,,ALL DU COURTI,0205,74580,74309,Viry,74,,,74309000ZB0215,,,2,,,,,,,,,,1,2,Appartement,89,4,,,,,,6.020398,46.139323