siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100785,00017,21510078500017,O,1983-03-01,02,2019,,2021-10-27T08:08:43,true,3,,,,,GRANDE RUE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.403681,48.577965,0.7,street,Grand Rue 51320 Bréban,51084_0029,G,GRAND RUE,
265100776,00011,26510077600011,O,1983-03-01,NN,,,2017-11-03T11:32:35,true,4,MAIRIE,,,,GRANDE RUE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.403681,48.577965,0.7,street,Grand Rue 51320 Bréban,51084_0029,G,GRAND RUE,
295102958,00010,29510295800010,O,1983-08-10,NN,,,2008-01-04T19:06:56,true,3,MAIRIE,,,,GRANDE RUE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.403681,48.577965,0.7,street,Grand Rue 51320 Bréban,51084_0029,G,GRAND RUE,
313890642,00017,31389064200017,O,,,,,,true,1,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,1985-08-31,F,,,,,01.07,NAP,N,,,0,,,,,,
326989548,00010,32698954800010,O,,NN,,,,true,1,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,1990-11-04,F,,,,,77.01,NAP,N,,,0,,,,,,
333740835,00017,33374083500017,O,1985-09-01,NN,,,2008-01-04T20:42:35,true,3,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333740843,00011,33374084300011,O,1985-09-01,NN,,,2006-10-27T02:31:45,true,3,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339255812,00010,33925581200010,O,1986-07-10,NN,,,2007-01-18T09:22:48,true,3,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339864100,00039,33986410000039,O,2015-01-01,,,,2015-05-20T07:56:18,true,1,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345220289,00010,34522028900010,O,1988-06-06,NN,,,2012-08-21T04:54:21,true,4,MAIRIE DE BREBAN,,,,MAIRIE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.404018,48.580594,0.5,street,Ruelle de la Maladrie 51320 Bréban,51084_0035,G,RUELLE DE LA MALADRIE,
381354356,00010,38135435600010,O,1991-03-19,02,2019,,2021-10-27T08:09:29,true,4,,37,,,GRANDE RUE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.400125,48.574345,0.75,housenumber,37 Grand Rue 51320 Bréban,51084_0029_00037,G,37 GRAND RUE,
383024841,00017,38302484100017,O,1991-09-20,NN,,,2011-02-11T08:41:06,false,4,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383024841,00025,38302484100025,O,2011-01-07,,,,2021-02-23T11:11:17,true,1,,1,,RUE,DU PONT,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,68.20B,NAFRev2,N,4.403424,48.579343,0.94,housenumber,1 Rue du Pont 51320 Bréban,51084_0080_00001,G,1 RUE DU PONT,
388575490,00031,38857549000031,O,2000-01-01,NN,,,2022-01-17T20:01:11,true,7,,1,,RLE,RLE DE LA VARENNE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,KOFFLER NOELLE,85.53Z,NAFRev2,N,4.397603,48.575586,0.79,housenumber,1 Ruelle de la Varenne 51320 Bréban,51084_ef71fw_00001,G,1 RUELLE DE LA VARENNE,
389434978,00018,38943497800018,O,1979-11-01,NN,,,2007-01-18T09:31:40,true,3,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389435363,00012,38943536300012,O,1969-01-01,NN,,,2007-01-18T09:31:40,true,3,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389500059,00016,38950005900016,O,1974-01-01,NN,,,2010-02-15T09:28:05,true,4,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389694498,00012,38969449800012,O,1974-01-01,NN,,,,true,1,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389695461,00019,38969546100019,O,1974-01-01,NN,,,2015-03-30T08:20:58,true,4,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390231397,00014,39023139700014,O,1987-01-01,NN,,,2012-01-01T05:00:46,true,4,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395189665,00015,39518966500015,O,1994-04-29,NN,,,2013-12-31T03:02:43,true,3,,24,,,GRANDE RUE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.401886,48.575328,0.75,housenumber,24 Grand Rue 51320 Bréban,51084_0029_00024,G,24 GRAND RUE,
398300756,00010,39830075600010,O,1994-09-01,NN,,,2008-01-04T18:46:44,true,3,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398959775,00014,39895977500014,O,1994-11-01,NN,,,2015-05-20T03:34:47,true,4,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399109214,00011,39910921400011,O,1994-10-01,NN,,,,true,1,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,1998-02-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399190990,00016,39919099000016,O,1993-11-01,NN,,,,true,1,,4,,RUE,NEUVE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,70.2B,NAF1993,N,4.399407,48.578686,0.93,housenumber,4 Rue Neuve 51320 Bréban,51084_0058_00004,G,4 RUE NEUVE,
403559594,00011,40355959400011,O,1995-12-29,NN,,,2008-01-04T20:24:48,true,3,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410201123,00016,41020112300016,O,1996-12-01,01,2019,,2021-10-27T08:33:39,true,3,,1,,RUE,DU PONT,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.403424,48.579343,0.94,housenumber,1 Rue du Pont 51320 Bréban,51084_0080_00001,G,1 RUE DU PONT,
410460786,00016,41046078600016,O,1992-09-01,,,,2013-01-15T03:37:37,true,1,,4,,RUE,DU PONT,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2B,NAF1993,N,4.402637,48.580294,0.94,housenumber,4 Rue du Pont 51320 Bréban,51084_0080_00004,G,4 RUE DU PONT,
418511044,00012,41851104400012,O,1997-01-01,NN,,,2022-01-12T03:37:36,false,4,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418512513,00015,41851251300015,O,1997-01-01,,,,,true,1,,1,,,RLE DE LA MALADRIE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.404018,48.580594,0.84,housenumber,1 Ruelle de la Maladrie 51320 Bréban,51084_0035_00001,G,1 RUELLE DE LA MALADRIE,
433983186,00027,43398318600027,O,2001-05-01,NN,,,2006-11-25T17:12:43,true,3,,14,,,GRANDE RUE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2M,NAFRev1,N,4.403218,48.577415,0.75,housenumber,14 Grand Rue 51320 Bréban,51084_0029_00014,G,14 GRAND RUE,
443568498,00010,44356849800010,O,2002-07-01,01,2019,,2021-10-27T08:24:22,true,4,,1,,RLE,DE LA VARENNE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES TRANSPORTS KOFFLER,,,,49.41A,NAFRev2,O,4.397603,48.575586,0.84,housenumber,1 Ruelle de la Varenne 51320 Bréban,51084_ef71fw_00001,G,1 RUELLE DE LA VARENNE,
453274540,00013,45327454000013,O,2004-03-01,NN,,,2006-11-25T19:12:21,false,3,,14,,,GRANDE RUE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2M,NAFRev1,N,4.403218,48.577415,0.75,housenumber,14 Grand Rue 51320 Bréban,51084_0029_00014,G,14 GRAND RUE,
454028432,00010,45402843200010,O,2004-06-14,01,2019,,2021-10-27T08:11:10,true,4,,5,,RUE,NEUVE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,02.20Z,NAFRev2,O,4.399186,48.57843,0.93,housenumber,5 Rue Neuve 51320 Bréban,51084_0058_00005,G,5 RUE NEUVE,
481646222,00010,48164622200010,O,2005-03-01,01,2019,,2021-10-27T08:18:13,true,3,,9,,RUE,NEUVE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,01.11Z,NAFRev2,O,4.398106,48.577798,0.93,housenumber,9 Rue Neuve 51320 Bréban,51084_0058_00009,G,9 RUE NEUVE,
487621666,00014,48762166600014,O,2005-04-01,NN,,,2009-06-27T12:38:06,true,2,,2,,,GRANDE RUE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.404769,48.579765,0.74,housenumber,2 Grand Rue 51320 Bréban,51084_0029_00002,G,2 GRAND RUE,
524147378,00045,52414737800045,O,2010-12-28,,,,2011-07-04T15:07:04,false,2,,,,,LA COTE D ARZILLIERES,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529183766,00011,52918376600011,O,2011-01-01,,,,2019-03-18T08:39:56,true,2,,1,,RLE,DE LA VARENNE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.09Z,NAFRev2,N,4.397603,48.575586,0.84,housenumber,1 Ruelle de la Varenne 51320 Bréban,51084_ef71fw_00001,G,1 RUELLE DE LA VARENNE,
537375453,00025,53737545300025,O,2014-03-14,,,,2016-09-18T02:56:02,true,1,2 GRANDE RUE,2,,,GRANDE RUE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,01.11Z,NAFRev2,N,4.404769,48.579765,0.74,housenumber,2 Grand Rue 51320 Bréban,51084_0029_00002,G,2 GRAND RUE,
538860396,00018,53886039600018,O,2012-01-01,,,,2021-02-23T16:00:32,true,1,,9,,,GRANDE RUE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,4.404319,48.579106,0.74,housenumber,9 Grand Rue 51320 Bréban,51084_0029_00009,G,9 GRAND RUE,
736014309,00016,73601430900016,O,1960-01-01,NN,,,2011-05-03T00:14:35,false,4,,,,,,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
736014309,00024,73601430900024,O,2004-01-01,NN,,,2021-02-23T16:04:03,true,3,,18,,,GRANDE RUE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.402797,48.576654,0.75,housenumber,18 Grand Rue 51320 Bréban,51084_0029_00018,G,18 GRAND RUE,
795169788,00010,79516978800010,O,2013-09-15,,,,2013-09-10T08:37:14,true,1,,37,,,GRANDE RUE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,32.12Z,NAFRev2,N,4.400125,48.574345,0.75,housenumber,37 Grand Rue 51320 Bréban,51084_0029_00037,G,37 GRAND RUE,
835396284,00019,83539628400019,O,2018-02-02,,,,2018-08-14T19:34:48,true,1,,2,,RLE,DES BAS,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,01.11Z,NAFRev2,N,4.404018,48.580594,0.32,street,Ruelle de la Maladrie 51320 Bréban,51084_0035,G,RUELLE DE LA MALADRIE,
837957414,00019,83795741400019,O,2018-01-26,,,8129AZ,2018-03-07T04:00:50,true,1,,4,,RUE,NEUVE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,81.29A,NAFRev2,N,4.399407,48.578686,0.93,housenumber,4 Rue Neuve 51320 Bréban,51084_0058_00004,G,4 RUE NEUVE,
885320960,00010,88532096000010,O,2020-07-10,,,,2020-07-21T11:22:15,true,1,,8,,RUE,DU PONT,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,01.61Z,NAFRev2,N,4.401525,48.580064,0.94,housenumber,8 Rue du Pont 51320 Bréban,51084_0080_00008,G,8 RUE DU PONT,
893038406,00011,89303840600011,O,2021-01-01,,,,2021-01-19T03:49:42,true,1,,1,,RUE,DU PONT,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,SNC SEVE MONTANTE,01.61Z,NAFRev2,N,4.403424,48.579343,0.94,housenumber,1 Rue du Pont 51320 Bréban,51084_0080_00001,G,1 RUE DU PONT,
904238425,00014,90423842500014,O,2021-08-15,,,,2021-10-19T08:34:35,true,1,,31,,GR,GRANDE RUE,51320,BREBAN,,,51084,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,,93.29Z,NAFRev2,N,4.402069,48.575322,0.67,housenumber,31 Grand Rue 51320 Bréban,51084_0029_00031,G,31 GRAND RUE,
