id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696995,2023-01-27,000001,Vente,302800,8,,RUE DU CLAUSELLE,0028,54990,54596,Xeuilley,54,,,54596000AD0036,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,796,6.095602,48.566874
2023-696995,2023-01-27,000001,Vente,302800,8,,RUE DU CLAUSELLE,0028,54990,54596,Xeuilley,54,,,54596000AD0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,6.095602,48.566874
2023-697147,2023-01-19,000001,Vente,82000,15,,RUE CHARLES FISSON,0020,54990,54596,Xeuilley,54,,,54596000AD0320,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,171,6.097576,48.564651
2023-699080,2023-03-27,000001,Vente,315000,8,,RUE DES GRAMINES,0060,54990,54596,Xeuilley,54,,,54596000ZC0160,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,148,6.094046,48.569679
2023-699080,2023-03-27,000001,Vente,315000,8,,RUE DES GRAMINES,0060,54990,54596,Xeuilley,54,,,54596000ZC0160,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,6.094046,48.569679
2023-699593,2023-04-03,000001,Vente,270750,19,,RUE DE LA GARE,0055,54990,54596,Xeuilley,54,,,54596000AC0017,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,677,6.099619,48.568799
2023-699593,2023-04-03,000001,Vente,270750,19,,RUE DE LA GARE,0055,54990,54596,Xeuilley,54,,,54596000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,6.099619,48.568799
2023-699864,2023-04-11,000001,Vente,105000,11,,RUE SOUS LES VIGNES,0159,54990,54596,Xeuilley,54,,,54596000AD0237,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,315,6.103094,48.564816
2023-700897,2023-05-04,000001,Vente,123000,5820,,RUE DE LA CROIX BURNEE,0035,54990,54596,Xeuilley,54,,,54596000AD0116,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,172,6.098135,48.565871
2023-700897,2023-05-04,000001,Vente,123000,5820,,RUE DE LA CROIX BURNEE,0035,54990,54596,Xeuilley,54,,,54596000AD0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,6.098135,48.565871
2023-702788,2023-06-28,000001,Vente,289600,24,,RUE DU BAS DE MONT,0010,54990,54596,Xeuilley,54,,,54596000ZD0153,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,435,6.094909,48.564877
2023-703618,2023-07-12,000001,Vente,75000,,,LE VILLAGE OUEST,B116,54990,54596,Xeuilley,54,,,54596000AD0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,884,6.097913,48.563399
2023-703618,2023-07-12,000001,Vente,75000,,,MAIRE GLAUDIN,B053,54990,54596,Xeuilley,54,,,54596000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,168,6.098164,48.563325
2023-705945,2023-09-15,000001,Vente,266000,5,,RUE DES SAULES,0153,54990,54596,Xeuilley,54,,,54596000ZC0155,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,647,6.093731,48.569015
2023-707744,2023-10-06,000001,Vente,313000,18,,RUE DU BAS DE MONT,0010,54990,54596,Xeuilley,54,,,54596000ZD0162,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,218,6.094666,48.564345
2023-707744,2023-10-06,000001,Vente,313000,,,A LA CROIX BURNE,B022,54990,54596,Xeuilley,54,,,54596000ZD0178,,,,,,,,,,,,,0,,,,,S,sols,,,212,6.094663,48.564227
2023-709326,2023-11-30,000002,Vente,6585,,,EN VIEILLE CORVEE,B104,54990,54596,Xeuilley,54,,,54596000ZD0136,,,,,,,,,,,,,0,,,,,T,terres,,,16463,,
2023-709413,2023-12-06,000001,Vente,100000,26,,RUE DE LA LIBERATION,0081,54990,54596,Xeuilley,54,,,54596000AD0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,6.098314,48.564091
2023-709413,2023-12-06,000001,Vente,100000,26,,RUE DE LA LIBERATION,0081,54990,54596,Xeuilley,54,,,54596000AD0169,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,770,6.098314,48.564091
2023-709804,2023-12-18,000001,Vente,137600,3,,RUE PASTEUR,0116,54990,54596,Xeuilley,54,,,54596000AC0140,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,74,6.1003,48.566731
2023-709804,2023-12-18,000001,Vente,137600,,,LE VILLAGE EST,B115,54990,54596,Xeuilley,54,,,54596000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,67,,
2023-709830,2023-12-22,000001,Vente,51000,5,,RUE PASTEUR,0116,54990,54596,Xeuilley,54,,,54596000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.100278,48.56681
2023-709830,2023-12-22,000001,Vente,51000,,,LE VILLAGE EST,B115,54990,54596,Xeuilley,54,,,54596000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2023-710377,2023-12-21,000001,Vente,107619.25,,,EN VIEILLE CORVEE,B104,54990,54596,Xeuilley,54,,,54596000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,3747,6.101133,48.575927
2023-710377,2023-12-21,000001,Vente,107619.25,,,EN VIEILLE CORVEE,B104,54990,54596,Xeuilley,54,,,54596000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,7493,6.101133,48.575927
