siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702339,00010,18570233900010,O,1985-10-28,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DU GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,94.91Z,NAFRev2,N,6.020789,49.216968,0.96,housenumber,1 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00001,G,1 RUE DU GENERAL DE GAULLE,
185702339,00028,18570233900028,O,2012-03-01,01,2020,,2022-08-29T09:04:10,true,1,,6,,,RUE DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,94.91Z,NAFRev2,O,6.019025,49.21648,0.96,housenumber,6 Rue de la Mine 57860 Montois-la-Montagne,57481_0240_00006,G,6 RUE DE LA MINE,
215704818,00016,21570481800016,O,1983-03-01,12,2020,,2022-08-29T09:07:51,true,3,,8,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.018749,49.216407,0.96,housenumber,8 Rue de la Mine 57860 Montois-la-Montagne,57481_0240_00008,G,8 RUE DE LA MINE,
215704818,00024,21570481800024,O,1983-12-21,11,2020,,2022-08-29T09:07:51,false,3,,16,,RUE,JEAN MACE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CURIE,,,,85.20Z,NAFRev2,N,6.017507,49.217344,0.95,housenumber,16 Rue Jean Mace 57860 Montois-la-Montagne,57481_0132_00016,G,16 RUE JEAN MACE,
215704818,00032,21570481800032,O,1983-12-21,NN,,,2021-10-27T08:09:04,false,3,,,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE TOM POUCE,,,,85.10Z,NAFRev2,N,6.0144,49.215071,0.96,street,Rue de la Mine 57860 Montois-la-Montagne,57481_0240,G,RUE DE LA MINE,
215704818,00057,21570481800057,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,8,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.018749,49.216407,0.96,housenumber,8 Rue de la Mine 57860 Montois-la-Montagne,57481_0240_00008,G,8 RUE DE LA MINE,
215704818,00065,21570481800065,O,2016-04-08,,,,2019-11-14T14:00:46,false,1,MAIRIE,8,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2016-04-08,A,SERVICE DES PRESTATIONS CIMETIERE,,,,81.30Z,NAFRev2,N,6.018749,49.216407,0.96,housenumber,8 Rue de la Mine 57860 Montois-la-Montagne,57481_0240_00008,G,8 RUE DE LA MINE,
255701542,00011,25570154200011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,8,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2004-06-29,F,MESSIN,,,,75.1C,NAFRev1,O,6.018749,49.216407,0.96,housenumber,8 Rue de la Mine 57860 Montois-la-Montagne,57481_0240_00008,G,8 RUE DE LA MINE,
265701185,00018,26570118500018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,8,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.018749,49.216407,0.96,housenumber,8 Rue de la Mine 57860 Montois-la-Montagne,57481_0240_00008,G,8 RUE DE LA MINE,
275700300,00013,27570030000013,O,,,,,2019-11-14T14:00:46,true,1,,45,,RUE,DU GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,6.025011,49.218357,0.96,housenumber,45 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00045,G,45 RUE DU GENERAL DE GAULLE,
300398955,00017,30039895500017,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,CARREAU DE LA MINE PAULINE,,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,51.5F,NAFRev1,O,6.0144,49.215071,0.96,street,Rue de la Mine 57860 Montois-la-Montagne,57481_0240,G,RUE DE LA MINE,
300398955,00058,30039895500058,O,1999-07-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,20.3Z,NAF1993,O,6.0144,49.215071,0.96,street,Rue de la Mine 57860 Montois-la-Montagne,57481_0240,G,RUE DE LA MINE,
300398955,00066,30039895500066,O,2005-01-03,11,2020,4120AZ,2022-08-29T09:11:04,true,2,,3,,RUE,STE MARIE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.013686,49.213551,0.84,housenumber,3 Rue Sainte Marie 57860 Montois-la-Montagne,57481_0363_00003,G,3 RUE SAINTE MARIE,
301484051,00018,30148405100018,O,,NN,,,2019-11-14T14:00:46,true,1,,24,,RUE,JEAN BURGER,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,6.020844,49.215019,0.96,housenumber,24 Rue Jean Burger 57860 Montois-la-Montagne,57481_0120_00024,G,24 RUE JEAN BURGER,
301880274,00032,30188027400032,O,2011-07-01,,,,2019-11-14T14:00:46,false,2,,42,,RUE,DU GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.31Z,NAFRev2,N,6.023069,49.218096,0.96,housenumber,42 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00042,G,42 RUE DU GENERAL DE GAULLE,
303240469,00021,30324046900021,O,,NN,,,2019-11-14T14:00:46,true,1,,25,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,55.3A,NAF1993,N,6.016821,49.215918,0.96,housenumber,25 Rue de la Mine 57860 Montois-la-Montagne,57481_0240_00025,G,25 RUE DE LA MINE,
306047507,00026,30604750700026,O,,,,,2019-11-14T14:00:46,true,1,,24,,RUE,VICTOR HUGO,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,25.2H,NAF1993,N,6.014221,49.215929,0.96,housenumber,24 Rue Victor Hugo 57860 Montois-la-Montagne,57481_0400_00024,G,24 RUE VICTOR HUGO,
306243254,00019,30624325400019,O,,NN,,,2019-11-14T14:00:46,true,1,,36,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,51.4F,NAF1993,O,6.015536,49.215417,0.96,housenumber,36 Rue de la Mine 57860 Montois-la-Montagne,57481_0240_00036,G,36 RUE DE LA MINE,
306507955,00012,30650795500012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,CHARLES DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.02609,49.21854,0.59,street,Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060,G,RUE DU GENERAL DE GAULLE,
307234781,00028,30723478100028,O,,,,,2019-11-14T14:00:46,true,1,,3,,RUE,6 SEPTEMBRE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.020399,49.217225,0.91,housenumber,3 Rue du 6 Septembre 57860 Montois-la-Montagne,57481_0420_00003,G,3 RUE DU 6 SEPTEMBRE,
307235614,00020,30723561400020,O,1983-01-01,,,,2019-11-14T14:00:46,true,1,,1,,RUE,JACQUES CALLOT,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,15.9A,NAF1993,N,6.1822715,48.6943246,0.8,poi.artwork,Statue Jacques Callot (Œuvre d'art) Nancy,https://osm.org/way/43159467,G,,
308552546,00019,30855254600019,O,,NN,,,2019-11-14T14:00:46,true,1,,31,,RUE,GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,,F,,,,,28.21,NAP,N,6.023301,49.21804,0.95,housenumber,31 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00031,G,31 RUE DU GENERAL DE GAULLE,
308971084,00014,30897108400014,O,2001-05-31,NN,,,2019-11-14T14:00:46,true,6,49-51,49,,RUE,DU GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,56.21Z,NAFRev2,N,6.025391,49.218435,0.96,housenumber,49 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00049,G,49 RUE DU GENERAL DE GAULLE,
308971084,00048,30897108400048,O,1996-10-11,NN,,,2019-11-14T14:00:46,false,4,,26,,RUE,GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2001-12-31,F,PROXI,,,,52.1B,NAF1993,O,6.022075,49.21763,0.95,housenumber,26 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00026,G,26 RUE DU GENERAL DE GAULLE,
309767481,00018,30976748100018,O,,,,,2019-11-14T14:00:46,true,1,,16,,RUE,JEAN MERMOZ,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,6.01609,49.214615,0.95,housenumber,16 Rue Jean Mermoz 57860 Montois-la-Montagne,57481_0140_00016,G,16 RUE JEAN MERMOZ,
310466388,00017,31046638800017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,JEAN BURGER,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.42,NAP,N,6.020216,49.214369,0.96,street,Rue Jean Burger 57860 Montois-la-Montagne,57481_0120,G,RUE JEAN BURGER,
311084024,00026,31108402400026,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,27,,,LA SAPINIERE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,43.22A,NAFRev2,N,6.029295,49.219608,0.96,housenumber,27 La Sapiniere 57860 Montois-la-Montagne,57481_ibqptt_00027,G,27 LA SAPINIERE,
311157192,00015,31115719200015,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,4,,3,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,52.2L,NAFRev1,N,6.019506,49.216671,0.96,housenumber,3 Rue de la Mine 57860 Montois-la-Montagne,57481_0240_00003,G,3 RUE DE LA MINE,
311779482,00018,31177948200018,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,5,,14,,RUE,JEAN BURGER,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,6.020385,49.215975,0.96,housenumber,14 Rue Jean Burger 57860 Montois-la-Montagne,57481_0120_00014,G,14 RUE JEAN BURGER,
313628620,00020,31362862000020,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,,ZONE ARTISANALE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,6.01337,49.21441,0.73,housenumber,2 Cite Artisanale 57860 Montois-la-Montagne,57481_b016_00002,G,2 CITE ARTISANALE,
314221433,00043,31422143300043,O,1996-10-15,NN,,,2019-11-14T14:00:46,true,3,,25,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,55.3A,NAFRev1,N,6.016821,49.215918,0.96,housenumber,25 Rue de la Mine 57860 Montois-la-Montagne,57481_0240_00025,G,25 RUE DE LA MINE,
314500521,00021,31450052100021,O,1991-05-21,NN,,,2019-11-14T14:00:46,false,4,,4,,AV,DU GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,O,6.020262,49.216926,0.82,housenumber,4 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00004,G,4 RUE DU GENERAL DE GAULLE,
314556101,00025,31455610100025,O,1992-07-28,NN,,,2019-11-14T14:00:46,true,5,,29,,RUE,JEAN BURGER,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99D,NAFRev2,O,6.019899,49.214079,0.96,housenumber,29 Rue Jean Burger 57860 Montois-la-Montagne,57481_0120_00029,G,29 RUE JEAN BURGER,
315771766,00013,31577176600013,O,,NN,,,2019-11-14T14:00:46,true,1,,45,,RUE,DU GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,6.025011,49.218357,0.96,housenumber,45 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00045,G,45 RUE DU GENERAL DE GAULLE,
316662238,00039,31666223800039,O,2016-07-01,,,4520BD,2021-02-23T10:41:56,true,1,,15,,RUE,DU CHATEAU,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,45.20A,NAFRev2,N,6.023964,49.217461,0.95,housenumber,15 Rue du Château 57860 Montois-la-Montagne,57481_0110_00015,G,15 RUE DU CHATEAU,
317514412,00038,31751441200038,O,2015-11-01,,,,2019-11-14T14:00:46,true,2,,8,B,RUE,19 MARS 1962,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2017-11-04,F,,,,,68.31Z,NAFRev2,N,6.015005,49.214105,0.81,housenumber,8bis Rue du 19 Mars 1962 57860 Montois-la-Montagne,57481_8tjflf_00008_bis,G,8BIS RUE DU 19 MARS 1962,
317619427,00014,31761942700014,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,67.01,NAP,N,6.021354,49.217124,0.96,housenumber,7 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00007,G,7 RUE DU GENERAL DE GAULLE,
317619435,00017,31761943500017,O,,NN,,,2019-11-14T14:00:46,true,1,,15,,RUE,DE LA LORRAINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1993-04-12,F,,,,,52.4Y,NAF1993,N,6.018438,49.2152,0.89,housenumber,15 Rue de Lorraine 57860 Montois-la-Montagne,57481_0200_00015,G,15 RUE DE LORRAINE,
317638211,00019,31763821100019,O,,,,,2019-11-14T14:00:46,true,1,,86,,RUE,GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.02533,49.218527,0.95,housenumber,86 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00086,G,86 RUE DU GENERAL DE GAULLE,
318455995,00106,31845599500106,O,1996-07-15,NN,,,2019-11-14T14:00:46,false,4,PARC D'ACTIVITE,3,,RTE,SAINTE MARIE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,90.0A,NAF1993,O,6.013686,49.213551,0.85,housenumber,3 Rue Sainte Marie 57860 Montois-la-Montagne,57481_0363_00003,G,3 RUE SAINTE MARIE,
319401477,00017,31940147700017,O,1980-04-01,NN,,,2020-04-21T03:46:43,false,5,,,,,LA CROIX DIEUZE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,6.009516,49.221027,0.32,locality,Fay la Noix 57860 Montois-la-Montagne,57481_B039,G,FAY LA NOIX,
320039860,00020,32003986000020,O,1981-05-25,NN,,,2019-11-14T14:00:46,false,4,,44,,RUE,GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,85.1E,NAF1993,O,6.022668,49.218265,0.95,housenumber,44 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00044,G,44 RUE DU GENERAL DE GAULLE,
320039860,00038,32003986000038,O,1999-01-26,NN,,,2019-11-14T14:00:46,true,4,,2,,RUE,JEAN BURGER,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,O,6.019672,49.216649,0.96,housenumber,2 Rue Jean Burger 57860 Montois-la-Montagne,57481_0120_00002,G,2 RUE JEAN BURGER,
320932759,00014,32093275900014,O,,,,,2019-11-14T14:00:46,true,1,,63,,RUE,DU 6 SEPTEMBRE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.016052,49.220333,0.96,housenumber,63 Rue du 6 Septembre 57860 Montois-la-Montagne,57481_0420_00063,G,63 RUE DU 6 SEPTEMBRE,
321185316,00015,32118531600015,O,,NN,,,2019-11-14T14:00:46,true,1,,19,,RUE,GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.022571,49.217699,0.95,housenumber,19 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00019,G,19 RUE DU GENERAL DE GAULLE,
321622722,00015,32162272200015,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,67.04,NAP,N,6.019819,49.216762,0.96,housenumber,1 Rue de la Mine 57860 Montois-la-Montagne,57481_0240_00001,G,1 RUE DE LA MINE,
321970097,00028,32197009700028,O,,NN,,,2019-11-14T14:00:46,true,1,,93,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.2L,NAF1993,N,6.009333,49.213554,0.96,housenumber,93 Rue de la Mine 57860 Montois-la-Montagne,57481_0240_00093,G,93 RUE DE LA MINE,
322255985,00010,32225598500010,O,,NN,,,2019-11-14T14:00:46,true,1,,45,,RUE,DU GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,6.025011,49.218357,0.96,housenumber,45 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00045,G,45 RUE DU GENERAL DE GAULLE,
322298530,00039,32229853000039,O,2000-02-09,NN,,,2019-11-14T14:00:46,true,5,,25,,RUE,ALOUETTES,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.3A,NAFRev1,N,6.028638,49.218093,0.9,housenumber,25 Rue des Alouettes 57860 Montois-la-Montagne,57481_0015_00025,G,25 RUE DES ALOUETTES,
322362237,00024,32236223700024,O,2013-04-01,,,,2021-02-23T10:45:57,true,2,,14,,RUE,DES MESANGES,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,74.10Z,NAFRev2,N,6.027852,49.216254,0.96,housenumber,14 Rue des Mesanges 57860 Montois-la-Montagne,57481_0215_00014,G,14 RUE DES MESANGES,
325019594,00010,32501959400010,O,1977-01-01,01,2020,,2022-08-29T09:18:40,true,4,,9,,RUE,GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,90.04Z,NAFRev2,O,6.021845,49.217339,0.95,housenumber,9 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00009,G,9 RUE DU GENERAL DE GAULLE,
326619749,00012,32661974900012,O,,NN,,,2019-11-14T14:00:46,true,1,,150,,RUE,GAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,24.08,NAP,N,6.041553,49.220532,0.9,housenumber,150 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00150,G,150 RUE DU GENERAL DE GAULLE,
328552070,00034,32855207000034,O,1997-01-09,01,2020,2370ZZ,2022-08-29T09:20:25,false,3,,23,,RUE,DE JOEUF,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,6.032231,49.243518,0.78,housenumber,23 Route de Joeuf 57860 Montois-la-Montagne,57481_0090_00023,G,23 ROUTE DE JOEUF,
328744370,00011,32874437000011,O,,NN,,,2019-11-14T14:00:46,true,1,,25,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,6.016821,49.215918,0.96,housenumber,25 Rue de la Mine 57860 Montois-la-Montagne,57481_0240_00025,G,25 RUE DE LA MINE,
328987573,00016,32898757300016,O,1984-01-01,NN,,,2019-11-14T14:00:46,false,5,,57,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,32.50A,NAFRev2,O,6.013993,49.214974,0.96,housenumber,57 Rue de la Mine 57860 Montois-la-Montagne,57481_0240_00057,G,57 RUE DE LA MINE,
329551667,00010,32955166700010,O,,,,,2019-11-14T14:00:46,true,1,,91,,RUE,GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.029392,49.218944,0.95,housenumber,91 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00091,G,91 RUE DU GENERAL DE GAULLE,
329737092,00018,32973709200018,O,,NN,,,2019-11-14T14:00:46,true,1,,91,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.009899,49.213723,0.96,housenumber,91 Rue de la Mine 57860 Montois-la-Montagne,57481_0240_00091,G,91 RUE DE LA MINE,
330133919,00036,33013391900036,O,1996-04-01,00,2020,4391BZ,2022-08-29T09:21:19,true,4,,75,,RUE,GEN DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.91B,NAFRev2,N,6.027565,49.218736,0.86,housenumber,75 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00075,G,75 RUE DU GENERAL DE GAULLE,
330542416,00012,33054241600012,O,1984-05-17,NN,,,2019-11-14T14:00:46,true,3,,28,,RUE,DU GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,6.022287,49.217704,0.96,housenumber,28 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00028,G,28 RUE DU GENERAL DE GAULLE,
331189258,00022,33118925800022,O,1994-11-09,NN,,,2019-11-14T14:00:46,true,4,Z A,3,,RUE,SAINTE MARIE,57860,MONTOIS-LA-MONTAGNE,,BP 11,57481,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,O,6.013686,49.213551,0.96,housenumber,3 Rue Sainte Marie 57860 Montois-la-Montagne,57481_0363_00003,G,3 RUE SAINTE MARIE,
331600346,00026,33160034600026,O,,NN,,,2019-11-14T14:00:46,true,1,,60,,RUE,DU GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,O,6.023667,49.218242,0.96,housenumber,60 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00060,G,60 RUE DU GENERAL DE GAULLE,
332231521,00011,33223152100011,O,1985-04-01,NN,,,2019-11-14T14:00:46,true,4,,6,,IMP,JEAN MOULIN,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,43.29A,NAFRev2,N,6.02078,49.216041,0.85,housenumber,6 Impasse Jean Moulin 57860 Montois-la-Montagne,57481_0151_00006,G,6 IMPASSE JEAN MOULIN,
333198661,00014,33319866100014,O,1985-07-01,NN,,,2019-11-14T14:00:46,false,4,,96,,RUE,DU GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,6.026264,49.218695,0.96,housenumber,96 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00096,G,96 RUE DU GENERAL DE GAULLE,
333660223,00012,33366022300012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,69.11,NAP,O,6.0144,49.215071,0.96,street,Rue de la Mine 57860 Montois-la-Montagne,57481_0240,G,RUE DE LA MINE,
333996387,00010,33399638700010,O,1985-08-01,NN,,,2019-11-14T14:00:46,true,3,,31,,RUE,DU GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.023301,49.21804,0.96,housenumber,31 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00031,G,31 RUE DU GENERAL DE GAULLE,
334143831,00017,33414383100017,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,2,,106,,RUE,DU 6 SEPTEMBRE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.08,NAP,N,6.011966,49.221256,0.96,housenumber,106 Rue du 6 Septembre 57860 Montois-la-Montagne,57481_0420_00106,G,106 RUE DU 6 SEPTEMBRE,
334709268,00018,33470926800018,O,,,,,2019-11-14T14:00:46,true,1,,13,,RUE,DU CHATEAU,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,69.11,NAP,N,6.023908,49.217382,0.95,housenumber,13 Rue du Château 57860 Montois-la-Montagne,57481_0110_00013,G,13 RUE DU CHATEAU,
335194403,00010,33519440300010,O,1986-02-24,NN,,,2019-11-14T14:00:46,true,3,,19,,RUE,DU GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.022571,49.217699,0.96,housenumber,19 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00019,G,19 RUE DU GENERAL DE GAULLE,
337514863,00014,33751486300014,O,1986-02-10,NN,,,2019-11-14T14:00:46,false,4,,85,,RUE,DU 6 SEPTEMBRE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,O,6.014168,49.220712,0.96,housenumber,85 Rue du 6 Septembre 57860 Montois-la-Montagne,57481_0420_00085,G,85 RUE DU 6 SEPTEMBRE,
338058894,00019,33805889400019,O,1986-06-02,NN,,,2019-11-14T14:00:46,true,4,,5,,RUE,DE LA LIBERTE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,85.1G,NAFRev1,N,6.018542,49.213265,0.95,housenumber,5 Rue de la Liberté 57860 Montois-la-Montagne,57481_0180_00005,G,5 RUE DE LA LIBERTE,
338778103,00022,33877810300022,O,1992-08-01,NN,,,2019-11-14T14:00:46,false,3,,96,,RUE,DU GENERAL DE GAULLE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,6.026264,49.218695,0.96,housenumber,96 Rue du Général de Gaulle 57860 Montois-la-Montagne,57481_0060_00096,G,96 RUE DU GENERAL DE GAULLE,
339153819,00026,33915381900026,O,1986-11-15,01,2020,4520AA,2022-08-29T09:25:28,true,4,,106,,RUE,DU 6 SEPTEMBRE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.011966,49.221256,0.96,housenumber,106 Rue du 6 Septembre 57860 Montois-la-Montagne,57481_0420_00106,G,106 RUE DU 6 SEPTEMBRE,
339379984,01362,33937998401362,O,1989-04-01,NN,,,2019-11-14T14:00:46,false,3,,6,,RUE,DE LA MINE,57860,MONTOIS-LA-MONTAGNE,,,57481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.019025,49.21648,0.96,housenumber,6 Rue de la Mine 57860 Montois-la-Montagne,57481_0240_00006,G,6 RUE DE LA MINE,