id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462872,2021-02-19,000002,Vente,50000,,,CHEM DE BOUTIES,0025,31540,31463,Roumens,31,,,31463000ZB0119,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,1.931417,43.465863
2021-463222,2021-03-18,000001,Vente,235400,9082,,JONQUIERE,B032,31540,31463,Roumens,31,,,31463000ZA0102,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,1.931857,43.462282
2021-463222,2021-03-18,000001,Vente,235400,9082,,JONQUIERE,B032,31540,31463,Roumens,31,,,31463000ZA0102,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,2703,1.931857,43.462282
2021-463805,2021-03-22,000001,Vente,222000,9000,,BORDE NEUVE,B003,31540,31463,Roumens,31,,,31463000ZD0049,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,1.955187,43.465508
2021-463805,2021-03-22,000001,Vente,222000,9000,,BORDE NEUVE,B003,31540,31463,Roumens,31,,,31463000ZD0049,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,PARC,Parc,1055,1.955187,43.465508
2021-467909,2021-05-12,000001,Vente,287500,,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,2973,1.956307,43.471111
2021-470475,2021-07-01,000001,Vente,320000,9000,,CHEM DE BOUTIES,0025,31540,31463,Roumens,31,,,31463000ZA0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.931988,43.464943
2021-470475,2021-07-01,000001,Vente,320000,9000,,CHEM DE BOUTIES,0025,31540,31463,Roumens,31,,,31463000ZA0091,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,PARC,Parc,2000,1.931988,43.464943
2021-470475,2021-07-01,000001,Vente,320000,9000,,CHEM DE BOUTIES,0025,31540,31463,Roumens,31,,,31463000ZA0091,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.931988,43.464943
2021-470475,2021-07-01,000001,Vente,320000,9000,,CHEM DE BOUTIES,0025,31540,31463,Roumens,31,,,31463000ZA0091,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.931988,43.464943
2021-470475,2021-07-01,000001,Vente,320000,9000,,CHEM DE BOUTIES,0025,31540,31463,Roumens,31,,,31463000ZA0091,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,1.931988,43.464943
2021-470475,2021-07-01,000001,Vente,320000,9000,,CHEM DE BOUTIES,0025,31540,31463,Roumens,31,,,31463000ZA0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.931988,43.464943
2021-482204,2021-10-29,000001,Vente,370000,,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0043,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,1.956209,43.466342
2021-482204,2021-10-29,000001,Vente,370000,,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0043,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6356,1.956209,43.466342
2021-482204,2021-10-29,000001,Vente,370000,,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0043,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6356,1.956209,43.466342
2021-482204,2021-10-29,000001,Vente,370000,,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.956209,43.466342
2021-482204,2021-10-29,000001,Vente,370000,,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0043,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,6356,1.956209,43.466342
2021-482204,2021-10-29,000001,Vente,370000,,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.956209,43.466342
2021-482204,2021-10-29,000001,Vente,370000,,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0043,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6356,1.956209,43.466342
2021-482204,2021-10-29,000001,Vente,370000,,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.956209,43.466342
2021-484842,2021-12-14,000001,Vente,315000,9055,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0055,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,1.959017,43.46825
2021-484842,2021-12-14,000001,Vente,315000,9055,,EN CARETTE,B008,31540,31463,Roumens,31,,,31463000ZD0055,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,1882,1.959017,43.46825
