siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204467,00018,21020446700018,O,1983-03-01,02,2019,,2021-10-27T08:06:23,true,4,,4,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.791329,49.905844,0.95,housenumber,4 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00004,G,4 RUE DE LA POTERIE,
210204467,00026,21020446700026,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,3,,,,,,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210204467,00034,21020446700034,O,1983-12-21,02,2019,,2021-10-27T08:06:23,false,3,,2,,RUE,D'ERMICHAMP,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.784123,49.899706,0.95,housenumber,2 Rue d’Ermichamp 02120 Marly-Gomont,02469_0017_00002,G,2 RUE D ERMICHAMP,
250200482,00017,25020048200017,O,1983-03-01,02,2019,,2021-10-27T08:11:55,true,4,MAIRIE,4,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,3.791329,49.905844,0.95,housenumber,4 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00004,G,4 RUE DE LA POTERIE,
260204573,00018,26020457300018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,4,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.791329,49.905844,0.95,housenumber,4 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00004,G,4 RUE DE LA POTERIE,
301923082,00020,30192308200020,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,REMICHAMPS,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,O,3.785296,49.901084,0.58,street,Rue d’Ermichamp 02120 Marly-Gomont,02469_0017,G,RUE D ERMICHAMP,
304893605,00010,30489360500010,O,1973-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.3A,NAFRev1,N,3.787389,49.904872,0.95,street,Rue de la Poterie 02120 Marly-Gomont,02469_B109,G,RUE DE LA POTERIE,
308026640,00018,30802664000018,O,1990-10-01,NN,,,2019-11-14T14:00:13,true,6,,3,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.30Z,NAFRev2,O,3.791277,49.905763,0.95,housenumber,3 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00003,G,3 RUE DE LA POTERIE,
310259981,00010,31025998100010,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,4,,7,,RUE,DE VERVINS,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,N,3.79046,49.903698,0.95,housenumber,7 Rue de Vervins 02120 Marly-Gomont,02469_0063_00007,G,7 RUE DE VERVINS,
315143750,00018,31514375000018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,55.72,NAP,N,,,0,,,,,,
318147949,00016,31814794900016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
322830282,00032,32283028200032,O,2002-04-01,NN,,,2019-11-14T14:00:13,true,6,,11,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,56.30Z,NAFRev2,N,3.789974,49.90555,0.95,housenumber,11 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00011,G,11 RUE DE LA POTERIE,
325382737,00014,32538273700014,O,1982-09-28,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DE CHIGNY,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,93.0D,NAFRev1,O,3.781749,49.905681,0.94,street,Rue de Chigny 02120 Marly-Gomont,02469_0045,G,RUE DE CHIGNY,
325382737,00022,32538273700022,O,2006-04-01,01,2019,9602AA,2021-11-25T11:16:35,true,4,,6,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2021-10-27,F,,,,,96.02A,NAFRev2,N,3.790997,49.905837,0.95,housenumber,6 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00006,G,6 RUE DE LA POTERIE,
325601631,00030,32560163100030,O,2007-05-02,,,,2019-11-14T14:00:13,false,3,,2,,RUE,DE CHIGNY,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,86.21Z,NAFRev2,N,3.782532,49.904545,0.94,housenumber,2 Rue de Chigny 02120 Marly-Gomont,02469_0045_00002,G,2 RUE DE CHIGNY,
326468030,00019,32646803000019,O,1982-09-20,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,85.1C,NAF1993,N,3.787389,49.904872,0.95,street,Rue de la Poterie 02120 Marly-Gomont,02469_B109,G,RUE DE LA POTERIE,
327563052,00015,32756305200015,O,1983-07-01,NN,,,2019-11-14T14:00:13,false,6,,,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.23Z,NAFRev2,N,3.787389,49.904872,0.95,street,Rue de la Poterie 02120 Marly-Gomont,02469_B109,G,RUE DE LA POTERIE,
327563052,00023,32756305200023,O,1984-05-21,NN,,,2021-02-23T10:49:06,true,3,,,,,,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328359906,00018,32835990600018,O,1983-05-01,NN,,,2019-11-14T14:00:13,true,3,,18,,RUE,DE L EGLISE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,3.792109,49.901859,0.95,housenumber,18 Rue de l’Eglise 02120 Marly-Gomont,02469_0020_00018,G,18 RUE DE L EGLISE,
328661459,00045,32866145900045,O,1994-12-31,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,D'ERMICHAMP,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,75.00Z,NAFRev2,N,3.787056,49.903214,0.95,housenumber,5 Rue d’Ermichamp 02120 Marly-Gomont,02469_0017_00005,G,5 RUE D ERMICHAMP,
329992176,00019,32999217600019,O,1984-04-22,NN,,,2019-11-14T14:00:13,true,4,,,,,,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
330706268,00019,33070626800019,O,1984-09-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330843426,00017,33084342600017,O,1984-09-15,,,,2019-11-14T14:00:13,false,3,,,,RUE,DE L ERMICHAMP,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,01.1A,NAF1993,N,3.785296,49.901084,0.73,street,Rue d’Ermichamp 02120 Marly-Gomont,02469_0017,G,RUE D ERMICHAMP,
334965639,00019,33496563900019,O,1986-02-24,NN,,3312ZA,2020-08-25T10:37:05,true,7,,3,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.12Z,NAFRev2,O,3.791277,49.905763,0.95,housenumber,3 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00003,G,3 RUE DE LA POTERIE,
335296711,00021,33529671100021,O,1987-10-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DE VERVINS,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2000-07-17,F,MENUISERIE POMPES FUNEBRES GOBAILLE,,,,93.0H,NAF1993,N,3.791692,49.900992,0.95,street,Rue de Vervins 02120 Marly-Gomont,02469_0063,G,RUE DE VERVINS,
339429003,00017,33942900300017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,GRAND PLACE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,64.22,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
343093985,00012,34309398500012,O,1987-10-02,NN,,,2019-11-14T14:00:13,true,4,,,,,GRAND PLACE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.52A,NAFRev2,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
343217493,00034,34321749300034,O,2007-05-02,,,,2019-11-14T14:00:13,false,3,,2,,RUE,DE CHIGNY,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,86.21Z,NAFRev2,N,3.782532,49.904545,0.94,housenumber,2 Rue de Chigny 02120 Marly-Gomont,02469_0045_00002,G,2 RUE DE CHIGNY,
343217493,00042,34321749300042,O,2007-06-01,,,,2019-11-14T14:00:13,false,1,,20,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,86.21Z,NAFRev2,N,3.789756,49.905933,0.95,housenumber,20 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00020,G,20 RUE DE LA POTERIE,
343217493,00059,34321749300059,O,2011-11-01,,,,2019-11-14T14:00:13,false,1,,20,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,86.21Z,NAFRev2,N,3.789756,49.905933,0.95,housenumber,20 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00020,G,20 RUE DE LA POTERIE,
343779542,00020,34377954200020,O,1999-07-01,NN,,,2019-11-14T14:00:13,true,10,,16,,RUE,DE CHIGNY,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,55.30Z,NAFRev2,N,3.780823,49.90725,0.94,housenumber,16 Rue de Chigny 02120 Marly-Gomont,02469_0045_00016,G,16 RUE DE CHIGNY,
343897047,00019,34389704700019,O,1988-02-10,NN,,4322BB,2019-11-14T14:00:13,true,4,,16,B,RUE,DE GOMONT,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,3.778769,49.903142,0.85,housenumber,16bis Rue de Gomont 02120 Marly-Gomont,02469_0024_00016_bis,G,16BIS RUE DE GOMONT,
349395293,00054,34939529300054,O,2017-11-16,,,,2019-11-14T14:00:13,false,2,,6,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,3.790997,49.905837,0.95,housenumber,6 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00006,G,6 RUE DE LA POTERIE,
350356770,00015,35035677000015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE' CHIGNY,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,3.781749,49.905681,0.75,street,Rue de Chigny 02120 Marly-Gomont,02469_0045,G,RUE DE CHIGNY,
356000000,62684,35600000062684,O,2012-01-01,,,,2019-11-14T14:00:13,false,2,,27,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.787906,49.904955,0.95,housenumber,27 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00027,G,27 RUE DE LA POTERIE,
356000224,01158,35600022401158,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.787389,49.904872,0.86,street,Rue de la Poterie 02120 Marly-Gomont,02469_B109,G,RUE DE LA POTERIE,
356000224,10209,35600022410209,O,2005-10-25,NN,,,2019-11-14T14:00:13,false,4,,27,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,3.787906,49.904955,0.95,housenumber,27 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00027,G,27 RUE DE LA POTERIE,
379581564,00018,37958156400018,O,1990-10-01,02,2019,,2021-10-27T08:07:24,true,4,,,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,3.787389,49.904872,0.95,street,Rue de la Poterie 02120 Marly-Gomont,02469_B109,G,RUE DE LA POTERIE,
380713339,00014,38071333900014,O,1991-01-15,NN,,,2022-03-15T08:45:14,true,6,,5,,RUE,D'ERMICHAMP,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2021-06-30,F,ASSOCIE SDF GOSSET VANDYCKE,,,,75.00Z,NAFRev2,N,3.787056,49.903214,0.95,housenumber,5 Rue d’Ermichamp 02120 Marly-Gomont,02469_0017_00005,G,5 RUE D ERMICHAMP,
380722389,00018,38072238900018,O,1991-01-15,,,,2019-11-14T14:00:13,false,4,,5,,RUE,D ERMICHAMP,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,85.2Z,NAF1993,N,3.787056,49.903214,0.95,housenumber,5 Rue d’Ermichamp 02120 Marly-Gomont,02469_0017_00005,G,5 RUE D ERMICHAMP,
382685188,00056,38268518800056,O,2017-11-01,,,,2021-02-23T11:10:59,true,1,,6,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,86.90D,NAFRev2,N,3.790997,49.905837,0.95,housenumber,6 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00006,G,6 RUE DE LA POTERIE,
384491445,00019,38449144500019,O,1992-01-23,NN,,,2019-11-14T14:00:13,true,4,,,,,,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388128779,00013,38812877900013,O,1992-08-01,NN,,,2019-11-14T14:00:13,true,5,,26,,RUE,DE GOMONT,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,3.775177,49.900605,0.95,housenumber,26 Rue de Gomont 02120 Marly-Gomont,02469_0024_00026,G,26 RUE DE GOMONT,
388327488,00010,38832748800010,O,,NN,,,2019-11-14T14:00:13,true,1,,9,,RTE,DE GUISE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,1992-10-25,F,,,,,52.6D,NAF1993,N,3.771087,49.897221,0.76,housenumber,9 Rue de Guise 02120 Marly-Gomont,02469_0025_00009,G,9 RUE DE GUISE,
388638348,00010,38863834800010,O,1992-09-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DES JUIFS,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,N,3.786002,49.903217,0.54,street,Rue des Ecoles les Tilleuls 02120 Marly-Gomont,02469_0065,G,RUE DES ECOLES LES TILLEULS,
391661667,00025,39166166700025,O,1999-01-01,,,,2019-11-14T14:00:13,false,3,,,,PL,DE MARLY GOMONT,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,3.787389,49.904872,0.79,street,Rue de la Poterie 02120 Marly-Gomont,02469_B109,G,RUE DE LA POTERIE,
392222386,00014,39222238600014,O,1991-11-20,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE SAINS,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.775009,49.8977,0.72,street,Rue de Sains - Richaumont 02120 Marly-Gomont,02469_0056,G,RUE DE SAINS  RICHAUMONT,
399642347,00013,39964234700013,O,1993-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399643147,00016,39964314700016,O,1992-02-21,,,,2019-11-14T14:00:13,true,3,,,,,,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399643147,00024,39964314700024,O,2019-12-18,,,,2020-11-26T07:37:18,false,1,,6,,RUE,DU REJET,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,35.11Z,NAFRev2,N,3.773898,49.900063,0.94,housenumber,6 Rue du Rejet 02120 Marly-Gomont,02469_0049_00006,G,6 RUE DU REJET,
400564845,00016,40056484500016,O,1995-04-01,NN,,,2019-11-14T14:00:13,false,4,CENTRE RANDONNEE EQUESTRE,,,,,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,1999-12-01,F,LES CHEVAUX DE MARLY,,,,92.7C,NAF1993,N,,,0,,,,,,
402230692,00012,40223069200012,O,1995-09-13,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,4,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,94.99Z,NAFRev2,N,3.791329,49.905844,0.95,housenumber,4 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00004,G,4 RUE DE LA POTERIE,
403320856,00012,40332085600012,O,1996-01-01,NN,,,2021-02-23T11:27:32,true,6,,31,,RUE,DE VERVINS,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.793218,49.898511,0.95,housenumber,31 Rue de Vervins 02120 Marly-Gomont,02469_0063_00031,G,31 RUE DE VERVINS,
403746852,00025,40374685200025,O,2008-08-01,NN,,,2020-08-25T10:35:46,false,3,,10,,RUE,D'ERMICHAMP,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2018-04-05,F,CHEZ DAVID,,,,56.10C,NAFRev2,O,3.784737,49.900541,0.95,housenumber,10 Rue d’Ermichamp 02120 Marly-Gomont,02469_0017_00010,G,10 RUE D ERMICHAMP,
408784981,00016,40878498100016,O,1996-07-01,NN,,,2021-02-23T11:30:57,true,3,,3,,IMP,BECHAUE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.805511,49.884302,0.8,housenumber,3 Impasse de Bechaue 02120 Marly-Gomont,02469_0003_00003,G,3 IMPASSE DE BECHAUE,
408872315,00010,40887231500010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408872323,00014,40887232300014,O,1973-09-15,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,D'EN HAUT,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,3.79225,49.906689,0.55,street,Rue d’Englancourt 02120 Marly-Gomont,02469_0016,G,RUE D ENGLANCOURT,
408872331,00017,40887233100017,O,1973-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411308497,00014,41130849700014,O,1997-04-02,,,,2019-11-14T14:00:13,false,2,RATTACHEMENT MAIRIE,,,,MAIRIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3F,NAF1993,N,3.787389,49.904872,0.52,street,Rue de la Poterie 02120 Marly-Gomont,02469_B109,G,RUE DE LA POTERIE,
411637796,00011,41163779600011,O,1982-12-30,NN,,,2019-11-14T14:00:13,true,4,,,,,,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418455572,00010,41845557200010,O,1998-04-01,NN,,,2019-11-14T14:00:13,false,4,,11,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,3.789974,49.90555,0.95,housenumber,11 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00011,G,11 RUE DE LA POTERIE,
418543039,00030,41854303900030,O,2001-03-19,NN,,,2019-11-14T14:00:13,true,3,,26,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.788867,49.90528,0.95,housenumber,26 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00026,G,26 RUE DE LA POTERIE,
420601627,00011,42060162700011,O,1998-08-15,NN,,,2019-11-14T14:00:13,false,4,,26,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,3.788867,49.90528,0.95,housenumber,26 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00026,G,26 RUE DE LA POTERIE,
420601627,00029,42060162700029,O,2003-07-01,,,,2019-11-14T14:00:13,true,1,,16,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2003-07-01,A,,,,,86.90E,NAFRev2,N,3.790166,49.905712,0.95,housenumber,16 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00016,G,16 RUE DE LA POTERIE,
424294478,00013,42429447800013,O,1999-10-04,NN,,4332AB,2019-11-14T14:00:13,true,4,,9,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,3.790174,49.905587,0.95,housenumber,9 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00009,G,9 RUE DE LA POTERIE,
425357456,00010,42535745600010,O,1968-01-01,NN,,,2019-11-14T14:00:13,true,4,,25,,RUE,GOMONT,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,3.775176,49.900257,0.94,housenumber,25 Rue de Gomont 02120 Marly-Gomont,02469_0024_00025,G,25 RUE DE GOMONT,
429829401,00018,42982940100018,O,2000-01-02,NN,,,2019-11-14T14:00:13,false,4,CHEZ MLLE GOURLIN,18,,RUE,EN HAUT,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,88.10A,NAFRev2,O,3.792583,49.907269,0.52,housenumber,18 Rue d’Englancourt 02120 Marly-Gomont,02469_0016_00018,G,18 RUE D ENGLANCOURT,
429846272,00020,42984627200020,O,2000-01-02,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,ERMICHAMP,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,75.00Z,NAFRev2,O,3.787056,49.903214,0.89,housenumber,5 Rue d’Ermichamp 02120 Marly-Gomont,02469_0017_00005,G,5 RUE D ERMICHAMP,
430214882,00051,43021488200051,O,2013-04-20,NN,,4391BZ,2019-11-14T14:00:13,false,2,,15,B,RUE,DE VERVINS,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,43.91B,NAFRev2,O,3.791029,49.902136,0.95,interpolation,15 Rue de Vervins 02120 Marly-Gomont,,G,13 RUE DE VERVINS,
430214882,00069,43021488200069,O,2014-01-21,01,2019,,2021-10-27T08:09:52,true,2,,10,B,RUE,D'ENGLANCOURT,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,43.91B,NAFRev2,O,3.792196,49.906375,0.94,interpolation,10 Rue d’Englancourt 02120 Marly-Gomont,,G,8 RUE D ENGLANCOURT,
432225076,00020,43222507600020,O,2000-09-01,,,,2019-11-14T14:00:13,false,3,,2,,RUE,DE CHIGNY,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2001-05-08,F,TRABUCO FRANCE,,,,50.1Z,NAF1993,N,3.782532,49.904545,0.94,housenumber,2 Rue de Chigny 02120 Marly-Gomont,02469_0045_00002,G,2 RUE DE CHIGNY,
434016481,00013,43401648100013,O,2000-11-07,NN,,,2019-11-14T14:00:13,true,3,,26,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.788867,49.90528,0.95,housenumber,26 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00026,G,26 RUE DE LA POTERIE,
438685471,00023,43868547100023,O,2002-05-27,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,85.1C,NAFRev1,N,3.791542,49.905925,0.95,housenumber,2 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00002,G,2 RUE DE LA POTERIE,
439233164,00011,43923316400011,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,3,,56,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,3.783555,49.904578,0.95,housenumber,56 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00056,G,56 RUE DE LA POTERIE,
442211363,00027,44221136300027,O,2009-07-01,,,,2021-02-23T13:24:03,true,1,,23,,RUE,DE L EGLISE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2009-07-01,A,NL SERVICES,,,,95.29Z,NAFRev2,N,3.792268,49.901538,0.95,housenumber,23 Rue de l’Eglise 02120 Marly-Gomont,02469_0020_00023,G,23 RUE DE L EGLISE,
444121446,00025,44412144600025,O,2021-06-22,,,,2021-12-23T03:50:30,true,1,,5,,RUE,D'ERMICHAMP,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,68.20B,NAFRev2,N,3.787056,49.903214,0.95,housenumber,5 Rue d’Ermichamp 02120 Marly-Gomont,02469_0017_00005,G,5 RUE D ERMICHAMP,
447762501,00016,44776250100016,O,1978-09-13,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,2,,,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.791542,49.905925,0.89,housenumber,2 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00002,G,2 RUE DE LA POTERIE,
447927823,00016,44792782300016,O,2003-04-01,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,52.1B,NAFRev1,N,3.790997,49.905837,0.95,housenumber,6 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00006,G,6 RUE DE LA POTERIE,
448479493,00026,44847949300026,O,2005-06-01,,,,2019-11-14T14:00:13,false,2,,2,,RUE,DE CHIGNY,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,85.1C,NAFRev1,N,3.782532,49.904545,0.94,housenumber,2 Rue de Chigny 02120 Marly-Gomont,02469_0045_00002,G,2 RUE DE CHIGNY,
477900153,00024,47790015300024,O,2004-09-01,NN,,,2019-11-14T14:00:13,true,4,,10,,RUE,D HERMICHAMPS,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4M,NAFRev1,N,3.784737,49.900541,0.75,housenumber,10 Rue d’Ermichamp 02120 Marly-Gomont,02469_0017_00010,G,10 RUE D ERMICHAMP,
477924492,00010,47792449200010,O,2004-07-01,NN,,,2019-11-14T14:00:13,true,4,,18,,RUE,DE L EGLISE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,3.792109,49.901859,0.95,housenumber,18 Rue de l’Eglise 02120 Marly-Gomont,02469_0020_00018,G,18 RUE DE L EGLISE,
478246192,00015,47824619200015,O,2004-07-01,NN,,,2019-11-14T14:00:13,true,3,,30,,RUE,DE LA POTERIE,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2006-10-29,F,,,,,52.2C,NAFRev1,O,3.788417,49.905217,0.95,housenumber,30 Rue de la Poterie 02120 Marly-Gomont,02469_b109_00030,G,30 RUE DE LA POTERIE,
479700676,00014,47970067600014,O,2004-11-15,,,,2019-11-14T14:00:13,true,3,,37,,RUE,DU REJET,02120,MARLY-GOMONT,,,02469,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,01.2A,NAFRev1,N,3.774101,49.899564,0.79,street,Rue du Rejet 02120 Marly-Gomont,02469_0049,G,RUE DU REJET,