siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192714426,00017,19271442600017,O,1983-03-01,21,2018,,2020-08-25T10:14:04,true,3,,,,AV,DU GENERAL DE GAULLE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.602829,49.092338,0.87,street,Avenue du General de Gaulle 27620 Gasny,27279_0022,G,AVENUE DU GENERAL DE GAULLE,
212702799,00017,21270279900017,O,1983-03-01,12,2018,,2020-08-25T10:16:28,true,4,,42,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.604935,49.091414,0.94,housenumber,42 Rue de Paris 27620 Gasny,27279_0070_00042,G,42 RUE DE PARIS,
212702799,00033,21270279900033,O,1983-12-21,11,2018,,2020-08-25T10:16:28,false,3,,,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.606263,49.089697,0.94,street,Rue de Paris 27620 Gasny,27279_0070,G,RUE DE PARIS,
212702799,00041,21270279900041,O,1983-12-21,03,2018,,2020-08-25T10:16:28,false,3,,,,RUE,ROBERT SCHUMANN,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.606497,49.091689,0.94,street,Rue Robert Schumann 27620 Gasny,27279_0082,G,RUE ROBERT SCHUMANN,
212702799,00058,21270279900058,O,1996-12-25,NN,,,,false,3,,,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2002-11-12,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.606263,49.089697,0.94,street,Rue de Paris 27620 Gasny,27279_0070,G,RUE DE PARIS,
212702799,00066,21270279900066,O,1997-01-01,NN,,,,false,3,,,,RTE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2003-04-10,F,ZONE ARTISANALE DE GASNY,,,,70.1C,NAFRev1,N,1.606263,49.089697,0.73,street,Rue de Paris 27620 Gasny,27279_0070,G,RUE DE PARIS,
212702799,00074,21270279900074,O,1997-01-01,NN,,,2009-01-06T18:01:14,false,4,,,,RTE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE INDUSTRIELLE LES FLAIRS,,,,42.99Z,NAFRev2,N,1.606263,49.089697,0.73,street,Rue de Paris 27620 Gasny,27279_0070,G,RUE DE PARIS,
242700649,00211,24270064900211,O,2009-09-01,,,,2017-01-31T09:19:36,false,2,POLE MULTI SERVICES,,,RUE,ROBERT SCHUMANN,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI ACCUEIL GASNY CAPE,,,,88.91A,NAFRev2,N,1.606497,49.091689,0.94,street,Rue Robert Schumann 27620 Gasny,27279_0082,G,RUE ROBERT SCHUMANN,
252701644,00012,25270164400012,O,,,,,2006-11-25T09:09:03,true,1,,,,,,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252704317,00012,25270431700012,O,2000-07-31,NN,,,,true,1,,,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,90.0A,NAF1993,N,1.606263,49.089697,0.94,street,Rue de Paris 27620 Gasny,27279_0070,G,RUE DE PARIS,
262702194,00016,26270219400016,O,1983-03-01,NN,,,2010-06-26T03:07:15,true,3,,,,,,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262703481,00016,26270348100016,O,1995-12-25,NN,,,2010-06-26T03:07:16,true,2,MAIRIE,42,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.604935,49.091414,0.94,housenumber,42 Rue de Paris 27620 Gasny,27279_0070_00042,G,42 RUE DE PARIS,
300181500,00012,30018150000012,O,,,,,,true,1,,7,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.607693,49.088483,0.94,housenumber,7 Rue de Paris 27620 Gasny,27279_0070_00007,G,7 RUE DE PARIS,
301244117,00026,30124411700026,O,1988-02-17,NN,,,2009-06-27T03:35:47,true,4,IMMEUBLE LES JONQUILLES,31,,,CITE DU PETIT NOYER,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1E,NAFRev1,O,1.605857,49.093783,0.94,street,Cité du Petit Noyer 27620 Gasny,27279_a045,G,CITE DU PETIT NOYER,
302336144,00043,30233614400043,O,1999-10-19,NN,,,2008-11-07T00:18:23,true,4,,2,B,PL,DE LA REPUBLIQUE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,1.606487,49.089076,0.75,housenumber,2 bis Place de la République 27620 Gasny,27279_0079_00002_bis,G,2 BIS PLACE DE LA REPUBLIQUE,
302344973,00011,30234497300011,O,,NN,,,,true,1,,63,,RTE,DE FOURGES,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.609491,49.098626,0.84,housenumber,63 Route de Fourges 27620 Gasny,27279_0027_00063,G,63 ROUTE DE FOURGES,
302546031,00014,30254603100014,O,,,,,,true,1,,4,,RUE,DE VERNON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,1.603421,49.091941,0.94,housenumber,4 Rue de Vernon 27620 Gasny,27279_0116_00004,G,4 RUE DE VERNON,
302672852,00027,30267285200027,O,,NN,,,,true,1,,,,,LES BRUYERES,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.1F,NAF1993,N,1.607879,49.094994,0.47,street,Résidence les Bouquets 27620 Gasny,27279_a005,G,RESIDENCE LES BOUQUETS,
303943013,00043,30394301300043,O,1986-06-09,NN,,,2008-01-04T19:27:53,true,3,,1,,RUE,WILLIAM DIAN,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.60835,49.089887,0.94,housenumber,1 Rue William Dian 27620 Gasny,27279_0122_00001,G,1 RUE WILLIAM DIAN,
304522030,00010,30452203000010,O,,,,,,true,1,,3,,RTE,DE VERNON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,65.03,NAP,N,1.602964,49.091574,0.77,housenumber,3 Rue de Vernon 27620 Gasny,27279_0116_00003,G,3 RUE DE VERNON,
304734759,00018,30473475900018,O,,NN,,,,true,1,,,,RTE,D ECOS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,81.21,NAP,N,1.601913,49.091478,0.77,street,Route d'Ecos 27620 Gasny,27279_0025,G,ROUTE D ECOS,
304748585,00029,30474858500029,O,,NN,,,,true,1,,32,,RTE,,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6N,NAF1993,N,1.599884,49.100781,0.65,housenumber,32 Route d'Ecos 27620 Gasny,27279_0025_00032,G,32 ROUTE D ECOS,
304849235,00037,30484923500037,O,,NN,,,,true,1,,,,RUE,WILLIAM DIAN,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,28.2D,NAF1993,N,1.60835,49.089887,0.94,street,Rue William Dian 27620 Gasny,27279_0122,G,RUE WILLIAM DIAN,
305957672,00010,30595767200010,O,,,,,,true,1,,12,,RUE,DE VERNON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.602387,49.091261,0.94,housenumber,12 Rue de Vernon 27620 Gasny,27279_0116_00012,G,12 RUE DE VERNON,
307671206,00026,30767120600026,O,1981-09-09,NN,,,2008-01-04T19:47:50,true,4,,54,,RUE,DE VERNON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.599238,49.089423,0.94,housenumber,54 Rue de Vernon 27620 Gasny,27279_0116_00054,G,54 RUE DE VERNON,
307977199,00016,30797719900016,O,1900-01-01,NN,,,2013-02-02T12:21:58,true,4,,35,,IMP,RAVINE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.604029,49.093534,0.8,housenumber,35 Impasse de la Ravine 27620 Gasny,27279_0076_00035,G,35 IMPASSE DE LA RAVINE,
309530830,00038,30953083000038,O,1995-09-01,NN,,,2014-07-08T00:14:32,true,4,,50,,RUE,DE L'INDUSTRIE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,O,1.599561,49.087758,0.94,housenumber,50 Rue de l'Industrie 27620 Gasny,27279_0030_00050,G,50 RUE DE L INDUSTRIE,
309942647,00012,30994264700012,O,1977-01-01,NN,,,2006-11-25T09:25:30,true,3,,46,B,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4X,NAFRev1,N,1.604576,49.091766,0.79,housenumber,46 bis Rue de Paris 27620 Gasny,27279_0070_00046_bis,G,46 BIS RUE DE PARIS,
311071906,00011,31107190600011,O,,NN,,,,true,1,,12,,RUE,DE L INDUSTRIE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.604163,49.089665,0.94,housenumber,12 Rue de l'Industrie 27620 Gasny,27279_0030_00012,G,12 RUE DE L INDUSTRIE,
311572457,00027,31157245700027,O,1985-09-04,NN,,,2019-08-12T03:34:03,false,7,,51,,RTE,DE VERNON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,86.90E,NAFRev2,O,1.598791,49.089128,0.78,housenumber,51 Rue de Vernon 27620 Gasny,27279_0116_00051,G,51 RUE DE VERNON,
312065576,00026,31206557600026,O,1981-03-01,NN,,,2016-04-26T02:05:12,false,5,,8,B,RUE,DE L'INDUSTRIE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,86.21Z,NAFRev2,O,1.604549,49.089725,0.83,housenumber,8 bis Rue de l'Industrie 27620 Gasny,27279_0030_00008_bis,G,8 BIS RUE DE L INDUSTRIE,
313930752,00024,31393075200024,O,1984-10-01,,,,,true,1,,14,,RUE,DE L'ECOLE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,N,1.598138,49.112888,0.94,housenumber,14 Rue de l'Ecole 27620 Gasny,27279_0023_00014,G,14 RUE DE L ECOLE,
314838046,00014,31483804600014,O,,,,,,true,1,,2,,RUE,DE VERNON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.60357,49.092031,0.94,housenumber,2 Rue de Vernon 27620 Gasny,27279_0116_00002,G,2 RUE DE VERNON,
315500439,00015,31550043900015,O,1979-01-01,NN,,4322AZ,2015-05-13T03:48:50,true,6,,12,,RES,DU COTEAU,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.22A,NAFRev2,O,1.604962,49.096011,0.83,housenumber,12 Residence du Coteau 27620 Gasny,27279_a020_00012,G,12 RESIDENCE DU COTEAU,
315659888,00012,31565988800012,O,1979-01-01,NN,,,2017-10-04T11:41:03,true,4,,18,,RUE,DE LA RAVINE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,86.90D,NAFRev2,N,1.603282,49.095432,0.94,housenumber,18 Rue de la Ravine 27620 Gasny,27279_0077_00018,G,18 RUE DE LA RAVINE,
316442383,00022,31644238300022,O,1990-09-10,NN,,,,true,1,,79,,RUE,DE VERNON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2J,NAF1993,O,1.594857,49.087382,0.94,housenumber,79 Rue de Vernon 27620 Gasny,27279_0116_00079,G,79 RUE DE VERNON,
317542215,00023,31754221500023,O,1995-04-10,NN,,,2008-01-05T19:21:03,true,3,,,,,LE BOIS BUNIN,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.577461,49.092398,0.93,street,Lieu Dit le Bois Bunin 27620 Gasny,27279_b118,G,LIEU DIT LE BOIS BUNIN,
318037538,00010,31803753800010,O,,,,,,true,1,,49,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.604906,49.091302,0.94,housenumber,49 Rue de Paris 27620 Gasny,27279_0070_00049,G,49 RUE DE PARIS,
318266574,00017,31826657400017,O,1980-01-01,NN,,,2018-05-18T03:46:14,true,3,,,,,MESNIL MILON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.600638,49.111668,0.93,street,Le Mesnil Milon 27620 Gasny,27279_b074,G,LE MESNIL MILON,
318442407,00033,31844240700033,O,2012-10-01,,,4331ZA,2019-09-11T04:06:21,true,2,,8,,RUE,DU POIRIER VERT,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,43.31Z,NAFRev2,N,1.603863,49.091088,0.94,housenumber,8 Rue du Poirier Vert 27620 Gasny,27279_0075_00008,G,8 RUE DU POIRIER VERT,
318479219,00012,31847921900012,O,,NN,,,,true,1,,22,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.47,NAP,N,1.606098,49.089955,0.94,housenumber,22 Rue de Paris 27620 Gasny,27279_0070_00022,G,22 RUE DE PARIS,
319314597,00018,31931459700018,O,,NN,,,,true,1,,42,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,1.604935,49.091414,0.94,housenumber,42 Rue de Paris 27620 Gasny,27279_0070_00042,G,42 RUE DE PARIS,
319696001,00019,31969600100019,O,,,,,,true,1,,2,,RES,DU COTEAU,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,1.603825,49.095204,0.82,housenumber,2 Residence du Coteau 27620 Gasny,27279_a020_00002,G,2 RESIDENCE DU COTEAU,
319838264,00046,31983826400046,O,,NN,,,,true,1,,72,,RUE,DE VERNON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,71.3G,NAF1993,N,1.597909,49.088699,0.94,housenumber,72 Rue de Vernon 27620 Gasny,27279_0116_00072,G,72 RUE DE VERNON,
319967451,00026,31996745100026,O,,NN,,,,true,1,,49,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.604906,49.091302,0.94,housenumber,49 Rue de Paris 27620 Gasny,27279_0070_00049,G,49 RUE DE PARIS,
320169998,00038,32016999800038,O,1995-12-01,NN,,,,true,1,,2,,RUE,DES SAPINS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4C,NAF1993,N,1.596887,49.110046,0.94,housenumber,2 Rue des Sapins 27620 Gasny,27279_0090_00002,G,2 RUE DES SAPINS,
320321110,00027,32032111000027,O,1988-07-01,NN,,,2008-11-07T00:36:20,true,4,,28,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,1.60581,49.090218,0.94,housenumber,28 Rue de Paris 27620 Gasny,27279_0070_00028,G,28 RUE DE PARIS,
320321110,00035,32032111000035,O,1991-03-01,NN,,,2007-01-04T04:10:06,false,3,,,,,LE CLOS DE LA SERGENTERIE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,1.599858,49.091798,0.85,street,Clos de la Sergenterie 27620 Gasny,27279_a010,G,CLOS DE LA SERGENTERIE,
320795677,00014,32079567700014,O,,NN,,,,true,1,,6,B,RUE,DE VERNON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,52.4C,NAF1993,N,1.60293,49.091608,0.84,housenumber,6 b Rue de Vernon 27620 Gasny,27279_0116_00006_b,G,6 B RUE DE VERNON,
320795693,00029,32079569300029,O,1999-07-01,NN,,,2018-09-29T12:18:42,false,5,HAM MESNIL MILON,13,,RUE,ANCIENNE AUBERGE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,O,1.60139,49.109638,0.93,housenumber,13 Rue de l'Ancienne Auberge 27620 Gasny,27279_0004_00013,G,13 RUE DE L ANCIENNE AUBERGE,
320795693,00037,32079569300037,O,2016-01-01,01,2018,,2020-08-25T10:28:54,true,1,MESNIL MILON,13,B,RUE,ANCIENNE AUBERGE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,LES FROMAGERS DU MESNIL,47.81Z,NAFRev2,O,1.60136,49.109781,0.83,housenumber,13 bis Rue de l'Ancienne Auberge 27620 Gasny,27279_0004_00013_bis,G,13 BIS RUE DE L ANCIENNE AUBERGE,
321727125,00015,32172712500015,O,1981-04-27,NN,,,2018-09-29T12:19:21,true,5,,25,,RUE,DE L INDUSTRIE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,86.21Z,NAFRev2,N,1.601957,49.08881,0.94,housenumber,25 Rue de l'Industrie 27620 Gasny,27279_0030_00025,G,25 RUE DE L INDUSTRIE,
322605866,00019,32260586600019,O,1981-08-25,NN,,9602AA,2018-09-29T12:19:58,true,5,,63,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2016-08-13,F,,,,,96.02A,NAFRev2,O,1.603836,49.092049,0.94,housenumber,63 Rue de Paris 27620 Gasny,27279_0070_00063,G,63 RUE DE PARIS,
322918517,00028,32291851700028,O,1900-01-01,NN,,,2011-04-28T00:20:04,false,3,,,,,,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
322931247,00017,32293124700017,O,,NN,,,,true,1,,2,,RUE,DE VERNON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.60357,49.092031,0.94,housenumber,2 Rue de Vernon 27620 Gasny,27279_0116_00002,G,2 RUE DE VERNON,
323040212,00017,32304021200017,O,,,,,,true,1,,6,,CITE,DES LILAS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.602235,49.095061,0.78,housenumber,6 Cite les Lilas 27620 Gasny,27279_a040_00006,G,6 CITE LES LILAS,
323090605,00011,32309060500011,O,1900-01-01,,,,2011-04-28T00:20:10,false,2,,57,B,RUE,DE VERNON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,1.598058,49.088692,0.79,housenumber,57 bis Rue de Vernon 27620 Gasny,27279_0116_00057_bis,G,57 BIS RUE DE VERNON,
323340976,00014,32334097600014,O,,,,,,true,1,,5,,RUE,DES SAPINSMESNIL MILON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.600638,49.111668,0.46,street,Le Mesnil Milon 27620 Gasny,27279_b074,G,LE MESNIL MILON,
323543173,00021,32354317300021,O,,NN,,,,true,1,,24,,ALL,CIRCULAIRE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.603609,49.093221,0.84,housenumber,24 Allée Circulaire 27620 Gasny,27279_0020_00024,G,24 ALLEE CIRCULAIRE,
323567669,00011,32356766900011,O,1981-11-06,NN,,,,true,1,,6,,RUE,DE VERNON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,52.4R,NAF1993,N,1.603002,49.091654,0.94,housenumber,6 Rue de Vernon 27620 Gasny,27279_0116_00006,G,6 RUE DE VERNON,
323792366,00011,32379236600011,O,,,,,,true,1,,17,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.4X,NAF1993,N,1.606226,49.089728,0.94,housenumber,17 Rue de Paris 27620 Gasny,27279_0070_00017,G,17 RUE DE PARIS,
323862441,00017,32386244100017,O,,NN,,,,true,1,,21,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1M,NAF1993,N,1.605891,49.090018,0.94,housenumber,21 Rue de Paris 27620 Gasny,27279_0070_00021,G,21 RUE DE PARIS,
324041896,00048,32404189600048,O,2003-09-01,NN,,,2008-01-04T18:52:47,true,3,,47,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,1.60506,49.091104,0.94,housenumber,47 Rue de Paris 27620 Gasny,27279_0070_00047,G,47 RUE DE PARIS,
324754498,00016,32475449800016,O,1981-09-01,NN,,,2008-01-04T19:00:03,true,3,,,,,MAIRIE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.597264,49.085822,0.64,street,Residence de la Prairie 27620 Gasny,27279_a046,G,RESIDENCE DE LA PRAIRIE,
324754498,00024,32475449800024,O,1981-09-01,02,2018,,2020-08-25T10:30:57,false,4,,,,RTE,DE FOURGES,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.604105,49.092371,0.82,street,Route de Fourges 27620 Gasny,27279_0027,G,ROUTE DE FOURGES,
325031623,00011,32503162300011,O,1982-07-13,NN,,,2010-06-04T20:08:49,true,4,LA SERGENTERIE,,,RUE,DE VERNON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,1.603597,49.091958,0.94,street,Rue de Vernon 27620 Gasny,27279_0116,G,RUE DE VERNON,
325824605,00019,32582460500019,O,1982-10-01,NN,,,2017-06-20T03:56:02,true,5,,,,RTE,D ECOS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,25.73B,NAFRev2,O,1.601913,49.091478,0.77,street,Route d'Ecos 27620 Gasny,27279_0025,G,ROUTE D ECOS,
325879625,00037,32587962500037,O,,NN,,,,true,1,,63,,RTE,DE FOURGES,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,24.08,NAP,N,1.609491,49.098626,0.84,housenumber,63 Route de Fourges 27620 Gasny,27279_0027_00063,G,63 ROUTE DE FOURGES,
325897635,00018,32589763500018,O,,,,,,true,1,,13,,RUE,DE VERNON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.601976,49.090958,0.94,housenumber,13 Rue de Vernon 27620 Gasny,27279_0116_00013,G,13 RUE DE VERNON,
326101524,00030,32610152400030,O,2008-07-01,,,,2020-06-11T19:36:45,true,2,,,,RTE,D'ECOS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.601913,49.091478,0.77,street,Route d'Ecos 27620 Gasny,27279_0025,G,ROUTE D ECOS,
327099198,00019,32709919800019,O,1983-05-02,NN,,,2012-11-19T11:46:32,false,4,,22,,RES,DU COTEAU,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,1.60375,49.095836,0.83,housenumber,22 Residence du Coteau 27620 Gasny,27279_a020_00022,G,22 RESIDENCE DU COTEAU,
327561189,00025,32756118900025,O,1989-02-21,NN,,,,false,4,,1,,RUE,WILLIAM DIAN,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1993-10-02,F,,,,,51.4S,NAF1993,N,1.60835,49.089887,0.94,housenumber,1 Rue William Dian 27620 Gasny,27279_0122_00001,G,1 RUE WILLIAM DIAN,
327596615,00010,32759661500010,O,,,,,,true,1,,,,,,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327895900,00048,32789590000048,O,1991-06-29,NN,,,2008-11-07T00:45:36,true,4,ZONE INDUSTRIELLE,,,RTE,DE FOURGES,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,29.5N,NAF1993,O,1.604105,49.092371,0.82,street,Route de Fourges 27620 Gasny,27279_0027,G,ROUTE DE FOURGES,
328390638,00026,32839063800026,O,,NN,,,,true,1,,67,,RTE,D ECOS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,1.597281,49.109314,0.81,housenumber,67 Route d'Ecos 27620 Gasny,27279_0025_00067,G,67 ROUTE D ECOS,
328944038,00020,32894403800020,O,,NN,,,2006-11-25T10:09:19,true,1,,12,,RTE,DE LA ROCHE GUYON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,1.612713,49.081135,0.87,housenumber,12 Route de la Roche Guyon 27620 Gasny,27279_0080_00012,G,12 ROUTE DE LA ROCHE GUYON,
329197644,00019,32919764400019,O,1984-02-01,11,2018,,2020-08-25T10:33:41,true,5,,34,,RTE,D ECOS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.73A,NAFRev2,N,1.599791,49.101993,0.81,housenumber,34 Route d'Ecos 27620 Gasny,27279_0025_00034,G,34 ROUTE D ECOS,
329738520,00017,32973852000017,O,,NN,,,,true,1,,,,RUE,DES ARCHES,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,60.2E,NAF1993,N,1.608314,49.087912,0.94,street,Rue des Arches 27620 Gasny,27279_0005,G,RUE DES ARCHES,
330058140,00014,33005814000014,O,1984-05-30,NN,,,2014-07-08T00:34:53,true,5,,10,,AV,DU GENERAL DE GAULLE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,45.40Z,NAFRev2,O,1.599449,49.09335,0.88,housenumber,10 Avenue du General de Gaulle 27620 Gasny,27279_0022_00010,G,10 AVENUE DU GENERAL DE GAULLE,
330354176,00035,33035417600035,O,1997-01-14,01,2018,4722ZB,2020-08-25T10:34:21,true,3,,36,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,1.605362,49.090767,0.94,housenumber,36 Rue de Paris 27620 Gasny,27279_0070_00036,G,36 RUE DE PARIS,
330585761,00019,33058576100019,O,1984-04-01,02,2018,9602AA,2020-08-25T10:34:29,true,4,,24,,RUE,DE PARIS,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,1.606397,49.090133,0.94,housenumber,24 Rue de Paris 27620 Gasny,27279_0070_00024,G,24 RUE DE PARIS,
331487355,00025,33148735500025,O,,NN,,,,true,1,,97,B,RUE,DE L INDUSTRIE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,52.6D,NAF1993,N,1.592915,49.08579,0.83,housenumber,97 bis Rue de l'Industrie 27620 Gasny,27279_0030_00097_bis,G,97 BIS RUE DE L INDUSTRIE,
331678821,00017,33167882100017,O,1985-01-03,NN,,,2009-06-27T04:56:08,false,4,,4,,RUE,DE VERNON,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2006-06-18,F,,,,,93.0D,NAFRev1,O,1.603421,49.091941,0.94,housenumber,4 Rue de Vernon 27620 Gasny,27279_0116_00004,G,4 RUE DE VERNON,
331678821,00025,33167882100025,O,2006-06-18,01,2018,9602AA,2020-08-25T10:35:09,true,2,ZAC DES PRES,,,,CENTRE COMMERCIAL INTERMARCHE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,1.454128,49.101671,0.81,poi.mall,Centre Commercial Intermarché - Les Tulipiers (Galerie marchande) Saint-Marcel,https://osm.org/way/104317706,G,,
331806679,00014,33180667900014,O,1985-03-01,NN,,,2009-10-01T20:03:32,true,4,,,,,CENTRE COMMER LA SERGENTER,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.71Z,NAFRev2,N,1.599858,49.091798,0.47,street,Clos de la Sergenterie 27620 Gasny,27279_a010,G,CLOS DE LA SERGENTERIE,
332432384,00011,33243238400011,O,1984-12-15,NN,,,,true,1,,19,,RUE,DES ARCHES,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,55.3A,NAF1993,O,1.612276,49.084128,0.94,housenumber,19 Rue des Arches 27620 Gasny,27279_0005_00019,G,19 RUE DES ARCHES,
332606888,00052,33260688800052,O,1997-01-01,NN,,,2007-05-19T09:40:29,false,4,IMM JONQUILLE,31,,,CITE DU PETIT NOYER,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2005-04-15,F,ASS SCM LES JONQUILLES,,,,85.1E,NAFRev1,O,1.605857,49.093783,0.94,street,Cité du Petit Noyer 27620 Gasny,27279_a045,G,CITE DU PETIT NOYER,
332606888,00060,33260688800060,O,2005-04-15,02,2018,,2020-08-25T10:35:42,true,2,,1,,RUE,DE L INDUSTRIE,27620,GASNY,,,27279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,1.605302,49.089783,0.94,housenumber,1 Rue de l'Industrie 27620 Gasny,27279_0030_00001,G,1 RUE DE L INDUSTRIE,