siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600728,00015,21460072800015,O,1983-03-01,02,2018,,2020-08-25T10:17:25,true,4,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600728,00023,21460072800023,O,1983-12-21,01,2018,,2020-08-25T10:17:25,false,3,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600728,00031,21460072800031,O,2004-07-12,NN,,,2008-03-28T10:15:37,false,4,MAIRIE,,,,LE BOURG,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-03-03,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214600728,00049,21460072800049,O,2013-08-05,,,,2021-02-23T10:32:30,false,1,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2013-08-05,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
264601873,00013,26460187300013,O,1984-10-15,NN,,,2016-07-23T12:07:11,true,4,,,,,MAIRIE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2015-09-24,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310820931,00015,31082093100015,O,,NN,,,,true,1,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314539248,00018,31453924800018,O,,NN,,,,true,1,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
314833609,00014,31483360900014,O,,NN,,,,true,1,,,,LD,LA MOULINE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
315107649,00016,31510764900016,O,1979-01-01,NN,,,2013-02-12T11:31:35,true,5,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
316746429,00018,31674642900018,O,1900-01-01,,,,2011-04-28T00:16:25,false,3,,,,LD,MOULIN DE PEYROUX,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2E,NAF1993,N,1.381548,44.665714,0.93,locality,Moulin de Peyroux 46310 Concorès,46072_b228,G,MOULIN DE PEYROUX,
316746429,00026,31674642900026,O,1979-01-01,NN,,,2008-01-04T20:48:12,true,3,,,,,MOULIN DE PEYROUX,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.381548,44.665714,0.93,locality,Moulin de Peyroux 46310 Concorès,46072_b228,G,MOULIN DE PEYROUX,
322113242,00018,32211324200018,O,,NN,,,,true,1,,,,,FOS,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,55.3A,NAF1993,N,1.393754,44.653202,0.37,locality,Moulin du Font 46310 Concorès,46072_b236,G,MOULIN DU FONT,
324089234,00029,32408923400029,O,1986-01-01,NN,,,2008-11-07T09:12:24,true,4,,,,,LINARS,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-05-17,F,,,,,11.01Z,NAFRev2,N,1.391754,44.677181,0.91,locality,Linars Village 46310 Concorès,46072_b205,G,LINARS VILLAGE,
324942986,00013,32494298600013,O,1982-06-21,NN,,,2008-01-04T19:01:57,true,4,,,,,MOULIN DES DONNES,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.385371,44.660033,0.93,locality,Moulin des Donnes 46310 Concorès,46072_b235,G,MOULIN DES DONNES,
326040359,00019,32604035900019,O,1982-11-25,NN,,,2008-11-07T00:43:21,true,3,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
327671699,00012,32767169900012,O,,,,,,true,1,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330598004,00019,33059800400019,O,1984-07-13,NN,,,2008-04-05T00:32:07,true,3,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330661117,00011,33066111700011,O,,,,,,true,1,,,,,LINARS,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,1.391754,44.677181,0.91,locality,Linars Village 46310 Concorès,46072_b205,G,LINARS VILLAGE,
332030006,00016,33203000600016,O,1985-03-05,NN,,,2012-07-23T14:39:12,true,5,,,,,BESSOUS,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
332224633,00013,33222463300013,O,1985-02-08,NN,,,2020-08-20T13:31:34,false,3,CHEZ MONSIEUR COURTIAL,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
332224633,00021,33222463300021,O,2020-07-15,,,,2021-02-23T10:52:04,true,1,CHEZ LE PRESIDENT,2260,,RTE,DE LABAILLIE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
335055950,00018,33505595000018,O,1900-01-01,,,,2011-04-28T00:29:36,false,4,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
335061198,00016,33506119800016,O,,,,,,true,1,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
340297191,00025,34029719100025,O,,NN,,,,true,1,,,,,MAS DELPECH,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,02.0B,NAF1993,N,1.373658,44.645476,0.92,locality,Le Mas Delpech 46310 Concorès,46072_b210,G,LE MAS DELPECH,
349294728,00010,34929472800010,O,1989-01-01,01,2018,1013BZ,2021-02-23T11:02:10,true,4,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
356000737,07545,35600073707545,O,1991-01-01,NN,,,,false,3,,,,,BOURG,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2003-06-01,F,BUREAU JUMELE CONCORES,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380234179,00014,38023417900014,O,1991-01-01,NN,,,,true,1,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
388410763,00014,38841076300014,O,1988-07-01,NN,,,2015-05-24T03:49:30,true,3,,,,LD,MOULIN DE PEYROUX,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.381548,44.665714,0.93,locality,Moulin de Peyroux 46310 Concorès,46072_b228,G,MOULIN DE PEYROUX,
389909656,00016,38990965600016,O,1993-01-04,NN,,,2009-10-24T07:07:17,false,5,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-04-19,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
391244738,00012,39124473800012,O,,,,,,true,1,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391970092,00014,39197009200014,O,1993-06-21,NN,,,2013-05-18T03:18:12,true,4,,,,,MOULIN DES DONNES,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.385371,44.660033,0.93,locality,Moulin des Donnes 46310 Concorès,46072_b235,G,MOULIN DES DONNES,
392910667,00014,39291066700014,O,1972-03-01,NN,,,2013-05-27T02:42:50,true,5,,,,,FOS,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.393754,44.653202,0.37,locality,Moulin du Font 46310 Concorès,46072_b236,G,MOULIN DU FONT,
392910980,00011,39291098000011,O,,,,,,true,1,,,,,GOULENE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2C,NAF1993,N,2.2531906,48.9471064,0.88,poi.hospital,C.M.S Fernand Goulène (Hôpital) Argenteuil,https://osm.org/node/2001053824,G,,
392911111,00012,39291111100012,O,1978-01-01,NN,,,2017-03-12T03:23:19,true,4,,,,,GOULEME,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,1.372552,44.673456,0.45,locality,Moulin de Gougnet 46310 Concorès,46072_b223,G,MOULIN DE GOUGNET,
392913745,00015,39291374500015,O,1972-03-01,NN,,,2006-10-28T01:55:37,true,3,,,,,GOULENE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,70.2A,NAFRev1,N,2.2531906,48.9471064,0.88,poi.hospital,C.M.S Fernand Goulène (Hôpital) Argenteuil,https://osm.org/node/2001053824,G,,
392914776,00019,39291477600019,O,1977-01-01,NN,,,2021-02-23T11:18:42,true,3,,,,,GRAND ROQUE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.3137606,43.7125317,0.81,poi,Chemin du Grand Vallon (Pont) La Roque-d'Anthéron,https://osm.org/way/116392185,G,,
393048079,00015,39304807900015,O,1972-01-01,NN,,,2008-01-05T00:11:49,true,3,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393126438,00018,39312643800018,O,1991-01-01,NN,,,2013-05-27T02:44:26,true,3,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395114408,00028,39511440800028,O,,,,,,true,1,,,,LD,BESSOUS,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
397654054,00014,39765405400014,O,1981-01-01,NN,,,,true,1,,,,,LORBAILLIC,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398062729,00023,39806272900023,O,2007-03-01,,,,2008-01-04T18:41:24,true,2,,,,,LINARS,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.391754,44.677181,0.91,locality,Linars Village 46310 Concorès,46072_b205,G,LINARS VILLAGE,
398238931,00016,39823893100016,O,,NN,,,,true,1,,,,,GOULENE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.2531906,48.9471064,0.88,poi.hospital,C.M.S Fernand Goulène (Hôpital) Argenteuil,https://osm.org/node/2001053824,G,,
400222576,00011,40022257600011,O,1990-01-01,NN,,,2008-01-04T19:24:52,true,3,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400902581,00018,40090258100018,O,1994-01-01,NN,,,2007-01-18T09:37:10,true,4,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402871289,00011,40287128900011,O,1993-01-01,NN,,,2016-01-12T00:16:31,true,4,,,,,BESSOUS,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404547267,00017,40454726700017,O,1968-08-26,NN,,,2006-10-28T03:22:11,true,3,,,,,GRAND ROQUE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,01.1A,NAFRev1,N,5.3137606,43.7125317,0.81,poi,Chemin du Grand Vallon (Pont) La Roque-d'Anthéron,https://osm.org/way/116392185,G,,
404547275,00010,40454727500010,O,1985-05-01,NN,,,,true,1,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404547283,00014,40454728300014,O,,NN,,,,true,1,,,,,BESSOUS,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1997-07-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404547291,00017,40454729100017,O,1991-12-01,NN,,,,true,1,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404547309,00017,40454730900017,O,1994-09-01,NN,,,2008-01-04T20:42:18,true,3,,,,,FOS,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,1.393754,44.653202,0.37,locality,Moulin du Font 46310 Concorès,46072_b236,G,MOULIN DU FONT,
404699803,00023,40469980300023,O,2010-09-20,,,,2015-12-21T11:04:33,true,2,,,,,HAUTESSERRE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,71.12B,NAFRev2,N,1.401395,44.669095,0.39,locality,Labourdarie Haute 46310 Concorès,46072_b169,G,LABOURDARIE HAUTE,
408109593,00017,40810959300017,O,1983-04-01,NN,,,2006-10-28T03:31:58,true,4,,,,,BEAUREGARD,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
408109601,00018,40810960100018,O,1977-01-01,NN,,,2006-10-28T03:31:58,true,3,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408109619,00010,40810961900010,O,1978-03-13,NN,,,2021-02-23T11:30:17,true,3,,,,,MAS DEL PECH,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408109627,00013,40810962700013,O,1970-11-02,NN,,,,true,1,,,,,VEYRIERES,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,01.3Z,NAF1993,N,2.3790098,45.3300721,0.89,poi.cemetery,(Cimetière) Veyrières,https://osm.org/way/259328331,G,,
408109635,00016,40810963500016,O,1995-08-01,NN,,,,true,3,,,,,HAUTE SERRE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,01.3Z,NAFRev1,N,5.2361753,48.8092088,0.9,poi.forest,Haute Serre (Forêt) Naives-Rosières,https://osm.org/way/395253903,G,,
408112464,00016,40811246400016,O,1989-01-01,NN,,,2008-01-04T21:04:55,true,3,,,,,GRAND CAMP,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5980077,49.5550435,0.9,poi.community_centre,(Salle des fêtes) Grand-Camp,https://osm.org/way/70405735,G,,
410215255,00010,41021525500010,O,1996-12-16,NN,,,2018-03-06T03:43:07,true,3,FOS,,,,FOS,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.393754,44.653202,0.37,locality,Moulin du Font 46310 Concorès,46072_b236,G,MOULIN DU FONT,
410905277,00027,41090527700027,O,2010-10-08,,,,2013-03-01T10:11:55,false,2,,,,,CHATEAU DE CLERMONT,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,1.395941,44.676876,0.93,locality,Chateau de Clermont 46310 Concorès,46072_b086,G,CHATEAU DE CLERMONT,
411081961,00012,41108196100012,O,1997-02-01,NN,,,2008-01-04T21:53:16,true,6,,,,LD,LA BOURDARIE HAUTE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,1.401395,44.669095,0.8,locality,Labourdarie Haute 46310 Concorès,46072_b169,G,LABOURDARIE HAUTE,
411536295,00016,41153629500016,O,,,,,,true,1,,,,,LE FRAYSSE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
412184848,00015,41218484800015,O,1996-07-01,NN,,,2008-01-04T22:11:51,true,3,,,,,LE FRAYSSE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
414096966,00018,41409696600018,O,1997-05-01,NN,,,2008-01-04T22:43:17,true,3,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414480350,00076,41448035000076,O,2010-10-01,,,,2019-06-17T17:21:36,true,2,,,,,LE BOURG,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,L'ESCALE DE CONCORES,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414838631,00029,41483863100029,O,2010-10-08,,,,2013-03-01T10:11:20,false,2,,,,,CHATEAU DE CLERMONT,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,N,1.395941,44.676876,0.93,locality,Chateau de Clermont 46310 Concorès,46072_b086,G,CHATEAU DE CLERMONT,
414946210,00013,41494621000013,O,1997-05-01,NN,,,2016-01-12T00:19:40,true,3,,,,,MOULIN DES DONNES,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.385371,44.660033,0.93,locality,Moulin des Donnes 46310 Concorès,46072_b235,G,MOULIN DES DONNES,
419834023,00014,41983402300014,O,1997-07-10,NN,,,2008-01-04T23:42:53,true,3,,,,,MOULIN DE POUDENS,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.359429,44.690379,0.93,locality,Moulin de Poudens 46310 Concorès,46072_b230,G,MOULIN DE POUDENS,
420465460,00012,42046546000012,O,1998-10-01,NN,,4399CZ,2015-03-17T00:54:27,true,3,,,,LD,LE TOURRIOL,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
420871006,00011,42087100600011,O,1998-10-06,NN,,,2012-07-31T05:25:48,true,3,LABAILLIE,,,LD,LABAILLIE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.405647,44.67108,0.37,locality,Labourdarie Basse 46310 Concorès,46072_b167,G,LABOURDARIE BASSE,
425266954,00014,42526695400014,O,1973-01-01,NN,,,2008-01-05T01:14:30,true,3,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425266962,00017,42526696200017,O,1974-01-01,NN,,,2008-01-05T01:14:30,true,3,,,,,MAS DELPECH,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.373658,44.645476,0.92,locality,Le Mas Delpech 46310 Concorès,46072_b210,G,LE MAS DELPECH,
425266970,00010,42526697000010,O,1972-01-01,NN,,,2020-11-20T10:37:05,true,5,,,,,GOULEME,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,01.50Z,NAFRev2,N,1.372552,44.673456,0.45,locality,Moulin de Gougnet 46310 Concorès,46072_b223,G,MOULIN DE GOUGNET,
425266988,00012,42526698800012,O,1970-01-01,NN,,,2008-01-05T01:14:30,true,3,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425266996,00015,42526699600015,O,1973-01-01,NN,,,2008-01-05T01:14:30,true,3,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430024463,00019,43002446300019,O,2000-04-01,NN,,,2014-07-08T02:06:22,true,4,,,,LD,BESSOUS,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
430178897,00012,43017889700012,O,2000-04-01,NN,,,2015-12-03T04:13:29,true,4,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
432339430,00030,43233943000030,O,2010-12-01,,,,2019-11-28T12:20:53,false,2,,,,,CLERMONT-LINARS,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,1.395941,44.676876,0.53,locality,Chateau de Clermont 46310 Concorès,46072_b086,G,CHATEAU DE CLERMONT,
434495271,00018,43449527100018,O,2001-01-20,NN,,,2008-01-04T19:29:23,true,3,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434861597,00012,43486159700012,O,2000-11-09,NN,,,2008-01-04T19:37:57,true,3,,,,,MAIRIE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438568065,00017,43856806500017,O,2001-07-04,NN,,,2008-01-04T20:15:07,true,3,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442158069,00017,44215806900017,O,2001-08-23,NN,,,2018-09-18T07:47:06,true,4,MOULIN DE VERIERES,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,01.11Z,NAFRev2,N,1.392128,44.657914,0.78,locality,Moulin de Vayriere 46310 Concorès,46072_b231,D,MOULIN DE VAYRIERE,
442994125,00015,44299412500015,O,2002-01-01,NN,,,2006-11-25T18:03:01,true,3,,,,,GOULEME,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.1G,NAFRev1,N,1.372552,44.673456,0.45,locality,Moulin de Gougnet 46310 Concorès,46072_b223,G,MOULIN DE GOUGNET,
443560008,00015,44356000800015,O,2002-04-01,NN,,1071CB,2015-03-18T01:16:00,true,4,,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
443764469,00021,44376446900021,O,2007-04-23,,,4334ZC,2021-02-23T13:26:15,true,2,L'ANCIEN BISTROT,,,LD,BEAUREGARD,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLIN BELL,,,,43.34Z,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
448815019,00014,44881501900014,O,2003-06-20,NN,,,2006-12-15T01:23:54,false,4,,,,,L'ESCALE DE CONCORES,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,55.4B,NAFRev1,N,1.412306,44.65699,0.58,locality,Plaine de Biargue 46310 Concorès,46072_b281,G,PLAINE DE BIARGUE,
449855485,00016,44985548500016,O,1990-06-25,NN,,,2008-01-04T23:55:28,true,3,,,,,MAIRIE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450357017,00018,45035701700018,O,2003-10-08,NN,,,2008-11-08T02:30:18,true,3,,,,LD,LE MUGUET,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,2.3072544,48.8975442,0.89,poi.cafe,Le Muguet (Café) Clichy,https://osm.org/node/4623420992,G,,
452262553,00012,45226255300012,O,2003-10-30,NN,,,2008-01-05T02:41:07,true,3,HAUTE SERRE,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.401395,44.669095,0.47,locality,Labourdarie Haute 46310 Concorès,46072_b169,D,LABOURDARIE HAUTE,
452469513,00017,45246951300017,O,2004-01-01,NN,,,2008-01-05T02:44:32,true,3,,,,,MAIRIE,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
478080443,00011,47808044300011,O,2004-07-01,03,2018,,2020-08-25T10:21:21,true,3,,,,,BESSOUS,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
478399520,00020,47839952000020,O,2005-12-20,,,,2007-10-31T10:11:06,false,2,,,,,LES GAYS,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,85.1G,NAFRev1,N,3.340812,46.0111882,0.88,poi.track,Chemin des Gays Villeneuve-les-Cerfs,https://osm.org/way/202512414,G,,
480270123,00015,48027012300015,O,2004-11-13,NN,,,2016-01-12T00:25:49,false,3,LE TOURRIOL,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480270123,00023,48027012300023,O,2004-11-13,,,,2021-02-23T13:43:14,true,3,LE TOURRIOL,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480630078,00024,48063007800024,O,2006-09-06,,,,2019-08-22T15:31:33,true,6,GOULEME,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,1.372552,44.673456,0.45,locality,Moulin de Gougnet 46310 Concorès,46072_b223,D,MOULIN DE GOUGNET,
481674406,00014,48167440600014,O,2005-04-15,NN,,,2012-02-06T10:56:51,false,2,L'ESCALE DE CONCORES,,,,LE BOURG,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484251509,00010,48425150900010,O,2005-09-23,,,,2012-01-25T06:12:16,true,3,L'ESCALE DE CONCORES,,,,LE BOURG,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489287102,00011,48928710200011,O,2006-02-10,,,,2006-11-01T04:46:20,true,1,GRAND ROQUE,,,,,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
491493441,00035,49149344100035,O,2021-05-11,,,,2021-06-19T11:56:20,true,1,LIEU-DIT BEAUREGARD,60,,RUE,DE LA SOIF,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,74.30Z,NAFRev2,N,1.39086,44.659055,0.32,locality,Pendant de la Rode 46310 Concorès,46072_b271,G,PENDANT DE LA RODE,
493445670,00018,49344567000018,O,2006-09-01,,,,2008-01-05T04:44:44,true,2,,,,,MAS DEL PECH,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493445696,00013,49344569600013,O,2006-09-01,,,,2008-01-05T04:44:44,true,2,,,,,MAS DEL PECH,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498919588,00026,49891958800026,O,2014-01-01,,,,2019-03-18T13:33:46,true,1,LE BOURG,,,,BROCANTE DE CONCORES,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.79Z,NAFRev2,N,1.39086,44.659055,0.59,locality,Pendant de la Rode 46310 Concorès,46072_b271,G,PENDANT DE LA RODE,
504081449,00010,50408144900010,O,2008-05-01,,,,2016-05-31T03:53:32,true,2,,,,,LE BOURG,46310,CONCORES,,,46072,,,,,,,,,,,,,,,,,,,2015-10-24,F,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,