id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-329769,2020-01-02,000002,Vente,40000,,,LE BOURG,B005,29180,29066,Guengat,29,,,29066000ZO0741,,,,,,,,,,,,,0,,,,,T,terres,,,502,-4.199434,48.042161
2020-329769,2020-01-02,000002,Vente,40000,,,LE BOURG,B005,29180,29066,Guengat,29,,,29066000ZO0742,,,,,,,,,,,,,0,,,,,T,terres,,,2139,-4.199282,48.041714
2020-329851,2020-02-14,000001,Vente,21000,,,KERDREIN,B063,29180,29066,Guengat,29,,,29066000ZD0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-4.204761,48.043398
2020-329851,2020-02-14,000001,Vente,21000,,,KERDREIN,B063,29180,29066,Guengat,29,,,29066000ZD0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-4.204554,48.043382
2020-329851,2020-02-14,000001,Vente,21000,,,KERDREIN,B063,29180,29066,Guengat,29,,,29066000ZD0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-4.204309,48.043355
2020-330951,2020-04-30,000001,Vente,217000,5074,,CRINQUELLIC,B037,29180,29066,Guengat,29,,,29066000ZT0041,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,680,-4.22857,48.040975
2020-330951,2020-04-30,000001,Vente,217000,5074,,CRINQUELLIC,B037,29180,29066,Guengat,29,,,29066000ZT0041,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,2000,-4.22857,48.040975
2020-330951,2020-04-30,000001,Vente,217000,5074,,CRINQUELLIC,B037,29180,29066,Guengat,29,,,29066000ZT0041,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1800,-4.22857,48.040975
2020-330951,2020-04-30,000001,Vente,217000,,,COZ FORN,B029,29180,29066,Guengat,29,,,29066000ZT0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1010,-4.22817,48.040603
2020-330968,2020-04-16,000001,Vente,11000,,,KERESCAR,B068,29180,29066,Guengat,29,,,29066000ZK0092,,,,,,,,,,,,,0,,,,,L,landes,,,1193,-4.155072,48.021974
2020-330968,2020-04-16,000001,Vente,11000,,,KERESCAR,B068,29180,29066,Guengat,29,,,29066000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,9896,-4.155072,48.021974
2020-330968,2020-04-16,000001,Vente,11000,,,KERESCAR,B068,29180,29066,Guengat,29,,,29066000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,4948,-4.155072,48.021974
2020-330968,2020-04-16,000001,Vente,11000,,,KERESCAR,B068,29180,29066,Guengat,29,,,29066000ZK0092,,,,,,,,,,,,,0,,,,,P,prés,,,3717,-4.155072,48.021974
2020-330968,2020-04-16,000001,Vente,11000,,,KERESCAR,B068,29180,29066,Guengat,29,,,29066000ZK0092,,,,,,,,,,,,,0,,,,,P,prés,,,3716,-4.155072,48.021974
2020-331070,2020-04-24,000001,Vente,162200,4,,ALL DE L ARGOAT,0020,29180,29066,Guengat,29,,,29066000ZK0147,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,619,-4.157197,48.025318
2020-331102,2020-03-12,000001,Vente,56851,,,KERDREIN,B063,29180,29066,Guengat,29,,,29066000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,6079,-4.204275,48.045523
2020-331102,2020-03-12,000001,Vente,56851,,,KERDREIN,B063,29180,29066,Guengat,29,,,29066000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,6078,-4.204275,48.045523
2020-331102,2020-03-12,000001,Vente,56851,,,KERDREIN,B063,29180,29066,Guengat,29,,,29066000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,4487,-4.204275,48.045523
2020-331102,2020-03-12,000001,Vente,56851,,,KERDREIN,B063,29180,29066,Guengat,29,,,29066000ZD0023,,,,,,,,,,,,,0,,,,,L,landes,,,6756,-4.204275,48.045523
2020-331184,2020-05-14,000001,Vente,140000,,,LE BOURG PARC AR MERDY BIH,B011,29180,29066,Guengat,29,,,29066000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,84,-4.206867,48.04254
2020-331184,2020-05-14,000001,Vente,140000,5,,RUE D ARMOR,0030,29180,29066,Guengat,29,,,29066000ZP0069,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,853,-4.20706,48.042773
2020-331184,2020-05-14,000001,Vente,140000,,,LESTRAON,B197,29180,29066,Guengat,29,,,29066000ZP0263,,,,,,,,,,,,,0,,,,,T,terres,,,306,-4.207016,48.042945
2020-331184,2020-05-14,000001,Vente,140000,,,LESTRAON,B197,29180,29066,Guengat,29,,,29066000ZP0265,,,,,,,,,,,,,0,,,,,S,sols,,,56,-4.206825,48.042782
2020-331184,2020-05-14,000001,Vente,140000,,,LESTRAON,B197,29180,29066,Guengat,29,,,29066000ZP0267,,,,,,,,,,,,,0,,,,,S,sols,,,122,-4.206832,48.042641
2020-331184,2020-05-14,000001,Vente,140000,,,LESTRAON,B197,29180,29066,Guengat,29,,,29066000ZP0269,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.206829,48.042726
2020-331225,2020-05-27,000001,Vente,188000,17,,RUE DES CHEVREFEUILLES,0126,29180,29066,Guengat,29,,,29066000ZO0406,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,636,-4.201469,48.041944
2020-331255,2020-05-19,000002,Vente,134000,,,STANG AR REO,B341,29180,29066,Guengat,29,,,29066000ZN0068,,,,,,,,,,,,,0,,,,,S,sols,,,745,-4.188289,48.038901
2020-331255,2020-05-19,000002,Vente,134000,8,,CHE DE STANG AR REO,0824,29180,29066,Guengat,29,,,29066000ZN0149,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1192,-4.188391,48.039262
2020-331255,2020-05-19,000002,Vente,134000,,,LE BOURG,B005,29180,29066,Guengat,29,,,29066000ZO0041,,,,,,,,,,,,,0,,,,,L,landes,,,1440,-4.188628,48.038949
2020-331255,2020-05-19,000002,Vente,134000,,,LE BOURG,B005,29180,29066,Guengat,29,,,29066000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-4.188628,48.038949
2020-331269,2020-05-19,000001,Vente,90000,10,,ALL DU VANNETAIS,0895,29180,29066,Guengat,29,,,29066000ZK0189,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,200,-4.155124,48.024635
2020-331269,2020-05-19,000001,Vente,90000,10,,ALL DU VANNETAIS,0895,29180,29066,Guengat,29,,,29066000ZK0189,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,661,-4.155124,48.024635
2020-331329,2020-05-26,000001,Vente,158000,9,,RUE DES PLUVIERS,0620,29180,29066,Guengat,29,,,29066000ZP0226,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,659,-4.20888,48.040885
2020-331471,2020-05-13,000001,Vente,80000,1,,RTE DE LESTRAON,0426,29180,29066,Guengat,29,,,29066000ZP0099,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,80,-4.219692,48.039902
2020-331471,2020-05-13,000001,Vente,80000,1,,RTE DE LESTRAON,0426,29180,29066,Guengat,29,,,29066000ZP0189,,,,,,,,,,,,,0,,,,,S,sols,,,50,-4.219646,48.039888
2020-331471,2020-05-13,000001,Vente,80000,1,,RTE DE LESTRAON,0426,29180,29066,Guengat,29,,,29066000ZP0189,,,,,,,,,,,,,0,,,,,T,terres,,,1708,-4.219646,48.039888
2020-331885,2020-06-16,000002,Vente,1166.5,,,LA GRANDE GARENNE,B047,29180,29066,Guengat,29,,,29066000ZL0113,,,,,,,,,,,,,0,,,,,S,sols,,,50,-4.17446,48.029729
2020-331885,2020-06-16,000002,Vente,1166.5,,,LA GRANDE GARENNE,B047,29180,29066,Guengat,29,,,29066000ZL0115,,,,,,,,,,,,,0,,,,,S,sols,,,2283,-4.174357,48.028966
2020-331886,2020-06-16,000002,Echange,100,,,LE BOURG,B005,29180,29066,Guengat,29,,,29066000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.205386,48.0411
2020-331886,2020-06-16,000003,Echange,100,,,LE BOURG,B005,29180,29066,Guengat,29,,,29066000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,15,-4.205525,48.040946
2020-331886,2020-06-16,000003,Echange,100,,,LE BOURG,B005,29180,29066,Guengat,29,,,29066000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,1,-4.205162,48.041214
2020-331950,2020-06-30,000001,Vente,120000,8,,RTE DE LESTRAON,0426,29180,29066,Guengat,29,,,29066000ZV0023,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,3000,-4.221339,48.043384
2020-331950,2020-06-30,000001,Vente,120000,8,,RTE DE LESTRAON,0426,29180,29066,Guengat,29,,,29066000ZV0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-4.221339,48.043384
2020-331950,2020-06-30,000001,Vente,120000,8,,RTE DE LESTRAON,0426,29180,29066,Guengat,29,,,29066000ZV0023,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,50,-4.221339,48.043384
2020-331950,2020-06-30,000001,Vente,120000,8,,RTE DE LESTRAON,0426,29180,29066,Guengat,29,,,29066000ZV0023,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3000,-4.221339,48.043384
2020-331950,2020-06-30,000001,Vente,120000,,,LESTRAON IZELLA,B201,29180,29066,Guengat,29,,,29066000ZV0064,,,,,,,,,,,,,0,,,,,S,sols,,,264,-4.221384,48.043452
2020-332377,2020-07-25,000001,Vente,149000,8,,RTE DE TY PLANCHE,0849,29180,29066,Guengat,29,,,290660000E0692,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,123,-4.148502,48.028865
2020-332377,2020-07-25,000001,Vente,149000,8,,RTE DE TY PLANCHE,0849,29180,29066,Guengat,29,,,290660000E0692,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,700,-4.148502,48.028865
2020-332397,2020-07-21,000001,Vente terrain à bâtir,43000,,,LE BOURG,B005,29180,29066,Guengat,29,,,29066000ZO0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,-4.200965,48.041858
2020-332750,2020-08-04,000001,Vente,70000,19,,RTE DU MOULIN VERT,0434,29180,29066,Guengat,29,,,29066000ZL0078,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,923,-4.182537,48.022208
2020-332750,2020-08-04,000001,Vente,70000,19,,RTE DU MOULIN VERT,0434,29180,29066,Guengat,29,,,29066000ZL0078,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,600,-4.182537,48.022208
2020-332847,2020-08-28,000001,Vente,148000,7,,RUE DES LAVANDIERES,0450,29180,29066,Guengat,29,,,29066000ZO0332,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,486,-4.202138,48.039418
2020-333052,2020-09-02,000001,Vente,120000,3,,RUE DE BRETAGNE,0080,29180,29066,Guengat,29,,,29066000AB0030,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,377,-4.204246,48.041232
2020-333052,2020-09-02,000001,Vente,120000,3,,RUE DE BRETAGNE,0080,29180,29066,Guengat,29,,,29066000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,-4.204246,48.041232
2020-333068,2020-08-26,000001,Vente,125000,11,,RTE DU JUCH,0294,29180,29066,Guengat,29,,,29066000ZA0064,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,690,-4.225041,48.059208
2020-333068,2020-08-26,000001,Vente,125000,11,,RTE DU JUCH,0294,29180,29066,Guengat,29,,,29066000ZA0064,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,1000,-4.225041,48.059208
2020-333068,2020-08-26,000001,Vente,125000,11,,RTE DU JUCH,0294,29180,29066,Guengat,29,,,29066000ZA0064,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,3900,-4.225041,48.059208
2020-333311,2020-09-25,000001,Vente,172480,5084,,LA BOISSIERE,B002,29180,29066,Guengat,29,,,29066000ZC0076,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1804,-4.202156,48.063829
2020-333311,2020-09-25,000001,Vente,172480,5084,,LA BOISSIERE,B002,29180,29066,Guengat,29,,,29066000ZC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-4.202156,48.063829
2020-333311,2020-09-25,000001,Vente,172480,5084,,LA BOISSIERE,B002,29180,29066,Guengat,29,,,29066000ZC0076,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,400,-4.202156,48.063829
2020-333311,2020-09-25,000001,Vente,172480,5084,,LA BOISSIERE,B002,29180,29066,Guengat,29,,,29066000ZC0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1804,-4.202156,48.063829
2020-333311,2020-09-25,000001,Vente,172480,1,,RTE DE LA TOUR,0831,29180,29066,Guengat,29,,,29066000ZC0078,,,,,,,,,,,,,0,,,,,J,jardins,,,2061,-4.202338,48.063663
2020-333311,2020-09-25,000001,Vente,172480,1,,RTE DE LA TOUR,0831,29180,29066,Guengat,29,,,29066000ZC0078,,,,,,,,,,,,,0,,,,,S,sols,,,100,-4.202338,48.063663
2020-333529,2020-08-27,000001,Vente,215000,8,,RUE DE BRETAGNE,0080,29180,29066,Guengat,29,,,29066000AB0035,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,263,-4.204693,48.041201
2020-333529,2020-08-27,000001,Vente,215000,,,RUE DE BRETAGNE,0080,29180,29066,Guengat,29,,,29066000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,46,-4.204737,48.041261
2020-333530,2020-09-25,000001,Vente terrain à bâtir,44000,,,LE BOURG,B005,29180,29066,Guengat,29,,,29066000ZO0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,-4.201083,48.04247
2020-333996,2020-10-06,000001,Vente,227300,17,,RUE DES MOUETTES,0528,29180,29066,Guengat,29,,,29066000ZP0165,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,703,-4.208967,48.042745
2020-334002,2020-10-07,000001,Vente,100000,,,LA GRANDE GARENNE,B047,29180,29066,Guengat,29,,,29066000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,140,-4.180263,48.022273
2020-334002,2020-10-07,000001,Vente,100000,227,,KERVENDAL NEVEZ,B161,29180,29066,Guengat,29,,,29066000ZL0076,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,-4.179649,48.022253
2020-334002,2020-10-07,000001,Vente,100000,227,,KERVENDAL NEVEZ,B161,29180,29066,Guengat,29,,,29066000ZL0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.179649,48.022253
2020-334002,2020-10-07,000001,Vente,100000,8,,RTE DU MOULIN VERT,0434,29180,29066,Guengat,29,,,29066000ZL0098,,,,,,,,,,,,,0,,,,,T,terres,,,4070,-4.179387,48.02236
2020-334124,2020-10-16,000001,Vente,432000,3,,CHE DE TY MOULLEC,0846,29180,29066,Guengat,29,,,29066000ZM0129,,,,,,,,,,,,,0,,,,,S,sols,,,5615,-4.188375,48.03159
2020-334124,2020-10-16,000001,Vente,432000,,,TY MOULLEC,B360,29180,29066,Guengat,29,,,29066000ZM0131,,,,,,,,,,,,,0,,,,,S,sols,,,6,-4.188892,48.03133
2020-334124,2020-10-16,000001,Vente,432000,,,TY MOULLEC,B360,29180,29066,Guengat,29,,,29066000ZM0161,,,,,,,,,,,,,0,,,,,S,sols,,,2136,-4.188784,48.031083
2020-334132,2020-10-16,000002,Vente,150000,3,,CHE DE TY MOULLEC,0846,29180,29066,Guengat,29,,,29066000ZM0155,,,,,,,,,,,,,0,1,Maison,150,7,,,,,,-4.189288,48.030991
2020-334132,2020-10-16,000002,Vente,150000,5077,,TY MOULLEC,B360,29180,29066,Guengat,29,,,29066000ZM0160,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,248,-4.188826,48.031125
2020-334132,2020-10-16,000002,Vente,150000,5077,,TY MOULLEC,B360,29180,29066,Guengat,29,,,29066000ZM0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,-4.188826,48.031125
2020-334132,2020-10-16,000002,Vente,150000,5077,,TY MOULLEC,B360,29180,29066,Guengat,29,,,29066000ZM0160,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,248,-4.188826,48.031125
2020-334132,2020-10-16,000002,Vente,150000,5077,,TY MOULLEC,B360,29180,29066,Guengat,29,,,29066000ZM0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,-4.188826,48.031125
2020-334659,2020-11-03,000001,Vente,42550,,,LA GRANDE GARENNE,B047,29180,29066,Guengat,29,,,29066000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,17378,-4.175162,48.0289
2020-334659,2020-11-03,000001,Vente,42550,,,LA GRANDE GARENNE,B047,29180,29066,Guengat,29,,,29066000ZL0008,,,,,,,,,,,,,0,,,,,L,landes,,,2172,-4.175162,48.0289
2020-334659,2020-11-03,000001,Vente,42550,,,LA GRANDE GARENNE,B047,29180,29066,Guengat,29,,,29066000ZL0115,,,,,,,,,,,,,0,,,,,S,sols,,,2283,-4.174357,48.028966
2020-334659,2020-11-03,000001,Vente,42550,,,LA GRANDE GARENNE,B047,29180,29066,Guengat,29,,,29066000ZL0118,,,,,,,,,,,,,0,,,,,T,terres,,,63268,-4.171862,48.027789
2020-335912,2020-11-25,000001,Vente,145000,7,,ALL DE L ARGOAT,0020,29180,29066,Guengat,29,,,29066000ZK0142,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,431,-4.157758,48.025565
2020-337317,2020-12-22,000001,Vente,200000,9,,RUE BREIZ IZEL,0060,29180,29066,Guengat,29,,,29066000ZK0161,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,530,-4.158045,48.023186
2020-337317,2020-12-22,000001,Vente,200000,9,,RUE BREIZ IZEL,0060,29180,29066,Guengat,29,,,29066000ZK0161,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,700,-4.158045,48.023186
2020-337449,2020-12-22,000001,Vente,94440,20,,RUE DE BRETAGNE,0080,29180,29066,Guengat,29,,,29066000AB0055,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,115,-4.205515,48.041954
2020-337574,2020-12-29,000001,Vente,1500,,,COAT COZ ROZ COAT COZ,B027,29180,29066,Guengat,29,,,290660000E0453,,,,,,,,,,,,,0,,,,,P,prés,,,4330,-4.149892,48.017443
