id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78813,2020-02-06,000001,Vente,17500,,,LES FANGEAS,B038,07460,07028,Beaulieu,07,,,07028000WA0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,3710,4.231227,44.385366
2020-79240,2020-02-26,000001,Vente,4000,,,SERRE DE LA GERME,B079,07460,07028,Beaulieu,07,,,070280000C0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18866,4.27629,44.35695
2020-79240,2020-02-26,000001,Vente,4000,,,SERRE DE LA GERME,B079,07460,07028,Beaulieu,07,,,070280000C0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,4.277094,44.354125
2020-79240,2020-02-26,000001,Vente,4000,,,CHAUSSI,B022,07460,07028,Beaulieu,07,,,070280000C0916,,,,,,,,,,,,,0,,,,,T,terres,,,3949,4.267959,44.364641
2020-79240,2020-02-26,000001,Vente,4000,,,CHAUSSI,B022,07460,07028,Beaulieu,07,,,070280000C0917,,,,,,,,,,,,,0,,,,,L,landes,,,703,4.268375,44.364732
2020-79240,2020-02-26,000001,Vente,4000,,,CHAUSSI,B022,07460,07028,Beaulieu,07,,,070280000C0918,,,,,,,,,,,,,0,,,,,L,landes,,,1113,4.26838,44.364167
2020-79893,2020-04-30,000001,Vente,180000,,,LES LEBRES,B049,07460,07028,Beaulieu,07,,,07028000WA0063,,,,,,,,,,,,,0,,,,,T,terres,,,1374,4.234855,44.389082
2020-79893,2020-04-30,000001,Vente,180000,6063,,LES LEBRES,B049,07460,07028,Beaulieu,07,,,07028000WA0064,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1642,4.235186,44.389451
2020-80138,2020-06-03,000001,Vente,61500,5039,,LE VILLAGE,B088,07460,07028,Beaulieu,07,,,070280000E0442,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,225,4.23208,44.362026
2020-80224,2020-06-12,000001,Vente,39000,,,SAINT JEAN,B078,07460,07028,Beaulieu,07,,,07028000ZN0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1354,4.234879,44.365464
2020-80284,2020-06-03,000001,Vente,50000,5089,,BONNEMONTESSE,B011,07460,07028,Beaulieu,07,,,07028000WC0068,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,198,4.245332,44.382419
2020-80284,2020-06-03,000001,Vente,50000,,,LE VACHER,B085,07460,07028,Beaulieu,07,,,07028000WC0150,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.244874,44.382534
2020-80289,2020-06-04,000001,Vente,90000,5014,,LE VILLAGE,B088,07460,07028,Beaulieu,07,,,070280000E0481,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,650,,
2020-80859,2020-07-17,000001,Vente,212000,5368,,SAINT JEAN,B078,07460,07028,Beaulieu,07,,,07028000ZN0114,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,4.232885,44.364676
2020-80859,2020-07-17,000001,Vente,212000,5368,,SAINT JEAN,B078,07460,07028,Beaulieu,07,,,07028000ZN0114,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,609,4.232885,44.364676
2020-80993,2020-08-03,000001,Vente,6220,,,RANC-CHABRIER,B070,07460,07028,Beaulieu,07,,,070280000E0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,4.22634,44.340424
2020-80993,2020-08-03,000001,Vente,6220,,,RANC-CHABRIER,B070,07460,07028,Beaulieu,07,,,070280000E0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57400,4.227697,44.344273
2020-81077,2020-08-06,000001,Vente,120000,5105,,LES LAURENTS,B048,07460,07028,Beaulieu,07,,,070280000C0971,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,93,4.266331,44.36851
2020-81077,2020-08-06,000001,Vente,120000,,,LES LAURENTS,B048,07460,07028,Beaulieu,07,,,070280000C0997,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.266247,44.368566
2020-81077,2020-08-06,000001,Vente,120000,,,LES LAURENTS,B048,07460,07028,Beaulieu,07,,,070280000C1000,,,,,,,,,,,,,0,,,,,P,prés,,,789,4.266069,44.368395
2020-81131,2020-08-17,000002,Echange,200,5131,,BOUCHER,B012,07460,07028,Beaulieu,07,,,070280000E1411,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,67,4.23968,44.352999
2020-81131,2020-08-17,000003,Echange,200,,,BOUCHER,B012,07460,07028,Beaulieu,07,,,070280000E1413,,,,,,,,,,,,,0,,,,,L,landes,,,303,4.239397,44.353148
2020-81235,2020-08-21,000001,Vente,6000,,,ROUVIERE BOISSY,B077,07460,07028,Beaulieu,07,,,07028000ZK0009,,,,,,,,,,,,,0,,,,,L,landes,,,1930,4.25629,44.373541
2020-81235,2020-08-21,000001,Vente,6000,,,ROUVIERE BOISSY,B077,07460,07028,Beaulieu,07,,,07028000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,16300,4.25629,44.373541
2020-81238,2020-08-24,000001,Vente,260000,6151,,BEC DE JUN,B004,07460,07028,Beaulieu,07,,,07028000ZL0160,,,,,,,,,,,,,0,1,Maison,141,4,T,terres,,,1015,4.264042,44.362008
2020-81238,2020-08-24,000001,Vente,260000,6151,,BEC DE JUN,B004,07460,07028,Beaulieu,07,,,07028000ZL0160,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1000,4.264042,44.362008
2020-82024,2020-10-15,000002,Echange,100,,,LES LAURENTS,B048,07460,07028,Beaulieu,07,,,070280000C1075,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.263851,44.370256
2020-82024,2020-10-15,000003,Echange,100,,,LES LAURENTS,B048,07460,07028,Beaulieu,07,,,070280000C1073,,,,,,,,,,,,,0,,,,,T,terres,,,57,4.263756,44.37006
2020-83076,2020-12-21,000001,Vente,240000,6129,,LE VACHER,B085,07460,07028,Beaulieu,07,,,07028000WC0152,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,3089,4.244084,44.38197
2020-83076,2020-12-21,000001,Vente,240000,6129,,LE VACHER,B085,07460,07028,Beaulieu,07,,,07028000WC0152,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1500,4.244084,44.38197
2020-83157,2020-12-22,000001,Vente,30000,,,COUSTELLE,B032,07460,07028,Beaulieu,07,,,070280000C0106,,,,,,,,,,,,,0,,,,,T,terres,,,3280,4.268549,44.367581
2020-83157,2020-12-22,000001,Vente,30000,,,COUSTELLE,B032,07460,07028,Beaulieu,07,,,070280000C0107,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.2681,44.367747
