siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901567,00011,21090156700011,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,,09310,LARNAT,,,09156,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901567,00029,21090156700029,O,1997-01-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,,,,,,,09310,LARNAT,,,09156,,,,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260902663,00012,26090266300012,O,1984-09-17,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,09310,LARNAT,,,09156,,,,,,,,,,,,,,,,,,,,,,2021-10-29,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900307,00015,29090030700015,O,1983-09-14,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,09310,LARNAT,,,09156,,,,,,,,,,,,,,,,,,,,,,2004-01-12,F,DE LARNAT,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900380,00012,29090038000012,O,1983-09-14,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,09310,LARNAT,,,09156,,,,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290907369,00018,29090736900018,O,1974-07-10,00,2021,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,09310,LARNAT,,,09156,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
311825731,00012,31182573100012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,09310,LARNAT,,,09156,,,,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,64.43,NAP,N,,,0,,,,,,
343670873,00011,34367087300011,O,1988-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,09310,LARNAT,,,09156,,,,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
383427721,00048,38342772100048,O,2009-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,,09310,LARNAT,,,09156,,,,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
399636059,00020,39963605900020,P,1996-11-03,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LARNAT,,[ND],09156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-08-31,F,[ND],[ND],[ND],[ND],92.6C,NAF1993,N,,,0,,,,,,
405338997,00019,40533899700019,O,1996-05-15,,,,2024-03-22T15:40:57,false,4,,,,,,,,09310,LARNAT,,,09156,,,,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,72.5Z,NAF1993,N,,,0,,,,,,
408058154,00019,40805815400019,O,1996-05-15,,,,2024-03-22T15:40:57,false,4,,,,,,,,09310,LARNAT,,,09156,,,,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
494629561,00015,49462956100015,O,2007-01-01,,,,2024-03-30T11:45:14,true,2,,,,,,,LE VILLAGE,09310,LARNAT,,,09156,,,,,09156gsojg7_B,587960.0791348473,6189820.134705243,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.631867,42.799156,0.93,street,Le Village 09310 Larnat,09156_gsojg7,G,LE VILLAGE,
503222556,00022,50322255600022,O,2011-10-01,,,,2024-04-23T11:46:21,true,3,,1,,,,,LE VILLAGE,09310,LARNAT,,,09156,,,,,09156gsoj_B,587909.655909798,6189732.24819916,,,,,,,,,,,,,,,2024-02-25,A,,,,LES TOURTES DE LA MARMOTTE,10.72Z,NAFRev2,N,1.63127,42.798358,0.93,housenumber,1 Le Village 09310 Larnat,09156_gsojg7_00001,G,1 LE VILLAGE,
507704435,00019,50770443500019,O,2008-08-11,,,,2024-03-22T15:40:57,true,2,,,,,,LD,LE KARET,09310,LARNAT,,,09156,,,,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,45.20A,NAFRev2,N,1.632349,42.800939,0.92,street,Le Karet 09310 Larnat,09156_g5lw39,G,LE KARET,
519895270,00014,51989527000014,O,2010-02-01,,,1072ZZ,2024-03-30T08:07:56,true,1,,,,,,,LE VILLAGE,09310,LARNAT,,,09156,,,,,09156gsojg7_B,587960.0791348473,6189820.134705243,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.99B,NAFRev2,N,1.631867,42.799156,0.93,street,Le Village 09310 Larnat,09156_gsojg7,G,LE VILLAGE,
520315474,00012,52031547400012,O,2010-01-01,,,,2024-03-30T06:15:08,true,1,,,,,,,LE VILLAGE,09310,LARNAT,,,09156,,,,,09156gsojg7_B,587960.0791348473,6189820.134705243,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.631867,42.799156,0.93,street,Le Village 09310 Larnat,09156_gsojg7,G,LE VILLAGE,
520315474,00020,52031547400020,O,2020-08-01,,,1629ZA,2024-03-30T06:15:10,false,1,,,,,,,LE VILLAGE,09310,LARNAT,,,09156,,,,,09156gsojg7_B,587960.0791348473,6189820.134705243,,,,,,,,,,,,,,,2020-08-01,A,,,,,16.29Z,NAFRev2,N,1.631867,42.799156,0.93,street,Le Village 09310 Larnat,09156_gsojg7,G,LE VILLAGE,
537567596,00011,53756759600011,O,2011-10-01,,,8129BP,2024-03-22T15:40:57,true,2,,,,,,,LE VILLAGE,09310,LARNAT,,,09156,,,,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,96.09Z,NAFRev2,N,1.631867,42.799156,0.93,street,Le Village 09310 Larnat,09156_gsojg7,G,LE VILLAGE,
753813443,00011,75381344300011,O,2012-09-14,,,,2024-03-22T15:40:57,true,1,,,,,,,,09310,LARNAT,,,09156,,,,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
794073643,00031,79407364300031,O,2015-10-28,,,,2024-03-30T03:24:17,true,2,,,,,,,LE KARET,09310,LARNAT,,,09156,,,,,09156g5lw39_B,588002.9816778671,6190017.711780362,,,,,,,,,,,,,,,2023-10-16,A,,,,,68.20B,NAFRev2,N,1.632349,42.800939,0.92,street,Le Karet 09310 Larnat,09156_g5lw39,G,LE KARET,
794073643,00049,79407364300049,O,2018-11-01,,,,2024-03-30T03:12:41,false,2,,,,,,,LE VILLAGE,09310,LARNAT,,,09156,,,,,09156gsojg7_B,587960.0791348473,6189820.134705243,,,,,,,,,,,,,,,2019-04-29,F,,,,,90.03A,NAFRev2,N,1.631867,42.799156,0.93,street,Le Village 09310 Larnat,09156_gsojg7,G,LE VILLAGE,
794683359,00010,79468335900010,O,2011-05-16,,,,2024-03-30T03:00:46,true,1,,,,,,,LE VILLAGE,09310,LARNAT,,,09156,,,,,09156gsojg7_B,587960.0791348473,6189820.134705243,,,,,,,,,,,,,,,2011-05-16,A,,,,,47.99A,NAFRev2,N,1.631867,42.799156,0.93,street,Le Village 09310 Larnat,09156_gsojg7,G,LE VILLAGE,
821116647,00016,82111664700016,O,2016-06-10,,,,2024-04-25T09:39:51,true,1,,,,,,,VILLAGE,09310,LARNAT,,,09156,,,,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,68.20A,NAFRev2,N,1.631867,42.799156,0.92,street,Le Village 09310 Larnat,09156_gsojg7,G,LE VILLAGE,
839924958,00037,83992495800037,O,2019-10-29,01,2021,,2024-03-30T11:07:02,false,2,,,,,,,LE VILLAGE,09310,LARNAT,,,09156,,,,,09156gsojg7_B,587960.0791348473,6189820.134705243,,,,,,,,,,,,,,,2021-05-28,A,,,,,68.20A,NAFRev2,O,1.631867,42.799156,0.93,street,Le Village 09310 Larnat,09156_gsojg7,G,LE VILLAGE,
852728344,00015,85272834400015,P,2019-07-22,,,8211ZP,2024-03-30T16:06:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LARNAT,,[ND],09156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,F,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
902141001,00013,90214100100013,P,2021-08-08,,,7410ZP,2024-03-30T14:56:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LARNAT,,[ND],09156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-08,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
