id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480356,2021-01-13,000001,Vente,22594,20,B,AV DE SAINTONGE,0590,86600,86139,Lusignan,86,,,86139000AS0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,0.117473,46.431005
2021-1480356,2021-01-13,000001,Vente,22594,,,LE BOURG,B043,86600,86139,Lusignan,86,,,86139000AS0174,,,,,,,,,,,,,0,,,,,S,sols,,,238,0.117621,46.430939
2021-1480440,2021-01-22,000001,Vente,4300,,,CHE DE LA PLAGE,0480,86600,86139,Lusignan,86,,,86139000AK0080,,,,,,,,,,,,,0,,,,,J,jardins,,,680,0.12887,46.438973
2021-1481236,2021-01-26,000001,Vente,25500,4,,RUE CARNOT,0280,86600,86139,Lusignan,86,,,86139000AI0132,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,69,0.12102,46.435212
2021-1481757,2021-02-09,000001,Vente,20000,108,,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AO0031,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,128,0.128414,46.435774
2021-1481930,2021-02-12,000001,Vente,79000,9,,RUE BABINET,0230,86600,86139,Lusignan,86,,,86139000AK0019,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,148,0.122817,46.435758
2021-1481930,2021-02-12,000001,Vente,79000,9,,RUE BABINET,0230,86600,86139,Lusignan,86,,,86139000AK0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,148,0.122817,46.435758
2021-1481930,2021-02-12,000001,Vente,79000,9004,,RUE NOTRE DAME,0431,86600,86139,Lusignan,86,,,86139000AK0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,0.123436,46.436312
2021-1482095,2021-03-12,000001,Vente,100000,16,,AV DE SAINTONGE,0590,86600,86139,Lusignan,86,,,86139000AS0021,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,108,0.118105,46.431798
2021-1482095,2021-03-12,000001,Vente,100000,16,,AV DE SAINTONGE,0590,86600,86139,Lusignan,86,,,86139000AS0021,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,108,0.118105,46.431798
2021-1482095,2021-03-12,000001,Vente,100000,16,,AV DE SAINTONGE,0590,86600,86139,Lusignan,86,,,86139000AS0021,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,108,0.118105,46.431798
2021-1482310,2021-03-04,000001,Vente,55000,5,,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AI0175,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,113,0.119328,46.432809
2021-1482887,2021-03-10,000001,Vente,90000,1,,RUE DE BOURGOGNE,0268,86600,86139,Lusignan,86,,,86139000AN0261,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,672,0.135171,46.435628
2021-1482938,2021-03-25,000001,Vente,4000,,,BOBLIBOBE,B020,86600,86139,Lusignan,86,,,861390000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,4290,0.136606,46.449728
2021-1483035,2021-04-07,000001,Vente,600,,,TOUFOU,B350,86600,86139,Lusignan,86,,,861390000A0616,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.154531,46.463448
2021-1483035,2021-04-07,000001,Vente,600,,,TOUFOU,B350,86600,86139,Lusignan,86,,,861390000A0728,,,,,,,,,,,,,0,,,,,T,terres,,,244,0.154891,46.463518
2021-1483035,2021-04-07,000001,Vente,600,,,TOUFOU,B350,86600,86139,Lusignan,86,,,861390000A0730,,,,,,,,,,,,,0,,,,,L,landes,,,952,0.154696,46.463417
2021-1483058,2021-03-22,000001,Vente,46000,,,LES BOIS DES VIGNES,B033,86600,86139,Lusignan,86,,,861390000G0346,,,,,,,,,,,,,0,,,,,T,terres,,,9620,0.086581,46.419183
2021-1483058,2021-03-22,000001,Vente,46000,,,LE BOISBERT,B038,86600,86139,Lusignan,86,,,861390000G0365,,,,,,,,,,,,,0,,,,,T,terres,,,17399,0.087745,46.417922
2021-1483058,2021-03-22,000001,Vente,46000,,,LE BOISBERT,B038,86600,86139,Lusignan,86,,,861390000G0496,,,,,,,,,,,,,0,,,,,T,terres,,,1415,0.087209,46.417412
2021-1483303,2021-03-31,000001,Vente,95000,,,PUYBERGER,B319,86600,86139,Lusignan,86,,,86139000AN0140,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.131052,46.436635
2021-1483303,2021-03-31,000001,Vente,95000,,,PUYBERGER,B319,86600,86139,Lusignan,86,,,86139000AN0141,,,,,,,,,,,,,0,,,,,T,terres,,,1972,0.131165,46.436946
2021-1483303,2021-03-31,000001,Vente,95000,4,,PL DU VIEUX PUYBERGER,0625,86600,86139,Lusignan,86,,,86139000AN0142,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,506,0.131172,46.436562
2021-1483303,2021-03-31,000001,Vente,95000,4,,PL DU VIEUX PUYBERGER,0625,86600,86139,Lusignan,86,,,86139000AN0142,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,506,0.131172,46.436562
2021-1483303,2021-03-31,000001,Vente,95000,4,,PL DU VIEUX PUYBERGER,0625,86600,86139,Lusignan,86,,,86139000AN0142,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,506,0.131172,46.436562
2021-1483303,2021-03-31,000001,Vente,95000,4,,PL DU VIEUX PUYBERGER,0625,86600,86139,Lusignan,86,,,86139000AN0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,0.131172,46.436562
2021-1483303,2021-03-31,000001,Vente,95000,4,,PL DU VIEUX PUYBERGER,0625,86600,86139,Lusignan,86,,,86139000AN0142,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,572,0.131172,46.436562
2021-1483303,2021-03-31,000001,Vente,95000,4,,PL DU VIEUX PUYBERGER,0625,86600,86139,Lusignan,86,,,86139000AN0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,0.131172,46.436562
2021-1483522,2021-04-14,000001,Vente,80000,13,,RUE SAINT LOUIS,0570,86600,86139,Lusignan,86,,,86139000AK0233,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,265,0.124097,46.43628
2021-1483522,2021-04-14,000001,Vente,80000,13,,RUE SAINT LOUIS,0570,86600,86139,Lusignan,86,,,86139000AK0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,265,0.124097,46.43628
2021-1483522,2021-04-14,000001,Vente,80000,13,,RUE SAINT LOUIS,0570,86600,86139,Lusignan,86,,,86139000AK0233,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,265,0.124097,46.43628
2021-1483529,2021-04-06,000001,Vente,93000,4,,RUE D ALTUSRIED,0200,86600,86139,Lusignan,86,,,86139000AT0040,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,0.113249,46.433488
2021-1483709,2021-04-09,000001,Vente,115000,9373,F,L ORMEAU,B242,86600,86139,Lusignan,86,,,861390000A0723,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,587,0.121999,46.479254
2021-1483709,2021-04-09,000001,Vente,115000,,,L ORMEAU,B242,86600,86139,Lusignan,86,,,861390000A0725,,,,,,,,,,,,,0,,,,,S,sols,,,580,0.121715,46.479204
2021-1483881,2021-04-16,000001,Vente,141000,1,,RUE DES CORMIERS,0312,86600,86139,Lusignan,86,,,86139000AT0183,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,729,0.113076,46.431029
2021-1483937,2021-05-07,000001,Vente,110000,4,,AV DE SAINTONGE,0590,86600,86139,Lusignan,86,,,86139000AS0037,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,115,0.118571,46.432202
2021-1484028,2021-04-22,000001,Vente,110000,4,,RTE DE MALVAUX,0414,86600,86139,Lusignan,86,,,86139000AN0330,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,736,0.132071,46.433313
2021-1484267,2021-05-17,000001,Vente,68000,114,,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AO0035,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,294,0.128549,46.435914
2021-1484267,2021-05-17,000001,Vente,68000,9267,,RUE CHEBROUX,0300,86600,86139,Lusignan,86,,,86139000AO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,0.128716,46.435762
2021-1484494,2021-04-30,000001,Vente,200000,1,,RUE SAINT MARTIN,0580,86600,86139,Lusignan,86,,,86139000AI0281,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,98,0.12115,46.434636
2021-1484494,2021-04-30,000001,Vente,200000,1,,RUE SAINT MARTIN,0580,86600,86139,Lusignan,86,,,86139000AI0281,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,98,0.12115,46.434636
2021-1484494,2021-04-30,000001,Vente,200000,1,,RUE SAINT MARTIN,0580,86600,86139,Lusignan,86,,,86139000AI0281,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,98,0.12115,46.434636
2021-1484494,2021-04-30,000001,Vente,200000,1,,RUE SAINT MARTIN,0580,86600,86139,Lusignan,86,,,86139000AI0281,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,98,0.12115,46.434636
2021-1484494,2021-04-30,000001,Vente,200000,1,,RUE SAINT MARTIN,0580,86600,86139,Lusignan,86,,,86139000AI0281,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,98,0.12115,46.434636
2021-1484494,2021-04-30,000001,Vente,200000,1,,RUE SAINT MARTIN,0580,86600,86139,Lusignan,86,,,86139000AI0281,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,98,0.12115,46.434636
2021-1484534,2021-04-30,000001,Vente,82000,11,,RUE DU BERRY,0265,86600,86139,Lusignan,86,,,86139000AN0230,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,345,0.135148,46.438499
2021-1484659,2021-05-27,000001,Vente,63000,12,,RUE SAINT LOUIS,0570,86600,86139,Lusignan,86,,,86139000AK0199,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,671,0.124733,46.43611
2021-1484659,2021-05-27,000001,Vente,63000,12,,RUE SAINT LOUIS,0570,86600,86139,Lusignan,86,,,86139000AK0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,0.124733,46.43611
2021-1484659,2021-05-27,000001,Vente,63000,12,,RUE SAINT LOUIS,0570,86600,86139,Lusignan,86,,,86139000AK0199,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,671,0.124733,46.43611
2021-1484681,2021-05-04,000001,Vente,20000,10,,RUE DE LA FEE MELUSINE,0330,86600,86139,Lusignan,86,,,86139000AK0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.128639,46.436754
2021-1484681,2021-05-04,000001,Vente,20000,10,,RUE DE LA FEE MELUSINE,0330,86600,86139,Lusignan,86,,,86139000AK0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.128639,46.436754
2021-1484681,2021-05-04,000001,Vente,20000,10,,RUE DE LA FEE MELUSINE,0330,86600,86139,Lusignan,86,,,86139000AK0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.128639,46.436754
2021-1484772,2021-06-04,000001,Vente,43000,,,LA VERSANNE GOURJAUX,B365,86600,86139,Lusignan,86,,,86139000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,76611,0.107325,46.399163
2021-1485183,2021-06-11,000001,Vente,86000,37,,RUE DES VALLEES,0601,86600,86139,Lusignan,86,,,86139000AT0009,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,580,0.109653,46.431465
2021-1485234,2021-05-17,000001,Vente,85000,7,,RUE DES CHAMPS DES RONCES,0286,86600,86139,Lusignan,86,,,861390000G0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,0.104283,46.423743
2021-1485234,2021-05-17,000001,Vente,85000,7,,RUE DES CHAMPS DES RONCES,0286,86600,86139,Lusignan,86,,,861390000G0447,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,634,0.104283,46.423743
2021-1485330,2021-05-20,000001,Vente,1000,,,LA MARTINIERE,B220,86600,86139,Lusignan,86,,,861390000F0661,,,,,,,,,,,,,0,,,,,J,jardins,,,501,0.111871,46.4155
2021-1485397,2021-05-21,000002,Echange,1843.65,,,PLAINE DE LA POTIERE,B282,86600,86139,Lusignan,86,,,861390000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,1621,0.150049,46.461027
2021-1485397,2021-05-21,000002,Echange,1843.65,,,PLAINE DE LA POTIERE,B282,86600,86139,Lusignan,86,,,861390000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,113,0.149232,46.461018
2021-1485398,2021-05-21,000003,Echange,3725.55,,,PLAINE DE LA POTIERE,B282,86600,86139,Lusignan,86,,,861390000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,4097,0.149918,46.461686
2021-1485455,2021-05-26,000001,Vente,82000,6,,PL DU VIEUX PUYBERGER,0625,86600,86139,Lusignan,86,,,86139000AN0138,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,901,0.130786,46.436757
2021-1485455,2021-05-26,000001,Vente,82000,6,,PL DU VIEUX PUYBERGER,0625,86600,86139,Lusignan,86,,,86139000AN0138,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,182,0.130786,46.436757
2021-1485455,2021-05-26,000001,Vente,82000,6,,PL DU VIEUX PUYBERGER,0625,86600,86139,Lusignan,86,,,86139000AN0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,0.130786,46.436757
2021-1485455,2021-05-26,000001,Vente,82000,6,,PL DU VIEUX PUYBERGER,0625,86600,86139,Lusignan,86,,,86139000AN0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,0.130786,46.436757
2021-1485455,2021-05-26,000001,Vente,82000,6,,PL DU VIEUX PUYBERGER,0625,86600,86139,Lusignan,86,,,86139000AN0138,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,901,0.130786,46.436757
2021-1485455,2021-05-26,000001,Vente,82000,6,,PL DU VIEUX PUYBERGER,0625,86600,86139,Lusignan,86,,,86139000AN0138,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,901,0.130786,46.436757
2021-1485455,2021-05-26,000001,Vente,82000,6,,PL DU VIEUX PUYBERGER,0625,86600,86139,Lusignan,86,,,86139000AN0139,,,,,,,,,,,,,0,,,,,S,sols,,,351,0.130992,46.436558
2021-1485502,2021-06-18,000001,Vente,60000,25,,RUE DE LA FEE MELUSINE,0330,86600,86139,Lusignan,86,,,86139000AK0140,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,71,0.128561,46.436485
2021-1485505,2021-06-22,000001,Vente,76000,33,,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AK0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,0.12639,46.435605
2021-1485505,2021-06-22,000001,Vente,76000,33,,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AK0168,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,204,0.12639,46.435605
2021-1485507,2021-06-22,000001,Vente,8300,,,AV DE POITIERS,0490,86600,86139,Lusignan,86,,,86139000AK0098,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.129021,46.437027
2021-1485526,2021-06-10,000001,Vente,80500,12,,RUE DES VALLEES,0601,86600,86139,Lusignan,86,,,86139000AT0047,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,686,0.112628,46.432849
2021-1485741,2021-06-16,000001,Vente,60000,16,,RUE SAINT LOUIS,0570,86600,86139,Lusignan,86,,,86139000AK0197,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,123,0.124979,46.436213
2021-1485780,2021-06-28,000001,Vente,3500,16,,AV DE POITIERS,0490,86600,86139,Lusignan,86,,,86139000AN0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.129876,46.436868
2021-1485780,2021-06-28,000001,Vente,3500,9016,,RUE DU PAYRE,0450,86600,86139,Lusignan,86,,,86139000AN0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,0.129989,46.436787
2021-1485844,2021-06-30,000001,Vente,149500,,,LE BOURG,B043,86600,86139,Lusignan,86,,,86139000AN0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,301,0.13009,46.435106
2021-1485844,2021-06-30,000001,Vente,149500,22,,RUE CHEBROUX,0300,86600,86139,Lusignan,86,,,86139000AN0098,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,471,0.129847,46.43502
2021-1485845,2021-06-25,000001,Vente,142000,6,,PL DU HUIT MAI,0390,86600,86139,Lusignan,86,,,86139000AI0149,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,154,0.122095,46.434871
2021-1485845,2021-06-25,000001,Vente,142000,6,,PL DU HUIT MAI,0390,86600,86139,Lusignan,86,,,86139000AI0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,0.122095,46.434871
2021-1485967,2021-06-25,000001,Vente,130000,5,,RUE DU BERRY,0265,86600,86139,Lusignan,86,,,86139000AN0233,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,589,0.135399,46.438856
2021-1486317,2021-07-02,000001,Vente,45000,,,LE BOURG,B043,86600,86139,Lusignan,86,,,86139000AP0024,,,,,,,,,,,,,0,,,,,P,prés,,,4150,0.120762,46.432287
2021-1486317,2021-07-02,000001,Vente,45000,,,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AP0038,,,,,,,,,,,,,0,,,,,S,sols,,,1584,0.120708,46.432641
2021-1486784,2021-06-25,000001,Vente,22000,,,RUE DES PINS,0470,86600,86139,Lusignan,86,,,86139000AO0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1316,0.129597,46.433093
2021-1486979,2021-07-20,000001,Vente,50000,8,,PL DU HUIT MAI,0390,86600,86139,Lusignan,86,,,86139000AI0150,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,134,0.122035,46.434893
2021-1487283,2021-07-27,000001,Vente,85000,,,LE BOURG,B043,86600,86139,Lusignan,86,,,86139000AP0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,591,0.12435,46.434672
2021-1487283,2021-07-27,000001,Vente,85000,56,,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AP0057,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,226,0.124082,46.434857
2021-1487366,2021-07-29,000001,Vente,65160,35,T,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AK0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,0.127102,46.435532
2021-1487366,2021-07-29,000001,Vente,65160,35,T,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AK0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,0.127102,46.435532
2021-1487366,2021-07-29,000001,Vente,65160,,,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AK0164,,,,,,,,,,,,,0,,,,,S,sols,,,237,0.126988,46.43565
2021-1487366,2021-07-29,000001,Vente,65160,78,,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AO0009,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,68,0.127012,46.435394
2021-1487381,2021-07-22,000001,Vente,142000,18,,RUE BABINET,0230,86600,86139,Lusignan,86,,,86139000AK0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,0.123247,46.435726
2021-1487381,2021-07-22,000001,Vente,142000,18,,RUE BABINET,0230,86600,86139,Lusignan,86,,,86139000AK0212,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,174,0.123247,46.435726
2021-1487381,2021-07-22,000001,Vente,142000,16,,RUE BABINET,0230,86600,86139,Lusignan,86,,,86139000AK0230,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.123383,46.435544
2021-1487644,2021-08-06,000001,Vente,82000,,,LA TOUCHE,B345,86600,86139,Lusignan,86,,,861390000E0311,,,,,,,,,,,,,0,,,,,S,sols,,,567,0.138481,46.432315
2021-1487644,2021-08-06,000001,Vente,82000,23,,RTE DE MALVAUX,0414,86600,86139,Lusignan,86,,,861390000E0314,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,3571,0.137917,46.431773
2021-1487644,2021-08-06,000001,Vente,82000,23,,RTE DE MALVAUX,0414,86600,86139,Lusignan,86,,,861390000E0314,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,0.137917,46.431773
2021-1487644,2021-08-06,000001,Vente,82000,23,,RTE DE MALVAUX,0414,86600,86139,Lusignan,86,,,861390000E0314,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3571,0.137917,46.431773
2021-1487644,2021-08-06,000001,Vente,82000,23,,RTE DE MALVAUX,0414,86600,86139,Lusignan,86,,,861390000E0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.137917,46.431773
2021-1487644,2021-08-06,000001,Vente,82000,23,,RTE DE MALVAUX,0414,86600,86139,Lusignan,86,,,861390000E0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.137917,46.431773
2021-1487644,2021-08-06,000001,Vente,82000,23,,RTE DE MALVAUX,0414,86600,86139,Lusignan,86,,,861390000E0314,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3571,0.137917,46.431773
2021-1488053,2021-07-29,000001,Vente,250,,,LES CHAMPS DE DEVANT,B110,86600,86139,Lusignan,86,,,86139000ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.096698,46.396463
2021-1488241,2021-08-06,000001,Vente,135000,57,,AV DE SAINTONGE,0590,86600,86139,Lusignan,86,,,86139000AT0152,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,624,0.115577,46.429583
2021-1488242,2021-08-03,000001,Vente,25000,9007,,MONTGADON,B225,86600,86139,Lusignan,86,,,861390000C0153,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,165,0.107004,46.450851
2021-1488243,2021-08-03,000001,Vente,135000,65,,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AK0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,0.128308,46.436313
2021-1488243,2021-08-03,000001,Vente,135000,65,,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AK0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,0.128308,46.436313
2021-1488243,2021-08-03,000001,Vente,135000,65,,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AK0145,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,176,0.128308,46.436313
2021-1488258,2021-08-09,000001,Vente,4000,9145,F,RTE DE SAINT GERMIER,0560,86600,86139,Lusignan,86,,,86139000AH0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2739,0.114504,46.437105
2021-1488580,2021-08-12,000001,Vente,27000,9106,,CHE DE LA PLAGE,0480,86600,86139,Lusignan,86,,,86139000AK0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,730,0.126912,46.437736
2021-1489199,2021-09-06,000001,Vente,30000,11,,AV DE SAINTONGE,0590,86600,86139,Lusignan,86,,,86139000AT0110,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,79,0.118115,46.432206
2021-1489412,2021-09-09,000001,Vente,3000,,,LES BOUTONNES,B044,86600,86139,Lusignan,86,,,861390000F0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4520,0.097636,46.402149
2021-1489412,2021-09-09,000001,Vente,3000,,,LES BOUTONNES,B044,86600,86139,Lusignan,86,,,861390000F0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,0.098437,46.40162
2021-1489419,2021-09-01,000001,Vente,68000,46,,AV DE POITIERS,0490,86600,86139,Lusignan,86,,,86139000AL0049,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,781,0.132288,46.440353
2021-1489444,2021-09-07,000001,Vente,75000,17,,RTE DE JAZENEUIL,0400,86600,86139,Lusignan,86,,,86139000AH0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,902,0.117626,46.439333
2021-1489444,2021-09-07,000001,Vente,75000,17,,RTE DE JAZENEUIL,0400,86600,86139,Lusignan,86,,,86139000AH0110,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,629,0.116994,46.438962
2021-1489617,2021-09-10,000001,Vente,55000,18,,RUE CARNOT,0280,86600,86139,Lusignan,86,,,86139000AI0094,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,204,0.11844,46.435181
2021-1490200,2021-09-24,000001,Vente,130000,3,,RUE DE LA LANCIERE,0405,86600,86139,Lusignan,86,,,86139000AH0044,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,623,0.114987,46.441014
2021-1490406,2021-09-22,000001,Vente,25000,,,LA FOUILLARDRIE,B159,86600,86139,Lusignan,86,,,86139000AP0010,,,,,,,,,,,,,0,,,,,T,terres,,,13733,0.128119,46.430157
2021-1490609,2021-09-29,000001,Vente,135000,11,,RUE DE BRETAGNE,0270,86600,86139,Lusignan,86,,,86139000AN0180,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,698,0.132697,46.437625
2021-1490621,2021-09-28,000001,Vente,115000,2,T,RUE DE L AMOURETTE,0210,86600,86139,Lusignan,86,,,86139000AS0101,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,199,0.119029,46.432333
2021-1490621,2021-09-28,000001,Vente,115000,2,T,RUE DE L AMOURETTE,0210,86600,86139,Lusignan,86,,,86139000AS0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,0.119029,46.432333
2021-1490621,2021-09-28,000001,Vente,115000,,,RUE DE L AMOURETTE,0210,86600,86139,Lusignan,86,,,86139000AS0185,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.118953,46.432377
2021-1490621,2021-09-28,000001,Vente,115000,,,RUE DE L AMOURETTE,0210,86600,86139,Lusignan,86,,,86139000AS0186,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.119002,46.432403
2021-1490626,2021-09-29,000001,Vente,109000,4,,RUE DE LA GRANGE,0377,86600,86139,Lusignan,86,,,86139000AM0056,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1362,0.134061,46.442534
2021-1490986,2021-10-11,000001,Vente,25000,37,,RUE RAYMONDIN,0540,86600,86139,Lusignan,86,,,86139000AI0180,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,274,0.119667,46.433074
2021-1491080,2021-10-12,000001,Vente,30000,51,T,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AK0152,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,119,0.128048,46.435966
2021-1491080,2021-10-12,000001,Vente,30000,51,T,RUE DE CHYPRE,0305,86600,86139,Lusignan,86,,,86139000AK0152,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,119,0.128048,46.435966
2021-1491749,2021-10-27,000001,Vente,231454,7,,RUE DE LA GRANGE,0377,86600,86139,Lusignan,86,,,86139000AM0011,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,356,0.134708,46.443691
2021-1491749,2021-10-27,000001,Vente,231454,7,,RUE DE LA GRANGE,0377,86600,86139,Lusignan,86,,,86139000AM0011,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,0.134708,46.443691
2021-1492239,2021-11-10,000001,Vente,62000,9018,,LE BREUIL,B046,86600,86139,Lusignan,86,,,861390000C0074,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,370,0.100167,46.452938
2021-1492239,2021-11-10,000001,Vente,62000,9018,,LE BREUIL,B046,86600,86139,Lusignan,86,,,861390000C0074,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1123,0.100167,46.452938
2021-1492239,2021-11-10,000001,Vente,62000,,,LE BREUIL,B046,86600,86139,Lusignan,86,,,861390000C0850,,,,,,,,,,,,,0,,,,,J,jardins,,,2157,0.100339,46.453129
2021-1492239,2021-11-10,000001,Vente,62000,,,LE BREUIL,B046,86600,86139,Lusignan,86,,,861390000C0850,,,,,,,,,,,,,0,,,,,S,sols,,,290,0.100339,46.453129
2021-1492702,2021-11-19,000001,Vente,121000,,,LE BOURG,B043,86600,86139,Lusignan,86,,,86139000AI0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,195,0.120207,46.434192
2021-1492702,2021-11-19,000001,Vente,121000,3,,RUE DES CHATELIERS,0291,86600,86139,Lusignan,86,,,86139000AI0238,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,332,0.12044,46.434188
2021-1492715,2021-11-18,000001,Vente,50000,,,CHE DE LA PLAGE,0480,86600,86139,Lusignan,86,,,86139000AK0071,,,,,,,,,,,,,0,,,,,J,jardins,,,440,0.128052,46.438441
2021-1492715,2021-11-18,000001,Vente,50000,2,,RUE DE LA FEE MELUSINE,0330,86600,86139,Lusignan,86,,,86139000AK0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,0.125987,46.436359
2021-1492715,2021-11-18,000001,Vente,50000,2,,RUE DE LA FEE MELUSINE,0330,86600,86139,Lusignan,86,,,86139000AK0113,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,286,0.125987,46.436359
2021-1492872,2021-12-03,000001,Vente,200000,27,,RUE CHEBROUX,0300,86600,86139,Lusignan,86,,,86139000AO0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,0.129352,46.43508