siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404074,00018,21140407400018,O,1983-03-01,12,2020,,2022-08-29T09:06:02,true,4,,,,PL,DU GENERAL DE GAULLE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.37203,49.252401,0.9,street,Place du Général de Gaulle 14920 Mathieu,14407_0140,G,PLACE DU GENERAL DE GAULLE,
211404074,00026,21140407400026,O,1983-12-21,11,2020,,2022-08-29T09:06:02,false,4,,,,RUE,DES ECOLES,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PIERRE RASSE,,,,85.20Z,NAFRev2,N,-0.370943,49.25475,0.95,street,Rue des Écoles 14920 Mathieu,14407_0065,G,RUE DES ECOLES,
211404074,00034,21140407400034,O,1987-12-11,NN,,,2013-05-18T02:12:07,false,4,,,,RUE,DES ECOLES,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PIERRE RASSE,,,,85.10Z,NAFRev2,N,-0.370943,49.25475,0.95,street,Rue des Écoles 14920 Mathieu,14407_0065,G,RUE DES ECOLES,
211404074,00042,21140407400042,O,1999-01-01,NN,,,,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2002-12-31,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,-0.37203,49.252401,0.9,street,Place du Général de Gaulle 14920 Mathieu,14407_0140,G,PLACE DU GENERAL DE GAULLE,
211404074,00059,21140407400059,O,2000-01-01,NN,,,2008-01-04T18:26:30,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2008-01-01,A,COEUR DE BOURG,,,,68.20A,NAFRev2,N,-0.37203,49.252401,0.9,street,Place du Général de Gaulle 14920 Mathieu,14407_0140,G,PLACE DU GENERAL DE GAULLE,
261404511,00014,26140451100014,O,1995-12-25,,,,2010-06-26T03:04:59,true,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.37203,49.252401,0.9,street,Place du Général de Gaulle 14920 Mathieu,14407_0140,G,PLACE DU GENERAL DE GAULLE,
304722861,00024,30472286100024,O,1900-01-01,NN,,,2012-05-05T00:50:48,true,5,,1,,RUE,DU PUITS,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,47.81Z,NAFRev2,O,-0.373301,49.25566,0.95,housenumber,1 Rue du Puits 14920 Mathieu,14407_0102_00001,G,1 RUE DU PUITS,
304974215,00069,30497421500069,O,1995-02-01,NN,,,,false,3,,,,ALL,DES PLATANES,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2E,NAF1993,N,-0.365541,49.24358,0.83,street,Allée des Platanes 14920 Mathieu,14407_0100,G,ALLEE DES PLATANES,
306076076,00018,30607607600018,O,1900-01-01,NN,,,2011-04-28T00:12:02,false,2,,,,RUE,AUGUSTIN FRESNEL,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.375149,49.254888,0.95,street,Rue Augustin Fresnel 14920 Mathieu,14407_0067,G,RUE AUGUSTIN FRESNEL,
306380676,00040,30638067600040,O,2008-05-19,,,,2016-06-06T19:34:48,false,2,,5,,RUE,EUDES DESLONGCHAMPS,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,-0.364466,49.255579,0.95,housenumber,5 Rue Eudes Deslongchamps 14920 Mathieu,14407_0136_00005,G,5 RUE EUDES DESLONGCHAMPS,
307688705,00010,30768870500010,O,,,,,,true,1,,,,,,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
308023522,00011,30802352200011,O,1976-01-01,NN,,,2023-03-27T12:16:30,true,5,,11,,RUE,D ANGUERNY,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,47.81Z,NAFRev2,N,-0.375755,49.258259,0.96,housenumber,11 Rue d'Anguerny 14920 Mathieu,14407_0021_00011,G,11 RUE D ANGUERNY,
308317247,00036,30831724700036,O,2013-04-01,,,,2019-10-09T03:59:53,true,2,,2,,RUE,DU CLOS DES ROSES,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-0.376724,49.254465,0.96,housenumber,2 Rue du Clos des Roses 14920 Mathieu,14407_0042_00002,G,2 RUE DU CLOS DES ROSES,
308917186,00014,30891718600014,O,1900-01-01,,,,2006-12-15T00:16:36,false,3,,20,,RUE,A FRESNEL,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1993-07-18,F,,,,,52.5Z,NAF1993,,-0.376499,49.254349,0.84,housenumber,20 Rue Augustin Fresnel 14920 Mathieu,14407_0067_00020,G,20 RUE AUGUSTIN FRESNEL,
309485837,00038,30948583700038,O,1992-01-01,NN,,,,false,4,,21,,RUE,DE BEUVILLE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3E,NAF1993,N,-0.366579,49.251817,0.96,housenumber,21 Rue de Beuville 14920 Mathieu,14407_0025_00021,G,21 RUE DE BEUVILLE,
309601664,00027,30960166400027,O,,NN,,,,true,1,,33,,RUE,DE BEUVILLE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,-0.364692,49.25087,0.96,housenumber,33 Rue de Beuville 14920 Mathieu,14407_0025_00033,G,33 RUE DE BEUVILLE,
309697738,00016,30969773800016,O,,,,,,true,1,,7,,RUE,DU PAVILLON,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-0.369164,49.258749,0.95,housenumber,7 Rue du Pavillon 14920 Mathieu,14407_0078_00007,G,7 RUE DU PAVILLON,
310134572,00026,31013457200026,O,,,,,,true,1,,,,RUE,DU PUITS,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1987-10-04,F,,,,,67.01,NAP,N,-0.372788,49.255694,0.95,street,Rue du Puits 14920 Mathieu,14407_0102,G,RUE DU PUITS,
311049282,00040,31104928200040,O,2022-01-01,,,,2023-03-21T10:44:11,true,1,,13,,RUE,CHARLES CAGNIARD,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,-0.367016,49.253604,0.95,housenumber,13 Rue Charles Cagniard 14920 Mathieu,14407_0047_00013,G,13 RUE CHARLES CAGNIARD,
311610570,00013,31161057000013,O,,NN,,,,true,1,,24,,RUE,DE LA CHAUSSEE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-0.373046,49.254773,0.96,housenumber,24 Rue de la Chaussée 14920 Mathieu,14407_0044_00024,G,24 RUE DE LA CHAUSSEE,
313604563,00038,31360456300038,P,2002-04-16,NN,,,2006-12-15T00:18:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MATHIEU,,[ND],14407,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-15,F,[ND],[ND],[ND],[ND],55.4A,NAFRev1,N,,,0,,,,,,
313673881,00071,31367388100071,O,2021-07-01,,,,2021-06-19T11:41:43,true,1,,9,R,RUE,DE LA CHAUSSEE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.21Z,NAFRev2,N,-0.37312,49.254798,0.85,street,Rue de la Chaussée 14920 Mathieu,14407_0044,G,RUE DE LA CHAUSSEE,
313738247,00011,31373824700011,O,1900-01-01,,,,2007-01-18T09:13:11,true,3,,2,,RUE,DE LA CHASSE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.364057,49.258923,0.95,housenumber,2 Rue de la Chasse 14920 Mathieu,14407_0059_00002,G,2 RUE DE LA CHASSE,
313749939,00036,31374993900036,O,2016-09-05,,,,2021-02-23T10:40:17,true,1,,4,,IMP,DES EGLANTIERS,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,86.90F,NAFRev2,N,-0.37773,49.259608,0.86,housenumber,4 Impasse des Églantiers 14920 Mathieu,14407_0134_00004,G,4 IMPASSE DES EGLANTIERS,
314029281,00057,31402928100057,O,2021-06-30,,,,2023-01-12T03:43:45,true,2,,9,,RUE,DE LA CHAUSSEE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.22C,NAFRev2,N,-0.373116,49.254157,0.96,housenumber,9 Rue de la Chaussée 14920 Mathieu,14407_0044_00009,G,9 RUE DE LA CHAUSSEE,
314181934,00030,31418193400030,O,2021-01-01,,,,2022-09-29T08:40:45,true,2,,,,,0029  ALL DES CHENES,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,-0.36283,49.24379,0.71,housenumber,29 Allée des Chênes 14920 Mathieu,14407_0060_00029,G,29 ALLEE DES CHENES,
314426339,00029,31442633900029,O,2014-08-01,,,,2015-09-21T02:35:59,true,3,,6,,RUE,DU COLOMBIER,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.59A,NAFRev2,N,-0.371162,49.253765,0.95,housenumber,6 Rue du Colombier 14920 Mathieu,14407_0061_00006,G,6 RUE DU COLOMBIER,
315304089,00016,31530408900016,O,,,,,,true,1,,6,,RUE,DE L ASILE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.37464,49.255927,0.67,housenumber,6 Rue de l'Accueil 14920 Mathieu,14407_0018_00006,G,6 RUE DE L ACCUEIL,
315646943,00011,31564694300011,O,,,,,,true,1,,36,,RUE,DE LA CHAUSSEE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.373481,49.256193,0.96,housenumber,36 Rue de la Chaussée 14920 Mathieu,14407_0044_00036,G,36 RUE DE LA CHAUSSEE,
315934190,00028,31593419000028,O,1981-07-01,NN,,,2018-07-03T19:32:19,true,4,,1,,RUE,DU PUITS,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.79Z,NAFRev2,N,-0.373301,49.25566,0.95,housenumber,1 Rue du Puits 14920 Mathieu,14407_0102_00001,G,1 RUE DU PUITS,
316413376,00013,31641337600013,O,,,,,,true,1,,,,,LA SAUVAGERE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-0.377949,49.255985,0.38,street,Rue de la Cayrière 14920 Mathieu,14407_0056,G,RUE DE LA CAYRIERE,
317316024,00031,31731602400031,O,1994-04-01,NN,,,2017-02-01T10:07:49,false,3,,,,RUE,LEGRAND,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,-0.36993,49.256078,0.86,street,Rue Édouard Legrand 14920 Mathieu,14407_0069,G,RUE EDOUARD LEGRAND,
317844660,00025,31784466000025,O,2006-09-01,,,,2021-02-23T10:42:39,true,1,,47,,RUE,DE LA CAPELLE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2006-09-01,A,,,,,68.20A,NAFRev2,N,-0.366496,49.257579,0.95,housenumber,47 Rue de la Capelle 14920 Mathieu,14407_0040_00047,G,47 RUE DE LA CAPELLE,
317980597,00023,31798059700023,O,1993-10-25,NN,,,,false,4,,,,ALL,DES CHENES,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,70.2C,NAF1993,N,-0.364859,49.243919,0.82,street,Allée des Chênes 14920 Mathieu,14407_0060,G,ALLEE DES CHENES,
317980597,00049,31798059700049,O,2010-10-12,,,,2018-05-15T03:51:30,true,2,CAEN,19,,ALL,DES FRENES,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2017-10-14,F,,,,,68.20B,NAFRev2,N,-0.366573,49.244284,0.84,housenumber,19 Allée des Frênes 14920 Mathieu,14407_0072_00019,G,19 ALLEE DES FRENES,
318124583,00010,31812458300010,O,,,,,,true,1,,,,AV,DES PINS,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1986-05-21,F,,,,,79.05,NAP,N,-0.363772,49.244543,0.79,street,Avenue des Pins 14920 Mathieu,14407_0080,G,AVENUE DES PINS,
318406998,00027,31840699800027,O,,NN,,,,true,1,,1,,RUE,DU COLOMBIER,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,69.12,NAP,N,-0.371151,49.25318,0.95,housenumber,1 Rue du Colombier 14920 Mathieu,14407_0061_00001,G,1 RUE DU COLOMBIER,
318588860,00011,31858886000011,O,,,,,,true,1,,3,,RUE,ALEXANDRE BIGOT,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.368968,49.255246,0.95,housenumber,3 Rue Alexandre Bigot 14920 Mathieu,14407_0030_00003,G,3 RUE ALEXANDRE BIGOT,
318610268,00019,31861026800019,O,,NN,,,,true,1,,3,,RUE,ALEXANDRE BIGOT,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.368968,49.255246,0.95,housenumber,3 Rue Alexandre Bigot 14920 Mathieu,14407_0030_00003,G,3 RUE ALEXANDRE BIGOT,
318904695,00042,31890469500042,O,1996-07-12,NN,,,2020-10-27T19:33:20,true,7,,4,,RUE,GERMAIN LECOURTOIS,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,47.79Z,NAFRev2,N,-0.374212,49.256286,0.95,housenumber,4 Rue Germain Lecourtois 14920 Mathieu,14407_0068_00004,G,4 RUE GERMAIN LECOURTOIS,
318916673,00011,31891667300011,O,1980-05-02,NN,,,,true,1,,1,,CHE,DU MESNIL,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,-0.372419,49.250235,0.84,housenumber,1 Chemin du Mesnil 14920 Mathieu,14407_0156_00001,G,1 CHEMIN DU MESNIL,
319198693,00016,31919869300016,O,1980-07-01,NN,,,,true,1,,23,,RUE,DE BEUVILLE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1G,NAF1993,O,-0.366152,49.251415,0.96,housenumber,23 Rue de Beuville 14920 Mathieu,14407_0025_00023,G,23 RUE DE BEUVILLE,
319383931,00015,31938393100015,O,,,,,,true,1,,5,,CHE,DU HAMEL,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,-0.367332,49.251434,0.83,housenumber,5 Chemin du Hamel 14920 Mathieu,14407_0073_00005,G,5 CHEMIN DU HAMEL,
319461638,00037,31946163800037,O,2001-02-08,NN,,,2021-09-15T03:40:27,true,4,,1,,RUE,EDOUARD LEGRAND,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,-0.372074,49.255804,0.95,housenumber,1 Rue Édouard Legrand 14920 Mathieu,14407_0069_00001,G,1 RUE EDOUARD LEGRAND,
319529806,00014,31952980600014,O,1963-11-01,NN,,,2014-03-10T11:27:57,false,4,,,,,MANOIR SAINT JEAN,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,68.20B,NAFRev2,N,-0.372344,49.257752,0.94,street,Rue du Manoir Saint-Jean 14920 Mathieu,14407_0139,G,RUE DU MANOIR SAINT JEAN,
319612628,00044,31961262800044,O,2021-01-01,,,,2022-10-24T03:33:42,true,2,,5,,RUE,DU CLOS DES ROSES,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,-0.376532,49.255218,0.96,housenumber,5 Rue du Clos des Roses 14920 Mathieu,14407_0042_00005,G,5 RUE DU CLOS DES ROSES,
319619896,00024,31961989600024,O,1980-08-21,NN,,,,false,4,,4,,RUE,DU CLOS CAREL,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,70.1D,NAF1993,N,-0.376348,49.256624,0.91,housenumber,4 Rue du Clos du Carel 14920 Mathieu,14407_0046_00004,G,4 RUE DU CLOS DU CAREL,
320204258,00018,32020425800018,O,1971-10-30,NN,,,2022-09-26T11:14:44,true,3,,4,,RUE,DE LA CHASSE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.364583,49.258527,0.95,housenumber,4 Rue de la Chasse 14920 Mathieu,14407_0059_00004,G,4 RUE DE LA CHASSE,
320280100,00027,32028010000027,O,2006-05-30,NN,,,2012-05-05T01:29:11,true,3,,6,,RUE,DE L ACCUEIL,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,88.10A,NAFRev2,N,-0.37464,49.255927,0.95,housenumber,6 Rue de l'Accueil 14920 Mathieu,14407_0018_00006,G,6 RUE DE L ACCUEIL,
321435067,00012,32143506700012,O,1971-10-30,NN,,,2009-10-25T04:54:00,true,3,MATHIEU,,,,FERME DU CHATEAU,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.368465,49.252941,0.42,street,Rue du Clos Charlotte 14920 Mathieu,14407_0051,G,RUE DU CLOS CHARLOTTE,
323231183,00050,32323118300050,O,2013-11-28,,,,2016-03-04T04:06:34,true,4,,4,,RUE,DE LA CAYRIEREE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,74.10Z,NAFRev2,N,-0.37699,49.255631,0.88,housenumber,4 Rue de la Cayrière 14920 Mathieu,14407_0056_00004,G,4 RUE DE LA CAYRIERE,
323562199,00022,32356219900022,O,2002-09-15,NN,,,2008-01-05T19:23:47,true,3,,10,,RUE,DU PAVILLON,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.368141,49.259177,0.95,housenumber,10 Rue du Pavillon 14920 Mathieu,14407_0078_00010,G,10 RUE DU PAVILLON,
323663351,00027,32366335100027,O,1985-03-01,NN,,,2011-04-06T08:27:14,true,4,,4,,RUE,DU COLOMBIER,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,-0.371068,49.253667,0.95,housenumber,4 Rue du Colombier 14920 Mathieu,14407_0061_00004,G,4 RUE DU COLOMBIER,
323719146,00017,32371914600017,O,1982-11-17,NN,,,2008-01-05T19:23:51,true,3,,,,RTE,D ANISY,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.373932,49.252608,0.72,street,Rue d'Anisy 14920 Mathieu,14407_0023,G,RUE D ANISY,
323854232,00044,32385423200044,O,2001-02-15,NN,,,2015-05-14T05:39:43,false,5,,28,,RUE,DE LA CHAUSSEE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2013-07-01,F,CABINET FOLLIOT,AGENCE MATHIEU IMMOBILIER,,,68.31Z,NAFRev2,O,-0.373306,49.255542,0.96,housenumber,28 Rue de la Chaussée 14920 Mathieu,14407_0044_00028,G,28 RUE DE LA CHAUSSEE,
324190388,00029,32419038800029,O,,,,,,true,1,,,,LD,LE MANOIR ET LE CLOS DU PI,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1990-04-16,F,,,,,65.02,NAP,N,-0.372344,49.257752,0.38,street,Rue du Manoir Saint-Jean 14920 Mathieu,14407_0139,G,RUE DU MANOIR SAINT JEAN,
324734060,00019,32473406000019,O,,NN,,,,true,1,,4,,RUE,ABBE BOISNE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.368833,49.254013,0.95,housenumber,4 Rue Abbé Boisne 14920 Mathieu,14407_0010_00004,G,4 RUE ABBE BOISNE,
325125359,00050,32512535900050,O,2016-01-01,,,,2023-07-18T03:34:35,true,2,,19,,RUE,DE LA BRECHE DU MOULIN,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2023-07-13,F,,,,,86.21Z,NAFRev2,N,-0.370539,49.258796,0.95,housenumber,19 Rue de la Brèche du Moulin 14920 Mathieu,14407_0039_00019,G,19 RUE DE LA BRECHE DU MOULIN,
325232908,00013,32523290800013,O,1982-06-01,NN,,,,false,3,,13,,RUE,CHARLES CAGNIARD,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,70.2C,NAF1993,N,-0.367016,49.253604,0.95,housenumber,13 Rue Charles Cagniard 14920 Mathieu,14407_0047_00013,G,13 RUE CHARLES CAGNIARD,
325962132,00016,32596213200016,O,,NN,,,,true,1,,1,,RUE,ABBE BOISNE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,64.40,NAP,N,-0.369423,49.25457,0.95,housenumber,1 Rue Abbé Boisne 14920 Mathieu,14407_0010_00001,G,1 RUE ABBE BOISNE,
326092418,00044,32609241800044,O,2017-09-08,,,,2017-12-10T14:26:07,true,1,,5,,RUE,DES DENTELLIERES,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,41.10D,NAFRev2,N,-0.367879,49.255013,0.95,housenumber,5 Rue des Dentellières 14920 Mathieu,14407_0058_00005,G,5 RUE DES DENTELLIERES,
326217585,00032,32621758500032,O,1990-02-14,NN,,,2015-09-28T02:33:34,true,4,,4,,RUE,DU COLOMBIER,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,-0.371068,49.253667,0.95,housenumber,4 Rue du Colombier 14920 Mathieu,14407_0061_00004,G,4 RUE DU COLOMBIER,
326449857,00019,32644985700019,O,1983-01-01,NN,,,2023-05-05T20:12:53,true,4,,,,LD,LES LONGCHAMPS,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,-0.364873,49.255808,0.7,street,Rue Eudes Deslongchamps 14920 Mathieu,14407_0136,G,RUE EUDES DESLONGCHAMPS,
327572343,00017,32757234300017,O,1983-05-15,NN,,,2011-02-08T19:49:03,true,4,,12,,RUE,BEUVILLE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,70.10Z,NAFRev2,N,-0.366908,49.25196,0.95,housenumber,12 Rue de Beuville 14920 Mathieu,14407_0025_00012,G,12 RUE DE BEUVILLE,
327888855,00050,32788885500050,O,1994-08-01,NN,,,2014-11-04T03:38:37,true,4,,27,B,RUE,D'ANGUERNY,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,69.10Z,NAFRev2,N,-0.381114,49.259288,0.86,housenumber,27bis Rue d'Anguerny 14920 Mathieu,14407_0021_00027_bis,G,27BIS RUE D ANGUERNY,
328941968,00021,32894196800021,O,1985-06-01,NN,,,,true,1,,4,,RUE,AUGUSTIN FRESNEL,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,-0.373929,49.255505,0.95,housenumber,4 Rue Augustin Fresnel 14920 Mathieu,14407_0067_00004,G,4 RUE AUGUSTIN FRESNEL,
329018568,00033,32901856800033,O,1996-09-11,,,,,true,3,,3,,RUE,ALEXANDRE BIGOT,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,67.2Z,NAF1993,N,-0.368968,49.255246,0.95,housenumber,3 Rue Alexandre Bigot 14920 Mathieu,14407_0030_00003,G,3 RUE ALEXANDRE BIGOT,
329419998,00029,32941999800029,O,1984-12-10,,,,2008-11-07T00:47:30,false,4,,1,,RUE,DE BEUVILLE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,45.2J,NAF1993,N,-0.367666,49.252967,0.96,housenumber,1 Rue de Beuville 14920 Mathieu,14407_0025_00001,G,1 RUE DE BEUVILLE,
329419998,00037,32941999800037,O,1994-08-01,NN,,,2008-11-07T00:47:30,false,4,,6,,RUE,CHARLES CAGNIERD,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,45.2J,NAF1993,O,-0.366995,49.25352,0.84,housenumber,6 Rue Charles Cagniard 14920 Mathieu,14407_0047_00006,G,6 RUE CHARLES CAGNIARD,
329419998,00045,32941999800045,O,1997-10-20,NN,,,2008-11-07T00:47:30,false,4,,22,,,MESNIL,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.2J,NAF1993,O,-0.378058,49.24293,0.84,housenumber,22 Chemin du Mesnil 14920 Mathieu,14407_0156_00022,G,22 CHEMIN DU MESNIL,
329419998,00052,32941999800052,O,1999-02-01,01,2020,4391BZ,2022-08-29T09:20:55,true,3,,2,,RUE,DES ECOLES,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.369795,49.254591,0.95,housenumber,2 Rue des Écoles 14920 Mathieu,14407_0065_00002,G,2 RUE DES ECOLES,
329763221,00010,32976322100010,O,,NN,,,2006-11-25T10:11:47,true,1,,14,,RUE,FRESNEL,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,,F,,,,,95.24,NAP,N,-0.375149,49.254888,0.88,housenumber,14 Rue Augustin Fresnel 14920 Mathieu,14407_0067_00014,G,14 RUE AUGUSTIN FRESNEL,
330058389,00017,33005838900017,O,,NN,,,,true,1,,,,RUE,DE PERIERS SUR LE DAN,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-0.330652,49.2587221,0.83,poi.track,Chemin Rural de Périers-sur-le-Dan Périers-sur-le-Dan,https://osm.org/way/32744803,G,,
330140484,00016,33014048400016,O,1984-05-14,NN,,,2012-07-06T20:29:47,true,6,,8,,RUE,DU COLOMBIER,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.22C,NAFRev2,N,-0.37125,49.253791,0.95,housenumber,8 Rue du Colombier 14920 Mathieu,14407_0061_00008,G,8 RUE DU COLOMBIER,
330513359,00035,33051335900035,O,1900-01-01,NN,,,2011-04-28T00:25:45,false,4,,3,,PL,JEAN MAROT,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1F,NAF1993,N,-0.372881,49.255412,0.83,housenumber,3 Place Jean Marot 14920 Mathieu,14407_oy0itc_00003,G,3 PLACE JEAN MAROT,
330540956,00019,33054095600019,O,1984-07-26,NN,,,2012-02-29T05:56:28,true,3,,41,,ALL,DES CHENES,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.363244,49.243521,0.85,housenumber,41 Allée des Chênes 14920 Mathieu,14407_0060_00041,G,41 ALLEE DES CHENES,
330569005,00037,33056900500037,O,2000-11-01,NN,,,2018-06-18T03:33:59,true,6,,10,,CHE,DES PELERINS,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.30Z,NAFRev2,N,-0.374973,49.258865,0.86,housenumber,10 Chemin des Pèlerins 14920 Mathieu,14407_0081_00010,G,10 CHEMIN DES PELERINS,
330685595,00069,33068559500069,O,2003-12-27,NN,,,2019-02-13T19:33:55,true,3,,7,,RUE,ABBE BOISNE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-0.368354,49.253823,0.95,housenumber,7 Rue Abbé Boisne 14920 Mathieu,14407_0010_00007,G,7 RUE ABBE BOISNE,
331677575,00044,33167757500044,O,2007-03-05,NN,,,2010-04-18T04:28:02,true,4,C/O MME LOUISE LECANUET,23,,AV,DES PINS,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,47.81Z,NAFRev2,O,-0.365177,49.244604,0.82,housenumber,23 Avenue des Pins 14920 Mathieu,14407_0080_00023,G,23 AVENUE DES PINS,
331688598,00019,33168859800019,O,1985-01-23,NN,,,,true,4,,,,ALL,DES ACACIAS,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,-0.362082,49.243443,0.83,street,Allée des Acacias 14920 Mathieu,14407_0020,G,ALLEE DES ACACIAS,
331802108,00059,33180210800059,O,2008-03-11,NN,,,2011-03-23T11:13:50,true,1,,2,B,RUE,EDOUARD LEGRAND,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,70.22Z,NAFRev2,O,-0.370733,49.255716,0.87,housenumber,2bis Rue Édouard Legrand 14920 Mathieu,14407_0069_00002_bis,G,2BIS RUE EDOUARD LEGRAND,
332579424,00026,33257942400026,O,1990-11-23,01,2020,4932ZA,2022-08-29T09:22:42,true,6,,,,CHE,DU MESNIL,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,49.32Z,NAFRev2,O,-0.373862,49.248058,0.82,street,Chemin du Mesnil 14920 Mathieu,14407_0156,G,CHEMIN DU MESNIL,
332594969,00047,33259496900047,O,1987-01-01,NN,,,2013-03-13T11:42:30,false,4,,,,CHE,DE LA PLAINE,14920,MATHIEU,,,14407,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,-0.375257,49.252282,0.84,street,Chemin de la Plaine 14920 Mathieu,14407_0098,G,CHEMIN DE LA PLAINE,