id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760511,2020-02-14,000001,Vente,120000,8,,RUE DE SANCY,0240,54560,54015,Anderny,54,,,54015000AD0052,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1200,5.883738,49.335076
2020-760511,2020-02-14,000001,Vente,120000,8,,RUE DE SANCY,0240,54560,54015,Anderny,54,,,54015000AD0052,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,1110,5.883738,49.335076
2020-760511,2020-02-14,000001,Vente,120000,,,LE VLG,B048,54560,54015,Anderny,54,,,54015000AD0053,,,,,,,,,,,,,0,,,,,P,prés,,,3805,5.884695,49.334502
2020-761259,2020-05-19,000001,Vente,30000,20,,RUE DE LA GARE,0120,54560,54015,Anderny,54,,,54015000AD0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,5.879776,49.336335
2020-761259,2020-05-19,000001,Vente,30000,20,,RUE DE LA GARE,0120,54560,54015,Anderny,54,,,54015000AD0147,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,210,5.879776,49.336335
2020-761259,2020-05-19,000001,Vente,30000,20,,RUE DE LA GARE,0120,54560,54015,Anderny,54,,,54015000AD0147,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,210,5.879776,49.336335
2020-762093,2020-08-19,000001,Vente,3000,,,LA PRELE,B044,54560,54015,Anderny,54,,,54015000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,5540,5.883047,49.355206
2020-762873,2020-11-04,000001,Vente,15000,,,LE VLG,B048,54560,54015,Anderny,54,,,54015000AD0061,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.882106,49.335053
2020-762873,2020-11-04,000001,Vente,15000,23,,RUE DE BRABANT,0040,54560,54015,Anderny,54,,,54015000AD0062,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,56,5.882028,49.335043
2020-762873,2020-11-04,000001,Vente,15000,,,LE VLG,B048,54560,54015,Anderny,54,,,54015000AD0067,,,,,,,,,,,,,0,,,,,J,jardins,,,100,5.882312,49.33487
2020-763367,2020-12-18,000001,Vente,15000,5025,,RUE DE LA GARE,0120,54560,54015,Anderny,54,,,54015000AD0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.87987,49.336314
