siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600440,00013,21160044000013,O,1983-03-01,11,2018,,2020-08-25T10:15:57,true,4,,,,,,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261603658,00012,26160365800012,O,1986-01-06,NN,,,2010-06-26T03:05:31,true,3,MAIRIE,,,,,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.274715,46.030475,0.9,street,Rue de la Mairie 16700 Bioussac,16044_0200,D,RUE DE LA MAIRIE,
291601425,00015,29160142500015,O,1983-09-14,NN,,,2009-11-26T14:26:24,true,4,MAIRIE,,,,,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,0.274715,46.030475,0.9,street,Rue de la Mairie 16700 Bioussac,16044_0200,D,RUE DE LA MAIRIE,
318930765,00017,31893076500017,O,,NN,,,,true,1,,,,,,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,62.44,NAP,N,,,0,,,,,,
318930922,00014,31893092200014,O,,,,,,true,1,,,,,,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
319015236,00015,31901523600015,O,,,,,,true,1,,,,,L'ABREGEMENT,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,01.1A,NAF1993,N,0.279415,46.028875,0.91,street,Lieu Dit l'Abregement 16700 Bioussac,16044_p5vi7x,G,LIEU DIT L ABREGEMENT,
320595309,00032,32059530900032,O,1999-07-20,,,,2006-11-25T09:47:50,false,2,EURL HORIZZONTE,,,,LA COUR,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,0.27463,46.018809,0.45,street,La Croix du Charme 16700 Bioussac,16044_0060,G,LA CROIX DU CHARME,
327136347,00017,32713634700017,O,1983-04-01,NN,,,2014-04-02T05:03:39,true,4,,,,LD,LA RICHE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.247174,46.040054,0.93,street,La Riche 16700 Bioussac,16044_fxauos,G,LA RICHE,
328310495,00010,32831049500010,O,1983-05-01,NN,,,,true,4,,,,,,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328333687,00049,32833368700049,O,2012-01-01,,,,2012-12-06T03:47:52,true,2,LE PETIT CHALET,1,,RUE,DE LA VALLEE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,N,0.272693,46.030745,0.79,housenumber,1 Route de la Vallée 16700 Bioussac,16044_0350_00001,G,1 ROUTE DE LA VALLEE,
329807135,00010,32980713500010,O,1984-05-03,NN,,,2008-11-07T00:48:04,true,4,,,,LD,RIMBERT,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,O,0.278604,46.021785,0.93,street,Rimbert 16700 Bioussac,16044_vpj95l,G,RIMBERT,
331384313,00010,33138431300010,O,1984-12-01,NN,,,,true,3,,,,LD,LA RICHE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.1A,NAF1993,N,0.247174,46.040054,0.93,street,La Riche 16700 Bioussac,16044_fxauos,G,LA RICHE,
335105698,00013,33510569800013,O,1986-01-01,NN,,,2008-02-29T09:02:59,true,4,,,,LD,RIMBERT,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.278604,46.021785,0.93,street,Rimbert 16700 Bioussac,16044_vpj95l,G,RIMBERT,
343505376,00024,34350537600024,O,2004-05-13,NN,,4391BZ,2015-03-17T00:26:38,true,7,,,,LD,LA BETOULLE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,43.91B,NAFRev2,N,0.284557,46.048966,0.93,street,La Betoulle 16700 Bioussac,16044_i75vwt,G,LA BETOULLE,
348458274,00019,34845827400019,O,1969-06-26,NN,,,,true,1,,,,LD,LA RICHE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,0.247174,46.040054,0.93,street,La Riche 16700 Bioussac,16044_fxauos,G,LA RICHE,
351738828,00018,35173882800018,O,1989-08-21,NN,,,,true,1,,,,,LES PETITES MAISONS,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,0.276504,46.034935,0.93,street,Les Petites Maisons 16700 Bioussac,16044_b095,G,LES PETITES MAISONS,
352785919,00023,35278591900023,O,1995-12-18,01,2018,,2020-08-25T10:12:59,true,3,,,,LD,L'ABREGEMENT,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,0.279415,46.028875,0.91,street,Lieu Dit l'Abregement 16700 Bioussac,16044_p5vi7x,G,LIEU DIT L ABREGEMENT,
353045800,00011,35304580000011,O,1989-10-17,01,2018,,2020-08-25T10:13:14,true,5,,,,,L'ABREGEMENT,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,01.11Z,NAFRev2,O,0.279415,46.028875,0.91,street,Lieu Dit l'Abregement 16700 Bioussac,16044_p5vi7x,G,LIEU DIT L ABREGEMENT,
353702368,00047,35370236800047,O,2009-07-01,,,,2018-05-15T08:36:22,true,6,LIEU DIT LES FOUGERES,,,,LES FOUGERES,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.09Z,NAFRev2,N,0.271486,46.027739,0.93,street,Les Fougères 16700 Bioussac,16044_zkec95,G,LES FOUGERES,
378698708,00013,37869870800013,O,1990-07-07,NN,,,2018-11-19T19:38:12,true,4,,,,,LA GRANDE MAISON,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,56.10A,NAFRev2,N,0.274002,46.030095,0.81,street,Impasse de la Grand Maison 16700 Bioussac,16044_0140,G,IMPASSE DE LA GRAND MAISON,
380230540,00029,38023054000029,O,2007-09-10,01,2018,7420ZS,2020-08-25T10:17:12,true,1,,,,LD,LES PETITES MAISONS,16700,BIOUSSAC,,BP 128,16044,,,,,,,,,,,,,,,,,,,2007-09-10,A,,,,,58.14Z,NAFRev2,O,0.276504,46.034935,0.93,street,Les Petites Maisons 16700 Bioussac,16044_b095,G,LES PETITES MAISONS,
384610879,00015,38461087900015,O,1900-01-01,NN,,,2017-11-27T08:57:52,false,4,,,,,LE PRESBYTERE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
387513831,00033,38751383100033,O,1997-09-26,,,,,true,1,,,,,L'ABREGEMENT,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,51.4Q,NAF1993,N,0.279415,46.028875,0.91,street,Lieu Dit l'Abregement 16700 Bioussac,16044_p5vi7x,G,LIEU DIT L ABREGEMENT,
390215481,00016,39021548100016,O,1993-01-10,NN,,,2016-01-12T00:14:34,true,3,,,,LD,L ABREGEMENT,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.279415,46.028875,0.91,street,Lieu Dit l'Abregement 16700 Bioussac,16044_p5vi7x,G,LIEU DIT L ABREGEMENT,
390929628,00019,39092962800019,O,1993-04-01,NN,,,2014-06-14T01:42:56,true,3,,,,,OYER,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.261597,46.034411,0.9,street,Rue du Muletier d'Oyer 16700 Bioussac,16044_0220,G,RUE DU MULETIER D OYER,
393102090,00015,39310209000015,O,1993-01-01,NN,,,2008-01-05T00:12:20,true,3,,,,,LA RICHE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.247174,46.040054,0.93,street,La Riche 16700 Bioussac,16044_fxauos,G,LA RICHE,
398043133,00014,39804313300014,O,1993-01-01,NN,,,2009-01-14T03:55:45,true,4,,,,,LA GRANDE METAIRIE OYER,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,1.7667838,46.8649126,0.72,poi.farmyard,La Grande Métairie (Corps de ferme) Montierchaume,https://osm.org/way/409778215,G,,
398351916,00067,39835191600067,O,2014-06-01,,,,2014-06-25T08:24:54,true,1,,1,,RUE,DE LA LIZONNE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,70.21Z,NAFRev2,N,0.277473,46.030257,0.93,housenumber,1 Rue de la Lizonne 16700 Bioussac,16044_0170_00001,G,1 RUE DE LA LIZONNE,
400705836,00015,40070583600015,O,1995-02-01,NN,,,2013-05-18T03:44:35,true,3,,,,,LE MAS,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.267609,46.034109,0.93,street,Le Mas 16700 Bioussac,16044_f5fw8q,G,LE MAS,
402626097,00016,40262609700016,O,1995-09-29,NN,,,,true,3,,,,,LA RICHE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.247174,46.040054,0.93,street,La Riche 16700 Bioussac,16044_fxauos,G,LA RICHE,
409661998,00016,40966199800016,O,1986-12-31,NN,,,2007-02-22T05:31:08,true,1,,,,,OYER,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,01.1A,NAF1993,N,0.261597,46.034411,0.9,street,Rue du Muletier d'Oyer 16700 Bioussac,16044_0220,G,RUE DU MULETIER D OYER,
409662004,00012,40966200400012,O,1984-12-31,NN,,,2015-08-16T03:18:06,true,4,,,,,AU BUISSON,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,01.11Z,NAFRev2,N,0.269449,46.027081,0.75,street,Rue du Buisson 16700 Bioussac,16044_0020,G,RUE DU BUISSON,
409662012,00015,40966201200015,O,1984-12-31,NN,,,2010-06-03T08:42:35,true,4,,,,,BOIS REGNIER,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,0.266491,46.047349,0.93,street,Bois Régnier 16700 Bioussac,16044_b020,G,BOIS REGNIER,
409662020,00018,40966202000018,O,1990-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,LA CHAPELLE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.257938,46.024083,0.93,street,La Chapelle 16700 Bioussac,16044_ke6jmj,G,LA CHAPELLE,
409662038,00010,40966203800010,O,1993-12-03,NN,,,2009-02-03T05:27:26,true,4,,,,,LES COUDRES,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.278586,46.036464,0.93,street,Les Coudres 16700 Bioussac,16044_mkayx1,G,LES COUDRES,
411258585,00016,41125858500016,O,1988-06-08,,,,2008-01-04T21:56:06,true,3,,,,,LES MAS,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.267609,46.034109,0.59,street,Le Mas 16700 Bioussac,16044_f5fw8q,G,LE MAS,
413260415,00018,41326041500018,O,1984-12-31,NN,,,2008-01-04T22:30:56,false,3,,,,,OYER,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.261597,46.034411,0.9,street,Rue du Muletier d'Oyer 16700 Bioussac,16044_0220,G,RUE DU MULETIER D OYER,
413260415,00026,41326041500026,O,2004-01-01,,,,2008-02-01T08:27:58,true,3,,,,,OYER,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.261597,46.034411,0.9,street,Rue du Muletier d'Oyer 16700 Bioussac,16044_0220,G,RUE DU MULETIER D OYER,
417640406,00019,41764040600019,O,1996-01-01,NN,,,,true,3,,,,,LE BOURG,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,0.274688,46.034767,0.5,street,Le Bois des Vignes 16700 Bioussac,16044_b017,G,LE BOIS DES VIGNES,
417694379,00013,41769437900013,O,1998-02-17,,,,,true,1,,,,,LES FOUGERES,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,0.271486,46.027739,0.93,street,Les Fougères 16700 Bioussac,16044_zkec95,G,LES FOUGERES,
417751633,00013,41775163300013,O,1998-01-01,NN,,,2008-03-03T08:54:41,true,4,,,,,RIMBERT,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.278604,46.021785,0.93,street,Rimbert 16700 Bioussac,16044_vpj95l,G,RIMBERT,
418776829,00016,41877682900016,O,1998-06-02,NN,,,2009-06-27T08:57:32,true,4,,,,,LE BOURG,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,74.7Z,NAFRev1,O,0.274688,46.034767,0.5,street,Le Bois des Vignes 16700 Bioussac,16044_b017,G,LE BOIS DES VIGNES,
423792522,00017,42379252200017,O,1999-07-20,NN,,,2007-04-17T14:08:06,false,3,,,,,LA COUR,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,74.2A,NAFRev1,N,0.27463,46.018809,0.45,street,La Croix du Charme 16700 Bioussac,16044_0060,G,LA CROIX DU CHARME,
430121624,00026,43012162400026,O,2001-04-01,NN,,,2014-07-08T02:06:31,false,4,,,,LD,LES FOUGERES,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,93.29Z,NAFRev2,N,0.271486,46.027739,0.93,street,Les Fougères 16700 Bioussac,16044_zkec95,G,LES FOUGERES,
430248997,00016,43024899700016,O,1999-05-20,NN,,,2007-02-22T08:49:20,true,1,,,,,LE LOGIS D'OYER,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.259762,46.031801,0.75,street,Chemin du Logis d'Oyer 16700 Bioussac,16044_0180,G,CHEMIN DU LOGIS D OYER,
432171494,00011,43217149400011,O,2000-07-10,NN,,,2008-01-04T18:29:35,true,3,CHEZ MR GUTHLEBEN RUFFEC,,,,LE BOURG,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.274688,46.034767,0.5,street,Le Bois des Vignes 16700 Bioussac,16044_b017,G,LE BOIS DES VIGNES,
435402581,00019,43540258100019,O,2001-04-17,NN,,4399CZ,2015-03-17T01:04:01,true,5,,,,LD,LA BAYETTE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,43.99C,NAFRev2,N,0.281635,46.024007,0.91,street,Rue de la Bayette 16700 Bioussac,16044_0010,G,RUE DE LA BAYETTE,
440007540,00014,44000754000014,O,2000-01-01,NN,,,,true,3,,,,,BOIS REGNIER,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,0.266491,46.047349,0.93,street,Bois Régnier 16700 Bioussac,16044_b020,G,BOIS REGNIER,
445222029,00016,44522202900016,O,1996-11-19,NN,,,2006-10-31T04:29:06,true,3,,,,,LA BAYETTE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,0.281635,46.024007,0.91,street,Rue de la Bayette 16700 Bioussac,16044_0010,G,RUE DE LA BAYETTE,
453813990,00018,45381399000018,O,2004-06-07,,,,2006-11-01T00:53:05,true,3,,,,,CHEZ BRISAR,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.274693,46.033622,0.93,street,Chez Brisar 16700 Bioussac,16044_b054,G,CHEZ BRISAR,
480684570,00017,48068457000017,O,2003-05-05,01,2018,,2020-08-25T10:24:56,true,4,LE MAS,,,,,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.267609,46.034109,0.93,street,Le Mas 16700 Bioussac,16044_f5fw8q,D,LE MAS,
482946035,00011,48294603500011,O,1976-01-01,NN,,,2009-02-04T08:50:47,true,4,LA RICHE,,,,,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,0.247174,46.040054,0.93,street,La Riche 16700 Bioussac,16044_fxauos,D,LA RICHE,
494462310,00017,49446231000017,O,2005-01-01,,,,2012-07-28T16:28:10,true,3,,,,,,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498869155,00016,49886915500016,O,2007-07-01,,,,2010-09-07T05:20:16,true,3,,,,,LES FOUGERES,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.62Z,NAFRev2,N,0.271486,46.027739,0.93,street,Les Fougères 16700 Bioussac,16044_zkec95,G,LES FOUGERES,
502942568,00010,50294256800010,O,2008-02-01,01,2018,,2020-08-25T10:15:48,true,1,,,,,LE MAS,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.13Z,NAFRev2,N,0.267609,46.034109,0.93,street,Le Mas 16700 Bioussac,16044_f5fw8q,G,LE MAS,
503690752,00012,50369075200012,O,2000-01-24,,,,2008-04-13T05:54:27,true,1,L'ABREGEMENT,,,,,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2000-01-24,A,,,,,02.20Z,NAFRev2,N,0.279415,46.028875,0.91,street,Lieu Dit l'Abregement 16700 Bioussac,16044_p5vi7x,D,LIEU DIT L ABREGEMENT,
504592841,00010,50459284100010,O,2008-06-06,,,,2014-07-18T08:16:07,true,2,,,,,L ABREGEMENT,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,70.10Z,NAFRev2,N,0.279415,46.028875,0.91,street,Lieu Dit l'Abregement 16700 Bioussac,16044_p5vi7x,G,LIEU DIT L ABREGEMENT,
505351239,00015,50535123900015,O,2008-08-01,,,,2008-07-24T05:52:54,true,1,,,,,BOIS REGNIER,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.11Z,NAFRev2,N,0.266491,46.047349,0.93,street,Bois Régnier 16700 Bioussac,16044_b020,G,BOIS REGNIER,
510248784,00025,51024878400025,O,2010-08-04,,,,2015-05-19T09:52:10,false,2,,,,,LES FOUGERES,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.62Z,NAFRev2,N,0.271486,46.027739,0.93,street,Les Fougères 16700 Bioussac,16044_zkec95,G,LES FOUGERES,
511029845,00019,51102984500019,O,2003-05-05,,,,2009-03-11T10:38:02,true,1,,,,,MAIRIE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2003-05-05,A,,,,,94.99Z,NAFRev2,N,0.274715,46.030475,0.9,street,Rue de la Mairie 16700 Bioussac,16044_0200,G,RUE DE LA MAIRIE,
511564098,00016,51156409800016,O,2009-04-02,,,9524ZZ,2019-10-12T03:45:04,true,5,,2,,,LD LES FOUGERES,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,ATELIER DES FOUGERES,95.24Z,NAFRev2,N,0.271468,46.027808,0.93,housenumber,2 Les Fougères 16700 Bioussac,16044_zkec95_00002,G,2 LES FOUGERES,
511962193,00013,51196219300013,O,2009-05-04,,,,2010-07-06T05:45:07,true,2,,,,,L ABREGEMENT,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.33Z,NAFRev2,N,0.279415,46.028875,0.91,street,Lieu Dit l'Abregement 16700 Bioussac,16044_p5vi7x,G,LIEU DIT L ABREGEMENT,
513757534,00021,51375753400021,O,2013-03-11,,,,2014-10-09T09:02:33,true,1,,4,,,RUE DE LA CLEF DES CHAMPS,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,01.49Z,NAFRev2,N,0.25804,46.035073,0.84,housenumber,4 Rue de la Clé des Champs 16700 Bioussac,16044_0050_00004,G,4 RUE DE LA CLE DES CHAMPS,
518620794,00017,51862079400017,O,2009-12-01,,,,2012-11-10T01:33:28,true,2,,,,,OYER,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,0.261597,46.034411,0.9,street,Rue du Muletier d'Oyer 16700 Bioussac,16044_0220,G,RUE DU MULETIER D OYER,
521117978,00028,52111797800028,O,2019-12-01,,,8121ZZ,2020-07-08T10:39:36,true,1,LA BAYE,2,,IMP,NOTRE DAME DE LA SALETTE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,MAINTENANCE MAISON FOGG,81.21Z,NAFRev2,N,0.281981,46.023465,0.87,housenumber,2 Impasse Notre Dame de la Salette 16700 Bioussac,16044_0090_00002,G,2 IMPASSE ND DE LA SALETTE,
522335181,00023,52233518100023,O,2010-04-13,,,,2010-06-21T08:55:54,false,1,,,,,LA RICHE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,35.11Z,NAFRev2,N,0.247174,46.040054,0.93,street,La Riche 16700 Bioussac,16044_fxauos,G,LA RICHE,
524352853,00013,52435285300013,O,2010-08-09,,,,2018-07-20T04:21:36,true,1,,,,,LA COUR,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,68.32A,NAFRev2,N,0.27463,46.018809,0.45,street,La Croix du Charme 16700 Bioussac,16044_0060,G,LA CROIX DU CHARME,
529742652,00017,52974265200017,O,2011-01-20,,,3109BA,2019-01-08T03:40:53,true,2,,,,,L ABREGEMENT,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,31.09B,NAFRev2,N,0.279415,46.028875,0.91,street,Lieu Dit l'Abregement 16700 Bioussac,16044_p5vi7x,G,LIEU DIT L ABREGEMENT,
532507845,00016,53250784500016,O,2011-02-01,,,,2011-05-24T09:18:26,true,1,,,,,CHEZ BILLOT,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.99A,NAFRev2,N,0.257378,46.033174,0.91,street,Chemin de Chez Billot 16700 Bioussac,16044_0040,G,CHEMIN DE CHEZ BILLOT,
751518515,00034,75151851500034,O,2017-03-13,,,3299ZA,2017-03-09T09:56:25,true,1,,3,,,L'ABREGEMENT,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,DAGELET,32.99Z,NAFRev2,N,0.279977,46.028936,0.91,housenumber,3 Lieu Dit l'Abregement 16700 Bioussac,16044_p5vi7x_00003,G,3 LIEU DIT L ABREGEMENT,
775563513,00289,77556351300289,O,1986-04-01,NN,,,2017-05-04T08:45:02,false,4,,,,,BOIS BOUCARD,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,46.21Z,NAFRev2,N,0.271658,46.015539,0.93,street,Bois Boucard 16700 Bioussac,16044_b004,G,BOIS BOUCARD,
775715592,01668,77571559201668,O,2015-12-10,,,,2016-03-25T08:27:27,false,1,,,,,BOIS BOUCARD,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,46.21Z,NAFRev2,N,0.271658,46.015539,0.93,street,Bois Boucard 16700 Bioussac,16044_b004,G,BOIS BOUCARD,
781180633,00013,78118063300013,O,,,,,,true,1,,,,,,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
788678803,00016,78867880300016,O,2012-10-22,00,2017,4322AZ,2019-06-24T13:46:29,true,3,,8,,RUE,DE LA BAYETTE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,AQUA-ENERGIE,43.22A,NAFRev2,N,0.281456,46.023748,0.93,housenumber,8 Rue de la Bayette 16700 Bioussac,16044_0010_00008,G,8 RUE DE LA BAYETTE,
789558509,00012,78955850900012,O,2012-10-02,,,,2014-04-30T09:35:34,true,1,,,,,OYER,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2012-10-02,A,,,,,01.11Z,NAFRev2,N,0.261597,46.034411,0.9,street,Rue du Muletier d'Oyer 16700 Bioussac,16044_0220,G,RUE DU MULETIER D OYER,
794771212,00014,79477121200014,O,2013-08-10,,,,2015-09-10T03:32:13,true,2,,,,,BOIS BOUCARD,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,25.99B,NAFRev2,N,0.271658,46.015539,0.93,street,Bois Boucard 16700 Bioussac,16044_b004,G,BOIS BOUCARD,
799264569,00010,79926456900010,O,2013-07-30,00,2017,,2019-06-24T13:53:05,true,2,,,,,MAIRIE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,94.99Z,NAFRev2,O,0.274715,46.030475,0.9,street,Rue de la Mairie 16700 Bioussac,16044_0200,G,RUE DE LA MAIRIE,
802260513,00014,80226051300014,O,2014-05-01,,,,2014-05-14T13:23:42,true,1,,10,,RUE,LA BAYETTE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,95.29Z,NAFRev2,N,0.281374,46.023382,0.93,housenumber,10 Rue de la Bayette 16700 Bioussac,16044_0010_00010,G,10 RUE DE LA BAYETTE,
808700694,00017,80870069400017,O,2014-05-13,,,,2015-01-02T10:08:53,true,1,,,,,MAIRIE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,93.19Z,NAFRev2,N,0.274715,46.030475,0.9,street,Rue de la Mairie 16700 Bioussac,16044_0200,G,RUE DE LA MAIRIE,
810411439,00013,81041143900013,O,2015-03-23,,,,2016-04-08T13:55:41,true,1,,1,,IMP,DU TEMPLE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2015-03-23,A,ECURIE DU TEMPLE,,,,01.62Z,NAFRev2,N,0.260987,46.034403,0.81,housenumber,1 Impasse du Temple 16700 Bioussac,16044_0310_00001,G,1 IMPASSE DU TEMPLE,
813200946,00016,81320094600016,O,2015-08-17,,,,2016-02-23T08:47:46,false,2,,,,,LA CHAPELLE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.21Z,NAFRev2,N,0.257938,46.024083,0.93,street,La Chapelle 16700 Bioussac,16044_ke6jmj,G,LA CHAPELLE,
814349718,00019,81434971800019,O,2015-05-14,,,,2016-03-04T04:59:06,true,1,,2,,RUE,DU BUISSON,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,,01.11Z,NAFRev2,N,0.269299,46.026717,0.93,housenumber,2 Rue du Buisson 16700 Bioussac,16044_0020_00002,G,2 RUE DU BUISSON,
818837692,00016,81883769200016,O,2016-01-01,,,,2016-03-04T04:59:06,true,1,,2,,RUE,DU BUISSON,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.269299,46.026717,0.93,housenumber,2 Rue du Buisson 16700 Bioussac,16044_0020_00002,G,2 RUE DU BUISSON,
841010796,00016,84101079600016,O,2018-06-01,,,1105ZZ,2018-08-22T20:01:29,true,1,,1,,,CHEZ BRISARD,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,11.05Z,NAFRev2,N,0.274693,46.033622,0.82,housenumber,1 Chez Brisar 16700 Bioussac,16044_b054_00001,G,1 CHEZ BRISAR,
849710298,00019,84971029800019,O,2019-04-01,,,,2019-04-05T19:32:08,true,1,,1,,RUE,1 CHEZ BOULET,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,WEST ORANGE,59.20Z,NAFRev2,N,0.273141,46.029107,0.72,housenumber,1 Chez Boulet 16700 Bioussac,16044_b053_00001,G,1 CHEZ BOULET,
850109182,00012,85010918200012,O,2019-04-12,,,,2019-04-18T10:33:39,true,1,,2,,IMP,DES PETITES MAISONS,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,68.20B,NAFRev2,N,0.276775,46.033464,0.86,housenumber,2 Impasse des Petites Maisons 16700 Bioussac,16044_0250_00002,G,2 IMPASSE DES PETITES MAISONS,
851304451,00012,85130445100012,O,2019-05-28,,,,2019-06-06T19:33:06,true,1,,10,,RUE,DE LA BAYETTE,16700,BIOUSSAC,,,16044,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,55.20Z,NAFRev2,N,0.281374,46.023382,0.93,housenumber,10 Rue de la Bayette 16700 Bioussac,16044_0010_00010,G,10 RUE DE LA BAYETTE,