id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-61797,2021-06-14,000001,Vente,78500,,,TRAVERSES,B099,06470,06053,Daluis,06,,,060530000D0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,298,6.808604,44.024406
2021-61797,2021-06-14,000001,Vente,78500,5082,,LE VILLAGE,B108,06470,06053,Daluis,06,,,060530000D0869,,,1,,2,,3,,,,,,3,2,Appartement,91,3,,,,,,6.809014,44.024472
2021-61797,2021-06-14,000001,Vente,78500,5082,,LE VILLAGE,B108,06470,06053,Daluis,06,,,060530000D0869,,,1,,2,,3,,,,,,3,3,Dépendance,,0,,,,,,6.809014,44.024472
2021-61797,2021-06-14,000001,Vente,78500,,,LE VILLAGE,B108,06470,06053,Daluis,06,,,060530000D0870,,,,,,,,,,,,,0,,,,,T,terres,,,250,6.808905,44.024432
2021-64238,2021-08-04,000001,Vente,36000,,,LES PLANS,B080,06470,06053,Daluis,06,,,060530000D1256,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,98,6.806087,44.027983
2021-64238,2021-08-04,000001,Vente,36000,,,LES PLANS,B080,06470,06053,Daluis,06,,,060530000D1257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,6.806065,44.027819
2021-64238,2021-08-04,000001,Vente,36000,5055,,LES PLANS,B080,06470,06053,Daluis,06,,,060530000D1258,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,126,6.806142,44.028051
2021-64238,2021-08-04,000001,Vente,36000,,,LES PLANS,B080,06470,06053,Daluis,06,,,060530000D1259,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.80608,44.028014
2021-67032,2021-10-08,000001,Vente,112000,,,DEVENS,B050,06470,06053,Daluis,06,,,060530000D1091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,591,6.81242,44.02562
2021-67032,2021-10-08,000001,Vente,112000,5083,,DEVENS,B050,06470,06053,Daluis,06,,,060530000D1093,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,109,6.812438,44.025524
2021-69159,2021-11-16,000001,Vente,15000,,,VILLARD,B109,06470,06053,Daluis,06,,,060530000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,270,6.774582,44.04046
2021-69159,2021-11-16,000001,Vente,15000,,,VILLARD,B109,06470,06053,Daluis,06,,,060530000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,124,6.774169,44.040354
2021-69159,2021-11-16,000001,Vente,15000,,,VILLARD,B109,06470,06053,Daluis,06,,,060530000A0293,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2052,6.774074,44.040494
2021-69159,2021-11-16,000001,Vente,15000,,,VILLARD,B109,06470,06053,Daluis,06,,,060530000A0294,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6855,6.772468,44.040152
2021-69159,2021-11-16,000001,Vente,15000,,,VILLARD,B109,06470,06053,Daluis,06,,,060530000A0296,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7023,6.772527,44.039928
2021-69180,2021-11-16,000001,Vente,30000,,,GOMBETTES,B058,06470,06053,Daluis,06,,,060530000D0305,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20780,6.792698,44.03942
2021-69180,2021-11-16,000001,Vente,30000,,,GOMBETTES,B058,06470,06053,Daluis,06,,,060530000D0306,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.792347,44.038961
2021-69180,2021-11-16,000001,Vente,30000,,,GOMBETTES,B058,06470,06053,Daluis,06,,,060530000D0307,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21005,6.79255,44.038828
2021-69180,2021-11-16,000001,Vente,30000,,,GOMBETTES,B058,06470,06053,Daluis,06,,,060530000D0308,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3570,6.793055,44.038641
2021-69180,2021-11-16,000001,Vente,30000,,,GOMBETTES,B058,06470,06053,Daluis,06,,,060530000D0309,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6280,6.792403,44.037713
2021-69180,2021-11-16,000001,Vente,30000,,,GOMBETTES,B058,06470,06053,Daluis,06,,,060530000D0311,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7790,6.793511,44.036886
2021-69180,2021-11-16,000001,Vente,30000,,,GOMBETTES,B058,06470,06053,Daluis,06,,,060530000D0315,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8655,6.793064,44.036539
2021-69180,2021-11-16,000001,Vente,30000,,,GOMBETTES,B058,06470,06053,Daluis,06,,,060530000D0317,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8895,6.79119,44.038748
2021-69180,2021-11-16,000001,Vente,30000,,,PINZOLET,B079,06470,06053,Daluis,06,,,060530000D0324,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2530,6.78877,44.041794
