siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215704958,00010,21570495800010,O,1983-03-01,01,2019,,2021-10-27T08:09:04,true,3,,4,,RUE,DES FERMES,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.546028,49.141404,0.94,housenumber,4 Rue des Fermes 57220 Narbéfontaine,57495_0030_00004,G,4 RUE DES FERMES,
215704958,00028,21570495800028,O,2017-09-01,,,,2017-07-03T09:46:40,false,1,,,,,,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,O,,,0,,,,,,
295702989,00019,29570298900019,O,1991-01-01,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,,,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
319238648,00012,31923864800012,O,1972-01-01,NN,,,2008-01-04T18:00:10,true,3,,,,,,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
328858592,00012,32885859200012,O,1983-11-17,NN,,,,false,4,,6,,RUE,PRINCIPALE,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,6.544855,49.141911,0.94,housenumber,6 Rue Principale 57220 Narbéfontaine,57495_0046_00006,G,6 RUE PRINCIPALE,
328858592,00020,32885859200020,O,2001-01-01,01,2019,,2021-10-27T08:26:52,true,4,,4,,RUE,DE LA FORET,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.54324,49.142258,0.93,housenumber,4 Rue de la Forêt 57220 Narbéfontaine,57495_0032_00004,G,4 RUE DE LA FORET,
332828854,00023,33282885400023,O,,,,,,true,1,,37,,RUE,PRINCIPALE,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,1997-04-12,F,,,,,60.2L,NAF1993,N,6.54707,49.141966,0.81,street,Rue Principale 57220 Narbéfontaine,57495_0046,G,RUE PRINCIPALE,
382239655,00014,38223965500014,O,1991-07-01,,,,,false,4,,15,,RUE,PRINCIPALE,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,1995-02-27,F,ENTREPRISE ELECTROTECHNIQUE LANG,,,,33.3Z,NAF1993,N,6.545542,49.141918,0.94,housenumber,15 Rue Principale 57220 Narbéfontaine,57495_0046_00015,G,15 RUE PRINCIPALE,
392391694,00016,39239169400016,O,1977-09-01,01,2019,,2021-10-27T08:20:15,true,3,FERME STE SUZANNE,,,,,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.545425,49.130688,0.82,locality,Ferme Sainte Suzanne 57220 Narbéfontaine,57495_B065,D,FERME SAINTE SUZANNE,
393059753,00011,39305975300011,O,1993-02-01,NN,,,,true,1,,45,,RUE,PRINCIPALE,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,6.54707,49.141966,0.81,street,Rue Principale 57220 Narbéfontaine,57495_0046,G,RUE PRINCIPALE,
408931152,00016,40893115200016,O,1980-01-01,NN,,,2015-09-10T03:19:04,true,4,,44,,RUE,PRINCIPALE,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,6.54707,49.141966,0.81,street,Rue Principale 57220 Narbéfontaine,57495_0046,G,RUE PRINCIPALE,
408931160,00019,40893116000019,O,1981-04-23,01,2019,,2021-10-27T08:32:35,true,3,,,,,FERME DE THURY,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.546229,49.14057,0.44,street,Rue des Fermes 57220 Narbéfontaine,57495_0030,G,RUE DES FERMES,
414114041,00018,41411404100018,O,1997-10-09,,,,,true,1,,9,,RUE,DE LA FORET,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,80.4C,NAF1993,N,6.541978,49.141462,0.93,housenumber,9 Rue de la Forêt 57220 Narbéfontaine,57495_0032_00009,G,9 RUE DE LA FORET,
419674866,00019,41967486600019,O,1998-07-01,01,2019,,2021-10-27T08:40:59,true,3,,21,,RUE,PRINCIPALE,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.54707,49.141966,0.94,housenumber,21 Rue Principale 57220 Narbéfontaine,57495_0046_00021,G,21 RUE PRINCIPALE,
429692411,00029,42969241100029,O,2002-06-01,NN,,,2006-11-25T16:49:31,false,3,,7,,RUE,PRINCIPALE,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2003-11-05,F,SECOND OEUVRE SERVICE,,,,51.5J,NAFRev1,N,6.544832,49.142015,0.94,housenumber,7 Rue Principale 57220 Narbéfontaine,57495_0046_00007,G,7 RUE PRINCIPALE,
450729207,00016,45072920700016,O,1991-12-15,NN,,,2018-12-10T08:15:11,false,4,,28,,RUE,PRINCIPALE,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,01.11Z,NAFRev2,N,6.548162,49.142443,0.94,housenumber,28 Rue Principale 57220 Narbéfontaine,57495_0046_00028,G,28 RUE PRINCIPALE,
450729207,00024,45072920700024,O,2018-12-03,,,,2021-02-23T13:33:41,true,1,,20,,RUE,DES FERMES,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,01.50Z,NAFRev2,N,6.545351,49.139237,0.94,housenumber,20 Rue des Fermes 57220 Narbéfontaine,57495_0030_00020,G,20 RUE DES FERMES,
484540562,00010,48454056200010,O,2005-08-12,,,,2009-03-17T11:50:42,true,3,,11,,RUE,PRINCIPALE,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,68.20B,NAFRev2,N,6.54522,49.142166,0.94,housenumber,11 Rue Principale 57220 Narbéfontaine,57495_0046_00011,G,11 RUE PRINCIPALE,
490535242,00013,49053524200013,O,2006-06-08,,,,2008-01-05T22:11:54,true,2,,,,,FERME SAINTE SUZANNE,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.545425,49.130688,0.93,locality,Ferme Sainte Suzanne 57220 Narbéfontaine,57495_B065,G,FERME SAINTE SUZANNE,
510325384,00012,51032538400012,O,2009-01-21,,,,2013-04-09T08:57:29,false,2,,,,,FERME SAINTE SUZANNE,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,56.21Z,NAFRev2,N,6.545425,49.130688,0.93,locality,Ferme Sainte Suzanne 57220 Narbéfontaine,57495_B065,G,FERME SAINTE SUZANNE,
510325384,00020,51032538400020,O,2013-03-15,,,,2021-02-23T15:17:38,true,1,,1,,RUE,PRINCIPALE,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,56.21Z,NAFRev2,N,6.544248,49.142554,0.94,housenumber,1 Rue Principale 57220 Narbéfontaine,57495_0046_00001,G,1 RUE PRINCIPALE,
522168889,00015,52216888900015,O,2002-04-01,,,,2010-05-04T05:12:17,true,1,,13,,RUE,DES FERMES,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2002-04-01,A,,,,,01.49Z,NAFRev2,N,6.546765,49.139847,0.94,housenumber,13 Rue des Fermes 57220 Narbéfontaine,57495_0030_00013,G,13 RUE DES FERMES,
523427649,00018,52342764900018,O,2010-07-01,,,,2022-06-11T03:51:39,false,2,,,,,FERME DE THURY,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2022-06-10,F,TRADITION VERTE,,,,01.13Z,NAFRev2,N,6.546229,49.14057,0.44,street,Rue des Fermes 57220 Narbéfontaine,57495_0030,G,RUE DES FERMES,
527664742,00014,52766474200014,O,2010-10-14,,,,2012-04-30T20:17:28,true,2,,15,,RUE,DES FERMES,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2012-04-02,F,TRANSPORT M.V.C.,,,TRANSPORT M.V.C.,49.41A,NAFRev2,N,6.546133,49.139895,0.94,housenumber,15 Rue des Fermes 57220 Narbéfontaine,57495_0030_00015,G,15 RUE DES FERMES,
539257519,00014,53925751900014,O,2012-01-12,,,,2015-01-06T19:40:13,true,2,,15,,RUE,DES FERMES,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,49.41A,NAFRev2,N,6.546133,49.139895,0.94,housenumber,15 Rue des Fermes 57220 Narbéfontaine,57495_0030_00015,G,15 RUE DES FERMES,
793548421,00015,79354842100015,O,2013-06-07,,,,2021-09-01T08:38:38,false,2,,31,,RUE,PRINCIPALE,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,58.29C,NAFRev2,N,6.548063,49.142481,0.94,housenumber,31 Rue Principale 57220 Narbéfontaine,57495_0046_00031,G,31 RUE PRINCIPALE,
801136979,00011,80113697900011,O,2014-03-19,,,,2014-07-10T03:01:34,true,1,,33,,RUE,PRINCIPALE,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,LOTUS PHOTOS,74.20Z,NAFRev2,N,6.548203,49.142574,0.94,housenumber,33 Rue Principale 57220 Narbéfontaine,57495_0046_00033,G,33 RUE PRINCIPALE,
802121558,00018,80212155800018,O,2014-05-12,,,,2018-10-25T19:35:57,true,2,,8,,RUE,PRINCIPALE,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,CW SERVICES,95.29Z,NAFRev2,N,6.545365,49.141841,0.94,housenumber,8 Rue Principale 57220 Narbéfontaine,57495_0046_00008,G,8 RUE PRINCIPALE,
804375202,00012,80437520200012,O,2014-09-03,,,,2014-09-05T08:30:14,true,1,,7,,,DES FERMES,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,,45.20A,NAFRev2,N,6.546229,49.14057,0.85,housenumber,7 Rue des Fermes 57220 Narbéfontaine,57495_0030_00007,G,7 RUE DES FERMES,
809779218,00019,80977921800019,O,2014-10-21,,,,2021-01-19T09:00:37,true,2,,8,,RUE,DES FERMES,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,6.546134,49.140675,0.94,housenumber,8 Rue des Fermes 57220 Narbéfontaine,57495_0030_00008,G,8 RUE DES FERMES,
817703275,00013,81770327500013,O,2015-11-26,,,,2016-01-12T15:57:10,true,1,,22,,RUE,DES FERMES,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,35.11Z,NAFRev2,N,6.545165,49.139022,0.94,housenumber,22 Rue des Fermes 57220 Narbéfontaine,57495_0030_00022,G,22 RUE DES FERMES,
824694509,00012,82469450900012,O,2016-05-01,,,,2018-04-10T16:03:43,true,1,,10,,RUE,PRINCIPALE,57220,NARBEFONTAINE,,,57495,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,6.546093,49.141749,0.94,housenumber,10 Rue Principale 57220 Narbéfontaine,57495_0046_00010,G,10 RUE PRINCIPALE,
