id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-84125,2019-05-09,000001,Vente,55000,135,,RTE D'AILHON,0005,07200,07091,Fons,07,,,070910000B0282,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,125,4.346756,44.582704
2019-84125,2019-05-09,000001,Vente,55000,,,LES GRANGES,B012,07200,07091,Fons,07,,,070910000B0795,,,,,,,,,,,,,0,,,,,T,terres,,,1079,4.346763,44.582502
2019-86271,2019-10-18,000001,Vente,284000,117,,CHE DES AUCHES,0010,07200,07091,Fons,07,,,070910000A1290,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1202,4.353696,44.583278
2019-86271,2019-10-18,000001,Vente,284000,,,VALGRAND,B025,07200,07091,Fons,07,,,070910000A1293,,,,,,,,,,,,,0,,,,,L,landes,,,42,4.353523,44.583082
2019-86271,2019-10-18,000001,Vente,284000,,,LES AUCHES,B001,07200,07091,Fons,07,,,070910000A1295,,,,,,,,,,,,,0,,,,,VI,vignes,,,254,4.353197,44.583103
2019-86649,2019-11-13,000001,Vente,185000,5040,,LES AUCHES,B001,07200,07091,Fons,07,,,070910000A0290,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,555,4.351319,44.58344
2019-86649,2019-11-13,000001,Vente,185000,,,LES AUCHES,B001,07200,07091,Fons,07,,,070910000A0291,,,,,,,,,,,,,0,,,,,VE,vergers,,,1260,4.351456,44.583207
2019-86649,2019-11-13,000001,Vente,185000,,,LES AUCHES,B001,07200,07091,Fons,07,,,070910000A1119,,,,,,,,,,,,,0,,,,,P,prés,,,23,4.351701,44.583408
2019-86649,2019-11-13,000001,Vente,185000,,,LES AUCHES,B001,07200,07091,Fons,07,,,070910000A1121,,,,,,,,,,,,,0,,,,,P,prés,,,114,4.351475,44.583518
2019-86750,2019-12-03,000001,Vente,5000,,,LE BUIS,B004,07200,07091,Fons,07,,,070910000A0591,,,,,,,,,,,,,0,,,,,L,landes,,,4780,4.364527,44.581567
2019-87073,2019-12-16,000001,Vente,2000,,,LES JASSINES,B013,07200,07091,Fons,07,,,070910000B0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,60,4.344318,44.581374
2019-87073,2019-12-16,000001,Vente,2000,,,LES GRANGES,B012,07200,07091,Fons,07,,,070910000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,910,4.344734,44.581096
2019-87073,2019-12-16,000001,Vente,2000,,,LES GRANGES,B012,07200,07091,Fons,07,,,070910000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,270,4.344493,44.581051
2019-87073,2019-12-16,000001,Vente,2000,,,LES GRANGES,B012,07200,07091,Fons,07,,,070910000B0310,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1200,4.344423,44.581239
2019-87073,2019-12-16,000001,Vente,2000,,,LES GRANGES,B012,07200,07091,Fons,07,,,070910000B0312,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2145,4.34462,44.580479
