id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109624,2019-02-19,000001,Vente,500,,,LES ARDEILLES,B004,11160,11200,Lespinassière,11,,,112000000A0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,2.539679,43.408937
2019-109688,2019-03-12,000001,Vente,2500,,,LE PECH,B092,11160,11200,Lespinassière,11,,,11200000AB0338,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4830,2.538544,43.404542
2019-109688,2019-03-12,000001,Vente,2500,,,LE PECH,B092,11160,11200,Lespinassière,11,,,11200000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.538361,43.404565
2019-109688,2019-03-12,000001,Vente,2500,,,LE PECH,B092,11160,11200,Lespinassière,11,,,11200000AB0353,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.538079,43.405109
2019-109688,2019-03-12,000001,Vente,2500,,,LE PECH,B092,11160,11200,Lespinassière,11,,,11200000AB0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,2.538515,43.405068
2019-109688,2019-03-12,000001,Vente,2500,,,LE PECH,B092,11160,11200,Lespinassière,11,,,11200000AB0355,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3230,2.538343,43.405346
2019-109688,2019-03-12,000001,Vente,2500,,,LE SARRAT,B131,11160,11200,Lespinassière,11,,,11200000AB0398,,,,,,,,,,,,,0,,,,,L,landes,,,192,2.53916,43.405236
2019-109688,2019-03-12,000001,Vente,2500,,,LE SARRAT,B131,11160,11200,Lespinassière,11,,,11200000AB0399,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,2.539145,43.405161
2019-109688,2019-03-12,000001,Vente,2500,,,LE SARRAT,B131,11160,11200,Lespinassière,11,,,11200000AB0400,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,2.53911,43.405094
2019-109688,2019-03-12,000001,Vente,2500,,,LE SARRAT,B131,11160,11200,Lespinassière,11,,,11200000AB0401,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,2.539197,43.404989
2019-109688,2019-03-12,000001,Vente,2500,,,LE SARRAT,B131,11160,11200,Lespinassière,11,,,11200000AB0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,2.538823,43.405046
2019-110433,2019-05-02,000001,Vente,213704.45,,,SOUS LAZARE,B139,11160,11200,Lespinassière,11,,,112000000B0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3630,2.545906,43.414483
2019-110433,2019-05-02,000001,Vente,213704.45,,,SOUS LAZARE,B139,11160,11200,Lespinassière,11,,,112000000B0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5090,2.546692,43.415098
2019-110433,2019-05-02,000001,Vente,213704.45,,,FRAISSEDAL,B057,11160,11200,Lespinassière,11,,,112000000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1148,2.547723,43.415367
2019-110433,2019-05-02,000001,Vente,213704.45,,,FRAISSEDAL,B057,11160,11200,Lespinassière,11,,,112000000B0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4220,2.549385,43.416066
2019-110433,2019-05-02,000001,Vente,213704.45,,,LE TRAVES,B145,11160,11200,Lespinassière,11,,,112000000B0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3052,2.547441,43.414851
2019-110433,2019-05-02,000001,Vente,213704.45,,,LE TRAVES,B145,11160,11200,Lespinassière,11,,,112000000B0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2330,2.547161,43.414384
2019-110433,2019-05-02,000001,Vente,213704.45,,,LE TRAVES,B145,11160,11200,Lespinassière,11,,,112000000B0220,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,280,2.546822,43.414292
2019-110433,2019-05-02,000001,Vente,213704.45,,,LE TRAVES,B145,11160,11200,Lespinassière,11,,,112000000B0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6070,2.546735,43.414603
2019-110433,2019-05-02,000001,Vente,213704.45,,,LE TRAVES,B145,11160,11200,Lespinassière,11,,,112000000B0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,480,2.546636,43.413954
2019-110433,2019-05-02,000001,Vente,213704.45,,,LE TRAVES,B145,11160,11200,Lespinassière,11,,,112000000B0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3535,2.54724,43.413896
2019-110433,2019-05-02,000001,Vente,213704.45,,,LE TRAVES,B145,11160,11200,Lespinassière,11,,,112000000B0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1245,2.547274,43.414159
2019-110433,2019-05-02,000001,Vente,213704.45,,,LE TRAVES,B145,11160,11200,Lespinassière,11,,,112000000B0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4820,2.548091,43.414125
2019-110433,2019-05-02,000001,Vente,213704.45,,,LE TRAVES,B145,11160,11200,Lespinassière,11,,,112000000B0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14180,2.548976,43.413823
2019-110433,2019-05-02,000001,Vente,213704.45,,,LE TRAVES,B145,11160,11200,Lespinassière,11,,,112000000B0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39600,2.546857,43.413224
2019-111479,2019-06-28,000001,Vente,55000,113,,LE CASTAGNET HAUT,B023,11160,11200,Lespinassière,11,,,112000000B0395,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,107,2.553536,43.40926
2019-111479,2019-06-28,000001,Vente,55000,,,LE CASTAGNET HAUT,B023,11160,11200,Lespinassière,11,,,112000000B0401,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,119,2.554008,43.408983
2019-111479,2019-06-28,000001,Vente,55000,,,LE CASTAGNET HAUT,B023,11160,11200,Lespinassière,11,,,112000000B0402,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,536,2.55389,43.408907
2019-111479,2019-06-28,000001,Vente,55000,,,LE CASTAGNET HAUT,B023,11160,11200,Lespinassière,11,,,112000000B0403,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,434,2.553801,43.408831
2019-111479,2019-06-28,000001,Vente,55000,,,LE CASTAGNET HAUT,B023,11160,11200,Lespinassière,11,,,112000000B0405,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,2.553731,43.408982
2019-111479,2019-06-28,000001,Vente,55000,,,LE CASTAGNET HAUT,B023,11160,11200,Lespinassière,11,,,112000000B0411,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,88,2.553434,43.409153
2019-111479,2019-06-28,000001,Vente,55000,,,LE CASTAGNET HAUT,B023,11160,11200,Lespinassière,11,,,112000000B0412,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,2.553365,43.409167
2019-111479,2019-06-28,000001,Vente,55000,,,LE CASTAGNET HAUT,B023,11160,11200,Lespinassière,11,,,112000000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,107,2.553311,43.409025
2019-111479,2019-06-28,000001,Vente,55000,,,LE CASTAGNET HAUT,B023,11160,11200,Lespinassière,11,,,112000000B0415,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,2.552999,43.409042
2019-111479,2019-06-28,000001,Vente,55000,,,LE CASTAGNET,B020,11160,11200,Lespinassière,11,,,112000000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,403,2.554335,43.408651
2019-111479,2019-06-28,000001,Vente,55000,,,LE CASTAGNET,B020,11160,11200,Lespinassière,11,,,112000000B0467,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,925,2.554141,43.408742
2019-111479,2019-06-28,000001,Vente,55000,,,LE CASTAGNET,B020,11160,11200,Lespinassière,11,,,112000000B0468,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,2.554243,43.408791
2019-111479,2019-06-28,000001,Vente,55000,,,LE CASTAGNET,B020,11160,11200,Lespinassière,11,,,112000000B0475,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1170,2.55464,43.408578
2019-111479,2019-06-28,000001,Vente,55000,,,LE CASTAGNET HAUT,B023,11160,11200,Lespinassière,11,,,112000000B0896,,,,,,,,,,,,,0,,,,,L,landes,,,29,2.553454,43.4092
2019-111875,2019-07-25,000001,Vente,500,,,LE PECH,B092,11160,11200,Lespinassière,11,,,11200000AB0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,2.538174,43.404824
2019-111976,2019-08-06,000001,Vente,40000,47,,LE PECH,B092,11160,11200,Lespinassière,11,,,11200000AB0299,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,205,2.53757,43.404393
2019-111979,2019-08-08,000001,Vente,9000,130,,LES HORTS DE LA CAVAILLERE,B065,11160,11200,Lespinassière,11,,,11200000AB0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,2.537069,43.402382
2019-112612,2019-08-29,000001,Vente,28000,,,LES CLAPIERS,B030,11160,11200,Lespinassière,11,,,11200000AB0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,2.536019,43.402986
2019-112612,2019-08-29,000001,Vente,28000,9999,9,LES CLAPIERS,B030,11160,11200,Lespinassière,11,,,11200000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,2.536401,43.402952
2019-112612,2019-08-29,000001,Vente,28000,,,LES CLAPIERS,B030,11160,11200,Lespinassière,11,,,11200000AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.536532,43.402902
2019-113315,2019-10-14,000001,Vente,2000,,,CARRAL DE LAZARE,B019,11160,11200,Lespinassière,11,,,112000000B0065,,,,,,,,,,,,,0,,,,,L,landes,,,5585,2.54404,43.417166
2019-113315,2019-10-14,000001,Vente,2000,,,SOUS LAZARE,B139,11160,11200,Lespinassière,11,,,112000000B0186,,,,,,,,,,,,,0,,,,,L,landes,,,3800,2.543402,43.415197
2019-114402,2019-12-13,000001,Vente,1400,,,LIBEZEN,B077,11160,11200,Lespinassière,11,,,112000000A0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,406,2.540452,43.392792
2019-114402,2019-12-13,000001,Vente,1400,,,LIBEZEN,B077,11160,11200,Lespinassière,11,,,112000000A0347,,,,,,,,,,,,,0,,,,,L,landes,,,720,2.540638,43.392816
2019-114402,2019-12-13,000001,Vente,1400,,,COMBE DU SARRAT,B040,11160,11200,Lespinassière,11,,,112000000A0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3140,2.540753,43.406447
2019-114402,2019-12-13,000001,Vente,1400,,,LES HORTS DE LA CAVAILLERE,B065,11160,11200,Lespinassière,11,,,11200000AB0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.536849,43.402184
2019-114402,2019-12-13,000001,Vente,1400,,,LE VILLAGE,B147,11160,11200,Lespinassière,11,,,11200000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.537651,43.402119
2019-114402,2019-12-13,000001,Vente,1400,,,LE VILLAGE,B147,11160,11200,Lespinassière,11,,,11200000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.537685,43.402133
2019-114402,2019-12-13,000001,Vente,1400,,,SALVE ROUSSE,B130,11160,11200,Lespinassière,11,,,112000000C0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,2.544601,43.402358
2019-114402,2019-12-13,000001,Vente,1400,,,SALVE ROUSSE,B130,11160,11200,Lespinassière,11,,,112000000C0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4210,2.54575,43.40243
2019-114402,2019-12-13,000001,Vente,1400,,,SALVE ROUSSE,B130,11160,11200,Lespinassière,11,,,112000000C0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,2.545216,43.401884
2019-114402,2019-12-13,000001,Vente,1400,,,LES SINGLES,B137,11160,11200,Lespinassière,11,,,112000000C0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2748,2.539889,43.393392
