siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085520,00019,20008552000019,O,2019-01-01,11,2021,,2023-11-27T13:18:54,true,1,,,,,LE BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.824775,45.196388,0.62,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
200085520,00027,20008552000027,O,2019-01-01,,,,2021-02-23T10:30:56,false,1,,,,,LE BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LAGARDE-ENVAL,,,,84.11Z,NAFRev2,N,1.824775,45.196388,0.62,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
200085520,00035,20008552000035,O,2019-01-01,,,,2019-01-14T21:16:15,false,1,,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MARC-LA-TOUR,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200085520,00043,20008552000043,O,2019-01-01,03,2021,,2023-11-27T13:18:54,false,1,,,,,LE BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.824775,45.196388,0.62,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
200085520,00050,20008552000050,O,2019-01-01,,,,2019-01-14T09:01:23,false,1,,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING MUNICIPAL LA MECHAUSSIE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
200085520,00076,20008552000076,O,2022-01-01,,,,2023-02-20T11:31:58,false,1,MAIRIE,,,,LE BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.824775,45.196388,0.62,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
211909809,00017,21190980900017,O,1983-03-01,NN,,,2021-10-27T08:07:08,true,5,HOTEL DE VILLE,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.850982,45.200703,0.51,street,rue de la ville en bois 19150 Lagarde-Marc-la-Tour,19098_0398,D,RUE DE LA VILLE EN BOIS,
211909809,00033,21190980900033,O,1983-12-21,NN,,,2021-10-27T08:07:08,false,4,,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211909809,00041,21190980900041,O,2000-01-01,NN,,,2019-01-14T09:01:23,false,3,MAIRIE,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,1.80954,45.186712,0.64,street,rue des prairies 19150 Lagarde-Marc-la-Tour,19098_0295,D,RUE DES PRAIRIES,
211909809,00058,21190980900058,O,1999-12-25,NN,,,2019-01-31T20:05:03,false,4,MAIRIE,,,,LE BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,1.824775,45.196388,0.62,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
211909809,00066,21190980900066,O,1981-05-01,NN,,,2019-01-31T20:05:03,false,4,,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL LA MECHAUSSIE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211912704,00015,21191270400015,O,1983-03-01,NN,,,2020-08-25T10:16:06,true,5,HOTEL DE VILLE,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.850982,45.200703,0.51,street,rue de la ville en bois 19150 Lagarde-Marc-la-Tour,19098_0398,D,RUE DE LA VILLE EN BOIS,
211929526,00013,21192952600013,O,2002-12-25,,,,2019-01-14T09:01:23,true,3,MAIRIE,,,,LE BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,84.11Z,NAFRev2,N,1.824775,45.196388,0.62,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
219400819,00591,21940081900591,O,1975-01-01,NN,,,2019-01-14T20:42:29,false,4,,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAMPING DE MARC-LA-TOUR,,,,55.2C,NAF1993,N,,,0,,,,,,
261909808,00014,26190980800014,O,1983-08-10,NN,,,2019-01-31T20:01:35,true,4,HOTEL DE VILLE,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.850982,45.200703,0.51,street,rue de la ville en bois 19150 Lagarde-Marc-la-Tour,19098_0398,D,RUE DE LA VILLE EN BOIS,
261912703,00012,26191270300012,O,1983-09-14,NN,,,2019-01-31T20:01:35,true,4,HOTEL DE VILLE,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.850982,45.200703,0.51,street,rue de la ville en bois 19150 Lagarde-Marc-la-Tour,19098_0398,D,RUE DE LA VILLE EN BOIS,
261929087,00011,26192908700011,O,1998-03-19,,,,2019-01-14T21:16:14,true,3,,,,,MAIRIE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,1.80954,45.186712,0.64,street,rue des prairies 19150 Lagarde-Marc-la-Tour,19098_0295,G,RUE DES PRAIRIES,
261929095,00014,26192909500014,O,1998-03-19,,,,2019-01-14T09:01:23,true,3,,,,,MAIRIE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,1.80954,45.186712,0.64,street,rue des prairies 19150 Lagarde-Marc-la-Tour,19098_0295,G,RUE DES PRAIRIES,
271909806,00017,27190980600017,O,,,,,2019-01-14T09:01:23,true,1,,,,,HOTEL DE VILLE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.850982,45.200703,0.51,street,rue de la ville en bois 19150 Lagarde-Marc-la-Tour,19098_0398,G,RUE DE LA VILLE EN BOIS,
304789845,00035,30478984500035,O,1995-12-01,NN,,9602AA,2020-06-11T04:10:03,true,6,,,,,LE BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2020-03-07,F,,,,,96.02A,NAFRev2,N,1.824775,45.196388,0.62,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
306586454,00010,30658645400010,O,1974-01-01,NN,,,2019-01-14T09:01:23,true,3,,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
307134601,00011,30713460100011,O,1900-01-01,,,,2023-07-03T20:11:21,true,4,,,,LD,LES ORMEAUX,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.10Z,NAFRev2,N,1.823483,45.18541,0.78,street,route des ormeaux 19150 Lagarde-Marc-la-Tour,19098_0262,G,ROUTE DES ORMEAUX,
307778860,00014,30777886000014,O,,NN,,,2019-01-14T09:01:23,true,1,,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,62.11,NAP,N,,,0,,,,,,
309472074,00025,30947207400025,O,,NN,,,2019-01-14T09:01:23,true,1,,,,,LE BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,85.1C,NAF1993,N,1.824775,45.196388,0.62,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
310272398,00036,31027239800036,O,1982-06-01,NN,,,2019-01-14T09:01:23,false,4,,,,,BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,1.824775,45.196388,0.76,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
310272398,00051,31027239800051,O,2006-01-01,NN,,,2019-01-14T09:01:23,true,4,,,,,ROUTE DE L'ETANG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2008-07-31,F,AUBERGE DE PAYS DE LAGARDE ENVAL,,,,55.10Z,NAFRev2,O,1.805971,45.186178,0.95,street,Route de l'Etang 19150 Lagarde-Marc-la-Tour,19098_0120,G,ROUTE DE L ETANG,
311319511,00011,31131951100011,O,,,,,2019-01-14T09:01:23,true,1,,,,,AU BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.824775,45.196388,0.52,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
311643290,00019,31164329000019,O,1900-01-01,NN,,,2019-01-14T09:01:23,true,3,,,,LD,BOIS DE L ONCLE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,1.838974,45.179213,0.92,street,chemin du bois de l'oncle 19150 Lagarde-Marc-la-Tour,19098_0028,G,CHEMIN DU BOIS DE L ONCLE,
314980822,00014,31498082200014,O,,,,,2019-01-14T09:01:23,true,1,,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
315579144,00066,31557914400066,O,1900-01-01,NN,,,2019-01-14T09:01:23,false,2,,,,,LE BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,,,,1.824775,45.196388,0.62,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
315579144,00074,31557914400074,O,2006-09-01,,,,2019-01-14T09:01:23,true,5,,,,,CHAUZEIX,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,43.99C,NAFRev2,N,1.810213,45.203138,0.92,street,route du moulin de chauzeix 19150 Lagarde-Marc-la-Tour,19098_0228,G,ROUTE DU MOULIN DE CHAUZEIX,
317173953,00017,31717395300017,O,1979-01-01,NN,,,2021-10-27T08:20:04,true,5,,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
318575370,00040,31857537000040,O,1998-08-11,,,,2019-01-14T09:01:23,false,3,,,,,LE BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,1.824775,45.196388,0.62,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
319270427,00010,31927042700010,O,1980-07-02,NN,,,2019-01-14T09:01:23,true,1,,,,LD,LOURADOUR,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4L,NAF1993,N,1.828052,45.20036,0.92,street,route de louradour 19150 Lagarde-Marc-la-Tour,19098_0196,G,ROUTE DE LOURADOUR,
319776621,00017,31977662100017,O,1980-09-01,NN,,,2019-01-14T09:01:23,false,4,,,,LD,LES ORMEAUX,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4F,NAF1993,N,1.823483,45.18541,0.78,street,route des ormeaux 19150 Lagarde-Marc-la-Tour,19098_0262,G,ROUTE DES ORMEAUX,
320356215,00048,32035621500048,O,1995-09-11,NN,,,2022-09-27T15:47:59,true,8,,,,LD,LES ORMEAUX,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,1.823483,45.18541,0.78,street,route des ormeaux 19150 Lagarde-Marc-la-Tour,19098_0262,G,ROUTE DES ORMEAUX,
320555337,00015,32055533700015,O,,,,,2019-01-14T09:01:23,true,1,,,,LD,LA CROIX DE TEILHOL,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.839205,45.200586,0.53,street,impasse de la croix rouge 19150 Lagarde-Marc-la-Tour,19098_0082,G,IMPASSE DE LA CROIX ROUGE,
321275737,00013,32127573700013,O,1981-01-01,NN,,,2019-01-14T09:01:23,false,4,,,,,CRUMEYROLLE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,71.3A,NAF1993,N,1.827461,45.172417,0.85,street,route de crumeyrolles 19150 Lagarde-Marc-la-Tour,19098_0084,G,ROUTE DE CRUMEYROLLES,
321275737,00021,32127573700021,O,1999-02-14,NN,,,2019-01-14T09:01:23,true,3,,,,,MAIRIE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.80954,45.186712,0.64,street,rue des prairies 19150 Lagarde-Marc-la-Tour,19098_0295,G,RUE DES PRAIRIES,
321294621,00016,32129462100016,O,,NN,,,2019-01-14T09:01:23,true,1,,,,LD,BELLEVUE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,1.819406,45.198742,0.92,street,impasse de bellevue 19150 Lagarde-Marc-la-Tour,19098_0020,G,IMPASSE DE BELLEVUE,
324402908,00010,32440290800010,O,,,,,2019-01-14T09:01:23,true,1,,,,,LE BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,1.824775,45.196388,0.62,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
324481688,00012,32448168800012,O,1982-05-03,NN,,,2019-01-14T09:01:23,false,3,,,,LD,LA CROIX ROUGE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4J,NAFRev1,N,1.839205,45.200586,0.92,street,impasse de la croix rouge 19150 Lagarde-Marc-la-Tour,19098_0082,G,IMPASSE DE LA CROIX ROUGE,
324615731,00019,32461573100019,O,,,,,2019-01-14T09:01:23,true,1,,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
325004380,00029,32500438000029,P,1984-12-31,NN,,,2023-02-27T14:15:14,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LAGARDE-MARC-LA-TOUR,,[ND],19098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
326435815,00013,32643581500013,O,1982-11-23,NN,,,2019-01-14T09:01:23,true,3,,,,,DAUMARDS,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.806283,45.200588,0.71,street,Route de Daumard 19150 Lagarde-Marc-la-Tour,19098_0090,G,ROUTE DE DAUMARD,
326435823,00017,32643582300017,O,,NN,,,2019-01-14T09:01:23,true,1,,,,,LA CROIZETTE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,1.839205,45.200586,0.51,street,impasse de la croix rouge 19150 Lagarde-Marc-la-Tour,19098_0082,G,IMPASSE DE LA CROIX ROUGE,
326484383,00012,32648438300012,O,1982-11-23,NN,,,2019-01-14T09:01:23,true,3,,,,,L HERBEIL,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326484391,00015,32648439100015,O,1982-11-23,NN,,,2019-01-14T09:01:23,true,4,,,,,LE BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.824775,45.196388,0.62,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
326484409,00015,32648440900015,O,1982-11-23,NN,,,2023-05-05T20:14:20,true,4,,,,,CRUMEYROLLES,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,1.827461,45.172417,0.92,street,route de crumeyrolles 19150 Lagarde-Marc-la-Tour,19098_0084,G,ROUTE DE CRUMEYROLLES,
327181434,00017,32718143400017,O,,NN,,,2019-01-14T09:01:23,true,1,,,,,LE BOIS DE L ONCLE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.2A,NAF1993,N,1.838974,45.179213,0.83,street,chemin du bois de l'oncle 19150 Lagarde-Marc-la-Tour,19098_0028,G,CHEMIN DU BOIS DE L ONCLE,
327893038,00015,32789303800015,O,,NN,,,2019-01-14T09:01:23,true,1,,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
328569538,00015,32856953800015,O,1983-12-01,NN,,,2019-01-14T09:01:23,true,3,,,,LD,LA CROIX DE TEILLOL,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.839205,45.200586,0.53,street,impasse de la croix rouge 19150 Lagarde-Marc-la-Tour,19098_0082,G,IMPASSE DE LA CROIX ROUGE,
328584727,00015,32858472700015,O,,,,,2019-01-14T09:01:23,true,1,,,,,AUBERGE DEL CANTOU,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
328784483,00013,32878448300013,O,,NN,,,2019-01-14T09:01:23,true,1,,,,,L'ETANG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.02,NAP,N,1.805971,45.186178,0.93,street,Route de l'Etang 19150 Lagarde-Marc-la-Tour,19098_0120,G,ROUTE DE L ETANG,
328935655,00014,32893565500014,O,,NN,,,2019-01-14T09:01:23,true,1,,,,LD,LA PLANCHE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,1.806664,45.187082,0.93,street,place de la planche 19150 Lagarde-Marc-la-Tour,19098_0286,G,PLACE DE LA PLANCHE,
329201404,00012,32920140400012,O,1983-01-01,NN,,,2019-01-14T09:01:23,true,4,,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329929145,00012,32992914500012,O,,,,,2019-01-14T09:01:23,true,1,,,,,LA TREMOUILLE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,1.818046,45.167369,0.91,street,route de trémouille 19150 Lagarde-Marc-la-Tour,19098_0374,G,ROUTE DE TREMOUILLE,
330397019,00010,33039701900010,O,,NN,,,2019-01-14T09:01:23,true,1,,,,,LES CHAMPS DE LACHAUD,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,1.825747,45.173806,0.55,street,impasse des champs 19150 Lagarde-Marc-la-Tour,19098_0056,G,IMPASSE DES CHAMPS,
330530023,00010,33053002300010,O,,NN,,,2019-01-14T09:01:23,true,1,,,,,AUBERGE DEL CANTOU,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,67.08,NAP,N,,,0,,,,,,
331262410,00029,33126241000029,O,1999-10-01,NN,,,2019-01-14T09:01:23,true,1,,,,LD,PELLEGRINIE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4F,NAF1993,N,5.4344324,43.2943394,0.81,poi.pharmacy,Pharmacie Pellegrini Marseille,https://osm.org/node/3896268666,G,,
331272534,00016,33127253400016,O,,NN,,,2019-01-14T09:01:23,true,1,,,,LD,LA MECHAUSSIE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4F,NAF1993,N,1.813575,45.188207,0.93,street,rue de la Méchaussie 19150 Lagarde-Marc-la-Tour,19098_0222,G,RUE DE LA MECHAUSSIE,
331652099,00028,33165209900028,O,,NN,,,2019-01-14T09:01:23,true,1,,,,,AU BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,52.2C,NAF1993,N,1.824775,45.196388,0.52,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
332065333,00012,33206533300012,O,1985-01-01,NN,,,2019-01-14T09:01:23,true,1,,,,LD,LE VIALARD,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,1.862474,45.189976,0.52,street,rue de marc le vieux 19150 Lagarde-Marc-la-Tour,19098_0216,G,RUE DE MARC LE VIEUX,
333294379,00016,33329437900016,O,1985-07-25,01,2021,,2023-11-27T13:48:18,true,4,,,,,MAIRIE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.80954,45.186712,0.64,street,rue des prairies 19150 Lagarde-Marc-la-Tour,19098_0295,G,RUE DES PRAIRIES,
333744910,00030,33374491000030,O,2002-04-01,NN,,,2019-01-14T09:01:23,true,3,,,,,LE TRIEUX,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,85.1G,NAFRev1,N,1.815828,45.180736,0.65,street,route du moulin du trieux 19150 Lagarde-Marc-la-Tour,19098_0230,G,ROUTE DU MOULIN DU TRIEUX,
335177473,00014,33517747300014,O,,NN,,,2019-01-14T09:01:23,true,1,,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,67.08,NAP,N,,,0,,,,,,
338609662,00014,33860966200014,O,1986-09-01,NN,,,2019-01-14T09:01:23,false,3,,,,LD,LA BOUDRIE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.1D,NAF1993,N,1.839856,45.197352,0.68,street,impasse de la boutouyrie 19150 Lagarde-Marc-la-Tour,19098_0041,G,IMPASSE DE LA BOUTOUYRIE,
339152928,00018,33915292800018,O,,NN,,,2019-01-14T09:01:23,true,1,,,,,,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,40.37,NAP,N,,,0,,,,,,
339900326,00010,33990032600010,O,1987-01-01,NN,,,2019-01-14T09:01:23,true,3,,,,LD,L'ESTAGERIE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.838978,45.169999,0.92,street,impasse de l'estagerie 19150 Lagarde-Marc-la-Tour,19098_0116,G,IMPASSE DE L ESTAGERIE,
339900771,00017,33990077100017,O,1987-01-01,NN,,,2019-01-14T09:01:23,true,1,,,,LD,CHANZEIX,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,01.2A,NAF1993,N,1.810213,45.203138,0.62,street,route du moulin de chauzeix 19150 Lagarde-Marc-la-Tour,19098_0228,G,ROUTE DU MOULIN DE CHAUZEIX,
340625813,00027,34062581300027,O,1900-01-01,NN,,,2019-01-14T09:01:23,false,3,,,,PL,DE LA POSTE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1991-05-25,F,,,,,,,N,1.806664,45.187082,0.52,street,place de la planche 19150 Lagarde-Marc-la-Tour,19098_0286,G,PLACE DE LA PLANCHE,
340754415,00032,34075441500032,O,1900-01-01,,,,2019-01-14T09:01:23,false,3,,,,,BOUTOUYRIE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0N,NAF1993,N,1.839856,45.197352,0.92,street,impasse de la boutouyrie 19150 Lagarde-Marc-la-Tour,19098_0041,G,IMPASSE DE LA BOUTOUYRIE,
341394179,00038,34139417900038,O,1994-06-01,NN,,,2019-01-14T09:01:23,true,4,,,,,LES JORDES,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.824413,45.199669,0.75,street,route des jordes 19150 Lagarde-Marc-la-Tour,19098_0172,G,ROUTE DES JORDES,
342923935,00015,34292393500015,O,1987-10-01,NN,,,2021-02-23T10:58:18,true,3,,,,LD,PUY DU CIEL,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.840028,45.206669,0.93,street,rue du puy du ciel 19150 Lagarde-Marc-la-Tour,19098_0302,G,RUE DU PUY DU CIEL,
343524609,00017,34352460900017,O,1987-12-04,NN,,,2019-01-14T21:16:11,true,4,,,,LD,L HORT,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,1.842677,45.203056,0.92,street,rue de l'hort 19150 Lagarde-Marc-la-Tour,19098_0152,G,RUE DE L HORT,
343533543,00017,34353354300017,O,1988-01-01,NN,,,2019-01-14T09:01:23,true,3,,,,,TREMOUILLE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.818046,45.167369,0.92,street,route de trémouille 19150 Lagarde-Marc-la-Tour,19098_0374,G,ROUTE DE TREMOUILLE,
343691507,00010,34369150700010,O,,NN,,,2019-01-14T09:01:23,true,1,,,,,LE BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,28.5D,NAF1993,N,1.824775,45.196388,0.62,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
343834123,00030,34383412300030,O,2004-06-01,NN,,,2019-01-14T09:01:23,false,4,,,,,LE BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.34Z,NAFRev2,N,1.824775,45.196388,0.62,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
351989413,00015,35198941300015,O,1989-08-31,NN,,,2019-01-14T09:01:23,true,3,,,,,LE BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.824775,45.196388,0.62,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,
352079966,00011,35207996600011,O,,NN,,,2019-01-14T09:01:23,true,1,,,,,LES JUMILLIES,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,45.2V,NAF1993,N,1.806732,45.185925,0.65,street,route des jumilies 19150 Lagarde-Marc-la-Tour,19098_0173,G,ROUTE DES JUMILIES,
353468341,00014,35346834100014,O,1990-01-01,NN,,,2019-03-19T08:36:29,true,4,,,,,LA CROIZETTE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,1.839205,45.200586,0.51,street,impasse de la croix rouge 19150 Lagarde-Marc-la-Tour,19098_0082,G,IMPASSE DE LA CROIX ROUGE,
353944903,00015,35394490300015,O,,,,,2019-01-14T09:01:23,true,1,,,,LD,BELLEVUE,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.3Z,NAF1993,N,1.819406,45.198742,0.92,street,impasse de bellevue 19150 Lagarde-Marc-la-Tour,19098_0020,G,IMPASSE DE BELLEVUE,
356000000,63363,35600000063363,O,2012-01-01,,,,2019-01-14T09:01:23,false,2,,5059,,,LE BOURG,19150,LAGARDE-MARC-LA-TOUR,,,19098,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.824775,45.196388,0.62,street,route de bourgvillage 19150 Lagarde-Marc-la-Tour,19098_0038,G,ROUTE DE BOURGVILLAGE,