siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006910053,00021,00691005300021,O,,NN,,,2019-11-14T14:01:00,true,1,,35,,RUE,DE LEALVILLERS,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,62.44,NAP,N,2.528703,50.071489,0.95,housenumber,35 Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081_00035,G,35 RUE DE LEALVILLERS,
130007263,00507,13000726300507,O,2009-07-06,01,2020,,2022-08-29T09:03:26,false,2,,17,,RUE,DE BERTRANCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  ACHEUX-EN-AMIENOIS,,,,84.11Z,NAFRev2,N,2.534199,50.074526,0.95,housenumber,17 Rue de Bertrancourt 80560 Acheux-en-Amiénois,80003_0024_00017,G,17 RUE DE BERTRANCOURT,
178002119,00349,17800211900349,O,1983-03-16,,,,2019-11-14T14:01:00,false,4,,17,,RUE,DE BERTRANCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE D'ACHEUX-EN-AMIENOIS,,,,84.11Z,NAFRev2,N,2.534199,50.074526,0.95,housenumber,17 Rue de Bertrancourt 80560 Acheux-en-Amiénois,80003_0024_00017,G,17 RUE DE BERTRANCOURT,
198000036,00014,19800003600014,O,1983-03-01,12,2020,,2022-08-29T09:04:43,true,4,,51,,RUE,DE LEALVILLERS,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.525611,50.070571,0.95,housenumber,51 Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081_00051,G,51 RUE DE LEALVILLERS,
218000032,00019,21800003200019,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,4,,1,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,BP 50004,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.533073,50.072765,0.95,housenumber,1 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00001,G,1 RUE RAYMOND DE WAZIERES,
218000032,00027,21800003200027,O,1983-03-16,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,1,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.533073,50.072765,0.95,housenumber,1 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00001,G,1 RUE RAYMOND DE WAZIERES,
218000032,00035,21800003200035,O,1983-12-21,03,2020,,2022-08-29T09:09:06,false,3,,,,RUE,DE BERTRANCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.53425,50.074727,0.95,street,Rue de Bertrancourt 80560 Acheux-en-Amiénois,80003_0024,G,RUE DE BERTRANCOURT,
218000032,00043,21800003200043,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,1,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.533073,50.072765,0.95,housenumber,1 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00001,G,1 RUE RAYMOND DE WAZIERES,
228000014,00974,22800001400974,O,1999-04-23,NN,,,2021-10-27T08:11:39,false,3,,37,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,2.538461,50.070191,0.95,housenumber,37 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00037,G,37 RUE RAYMOND DE WAZIERES,
258000975,00015,25800097500015,O,1983-03-01,01,2020,,2022-08-29T09:10:12,true,4,MAIRIE,1,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,84.12Z,NAFRev2,O,2.533073,50.072765,0.95,housenumber,1 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00001,G,1 RUE RAYMOND DE WAZIERES,
258001742,00018,25800174200018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,1,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,2.533073,50.072765,0.95,housenumber,1 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00001,G,1 RUE RAYMOND DE WAZIERES,
258001932,00015,25800193200015,O,1983-03-01,01,2020,,2022-08-29T09:10:12,true,3,MAIRIE,1,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.533073,50.072765,0.95,housenumber,1 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00001,G,1 RUE RAYMOND DE WAZIERES,
258002674,00012,25800267400012,O,1983-03-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,1,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,90.0B,NAFRev1,O,2.533073,50.072765,0.95,housenumber,1 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00001,G,1 RUE RAYMOND DE WAZIERES,
258003292,00012,25800329200012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,69.22,NAP,N,,,0,,,,,,
258003458,00019,25800345800019,O,1987-05-25,02,2020,,2022-08-29T09:10:12,true,4,MAIRIE,1,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.533073,50.072765,0.95,housenumber,1 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00001,G,1 RUE RAYMOND DE WAZIERES,
268000692,00015,26800069200015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,1,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.533073,50.072765,0.95,housenumber,1 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00001,G,1 RUE RAYMOND DE WAZIERES,
298000035,00014,29800003500014,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,MAIRIE,1,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.533073,50.072765,0.95,housenumber,1 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00001,G,1 RUE RAYMOND DE WAZIERES,
300170784,00015,30017078400015,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,1,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,2.533073,50.072765,0.95,housenumber,1 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00001,G,1 RUE RAYMOND DE WAZIERES,
301916334,00016,30191633400016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302327069,00019,30232706900019,O,1975-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LEALVILLERS,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,2.527239,50.07105,0.95,street,Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081,G,RUE DE LEALVILLERS,
303037576,00012,30303757600012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
305309551,00011,30530955100011,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DU FOUR LOUVENCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.530741,50.073939,0.69,street,Rue de Louvencourt 80560 Acheux-en-Amiénois,80003_0083,G,RUE DE LOUVENCOURT,
306288648,00018,30628864800018,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,4,,10,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.22Z,NAFRev2,N,2.533293,50.072066,0.95,housenumber,10 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00010,G,10 RUE RAYMOND DE WAZIERES,
309275972,00011,30927597200011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,59.08,NAP,O,,,0,,,,,,
312658669,00014,31265866900014,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,DE FORCEVILLE,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,2.527239,50.07105,0.54,street,Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081,G,RUE DE LEALVILLERS,
312658669,00022,31265866900022,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,4,,16,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,2.534353,50.071834,0.95,housenumber,16 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00016,G,16 RUE RAYMOND DE WAZIERES,
314658055,00012,31465805500012,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE FORCEVILLE,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,28.5D,NAF1993,O,2.527239,50.07105,0.54,street,Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081,G,RUE DE LEALVILLERS,
315143727,00024,31514372700024,O,1988-11-22,NN,,,2019-11-14T14:01:00,false,4,,4,,RUE,BERTRANCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2000-01-01,F,S.S.A.D.,,,,85.3J,NAF1993,O,2.534962,50.07595,0.94,housenumber,4 Rue de Bertrancourt 80560 Acheux-en-Amiénois,80003_0024_00004,G,4 RUE DE BERTRANCOURT,
315143727,00032,31514372700032,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,5,,12,,RUE,DE LEAVILLERS,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2012-07-01,F,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,O,2.531188,50.072338,0.87,housenumber,12 Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081_00012,G,12 RUE DE LEALVILLERS,
315143727,00040,31514372700040,O,2000-01-01,22,2020,,2022-08-29T09:14:49,true,4,,37,,RUE,DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,88.10A,NAFRev2,O,2.538461,50.070191,0.89,housenumber,37 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00037,G,37 RUE RAYMOND DE WAZIERES,
315143727,00057,31514372700057,O,2003-08-04,NN,,,2019-11-14T14:01:00,false,5,,37,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2012-07-01,F,MAISON DE RETRAITE,,,,87.10A,NAFRev2,O,2.538461,50.070191,0.95,housenumber,37 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00037,G,37 RUE RAYMOND DE WAZIERES,
315722256,00015,31572225600015,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE FORCEVILLE,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,2.527239,50.07105,0.54,street,Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081,G,RUE DE LEALVILLERS,
317552800,00011,31755280000011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE BERTRANCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,2.53425,50.074727,0.95,street,Rue de Bertrancourt 80560 Acheux-en-Amiénois,80003_0024,G,RUE DE BERTRANCOURT,
317655223,00012,31765522300012,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE VARENNES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.53751,50.066264,0.95,street,Rue de Varennes 80560 Acheux-en-Amiénois,80003_0130,G,RUE DE VARENNES,
318224938,00015,31822493800015,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LEALVILLERS,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.527239,50.07105,0.95,street,Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081,G,RUE DE LEALVILLERS,
318325446,00017,31832544600017,O,1964-01-01,02,2020,4520AB,2022-08-29T09:15:53,true,4,,6,,RUE,WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.533092,50.072352,0.93,housenumber,6 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00006,G,6 RUE RAYMOND DE WAZIERES,
318325479,00026,31832547900026,O,1993-07-15,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DE VARENNES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,28.6F,NAF1993,N,2.538053,50.06735,0.95,housenumber,7 Rue de Varennes 80560 Acheux-en-Amiénois,80003_0130_00007,G,7 RUE DE VARENNES,
318512506,00011,31851250600011,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE FORCEVILLE,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.2Z,NAF1993,N,2.527239,50.07105,0.54,street,Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081,G,RUE DE LEALVILLERS,
320307226,00011,32030722600011,O,,NN,,,2019-11-14T14:01:00,true,1,,17,,RUE,DE BERTRANCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,00.30,NAP,N,2.534199,50.074526,0.95,housenumber,17 Rue de Bertrancourt 80560 Acheux-en-Amiénois,80003_0024_00017,G,17 RUE DE BERTRANCOURT,
321940983,00018,32194098300018,O,,,,,2019-11-14T14:01:00,true,1,,,,PL,BERTRANCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.53425,50.074727,0.77,street,Rue de Bertrancourt 80560 Acheux-en-Amiénois,80003_0024,G,RUE DE BERTRANCOURT,
323231407,00012,32323140700012,O,1970-08-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,D EN BAS,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,00.00Z,NAFRev2,N,2.53751,50.066264,0.52,street,Rue de Varennes 80560 Acheux-en-Amiénois,80003_0130,G,RUE DE VARENNES,
323537134,00013,32353713400013,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,PRINCIPALE,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.53243,50.072641,0.37,housenumber,1 Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081_00001,G,1 RUE DE LEALVILLERS,
324870427,00014,32487042700014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,97.22,NAP,N,,,0,,,,,,
324895929,00010,32489592900010,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DE DOULLENS,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,2.527239,50.07105,0.35,street,Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081,G,RUE DE LEALVILLERS,
325304319,00016,32530431900016,O,1982-09-01,02,2020,,2022-08-29T09:18:48,true,5,,12,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2022-01-09,F,,,,,47.73Z,NAFRev2,N,2.533678,50.07193,0.95,housenumber,12 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00012,G,12 RUE RAYMOND DE WAZIERES,
326887528,00015,32688752800015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
328437983,00013,32843798300013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328631536,00013,32863153600013,O,1983-12-01,NN,,,2019-11-14T14:01:00,false,5,,,,RUE,DE LEALVILLERS,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.12A,NAFRev2,O,2.527239,50.07105,0.95,street,Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081,G,RUE DE LEALVILLERS,
330936386,00037,33093638600037,O,1991-06-27,NN,,,2019-11-14T14:01:00,false,3,,,,,,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
332786482,00015,33278648200015,O,,NN,,,2019-11-14T14:01:00,true,1,,8,,RUE,DE FORCEVILLE,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,60.2M,NAF1993,N,2.531462,50.072424,0.58,housenumber,8 Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081_00008,G,8 RUE DE LEALVILLERS,
332975986,00016,33297598600016,O,1985-06-05,NN,,,2019-11-14T14:01:00,true,4,,,,,,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334816303,00013,33481630300013,O,,NN,,,2019-11-14T14:01:00,true,1,,13,,RUE,DE LEALVILLERS,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.13,NAP,N,2.531239,50.072256,0.95,housenumber,13 Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081_00013,G,13 RUE DE LEALVILLERS,
338036940,00017,33803694000017,O,1984-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DE LOUVENCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3C,NAF1993,,2.530741,50.073939,0.95,street,Rue de Louvencourt 80560 Acheux-en-Amiénois,80003_0083,G,RUE DE LOUVENCOURT,
338036940,00025,33803694000025,O,1996-01-01,NN,,4322AZ,2020-08-25T10:37:41,true,6,,12,,,PET CHEMIN DE VARENNES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,43.22A,NAFRev2,N,2.538497,50.068536,0.56,housenumber,12 Rue de Varennes 80560 Acheux-en-Amiénois,80003_0130_00012,G,12 RUE DE VARENNES,
344819560,00014,34481956000014,O,1988-05-03,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,DU CUL DE SAC,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,45.4C,NAFRev1,N,2.67207,50.6259578,0.9,poi.track,Rue du Cul de Sac (Chemin) Merville,https://osm.org/way/319056681,G,,
344989504,00016,34498950400016,O,,NN,,,2019-11-14T14:01:00,true,1,,22,,RUE,DE LOUVENCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,64.23,NAP,N,2.530532,50.074134,0.95,housenumber,22 Rue de Louvencourt 80560 Acheux-en-Amiénois,80003_0083_00022,G,22 RUE DE LOUVENCOURT,
348929720,00038,34892972000038,O,1995-01-01,NN,,,2019-11-14T14:01:00,false,3,,4,,RUE,BERTRANCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,91.3E,NAF1993,N,2.534962,50.07595,0.94,housenumber,4 Rue de Bertrancourt 80560 Acheux-en-Amiénois,80003_0024_00004,G,4 RUE DE BERTRANCOURT,
353393291,00011,35339329100011,O,1990-01-15,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DE FORCEVILLE,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.1Z,NAFRev1,O,2.527239,50.07105,0.4,street,Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081,G,RUE DE LEALVILLERS,
356000000,38663,35600000038663,O,2012-01-01,NN,,,2019-11-14T14:01:00,false,2,,2,,RUE,RAYMOND DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.532972,50.072664,0.95,housenumber,2 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00002,G,2 RUE RAYMOND DE WAZIERES,
356000224,04970,35600022404970,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,4,,2,,RUE,FORCEVILLE,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.532183,50.072658,0.52,housenumber,2 Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081_00002,G,2 RUE DE LEALVILLERS,
356000224,09870,35600022409870,O,2004-06-08,,,,2019-11-14T14:01:00,false,5,,2,,RUE,DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,80303,ALBERT CEDEX,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,O,2.532972,50.072664,0.89,housenumber,2 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00002,G,2 RUE RAYMOND DE WAZIERES,
356000224,10555,35600022410555,O,2005-10-25,NN,,,2019-11-14T14:01:00,false,4,,2,,RUE,DE WAZIERES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.532972,50.072664,0.89,housenumber,2 Rue Raymond de Wazières 80560 Acheux-en-Amiénois,80003_0140_00002,G,2 RUE RAYMOND DE WAZIERES,
378691067,00011,37869106700011,O,1990-07-01,03,2020,4399CZ,2022-08-29T09:05:48,true,4,,43,,RTE,DE VARENNES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.53637,50.060428,0.81,housenumber,43 Rue de Varennes 80560 Acheux-en-Amiénois,80003_0130_00043,G,43 RUE DE VARENNES,
379444367,00013,37944436700013,O,1990-10-01,NN,,,2019-11-14T14:01:00,false,4,,7,,RUE,DE LOUVENCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,2.532108,50.073376,0.95,housenumber,7 Rue de Louvencourt 80560 Acheux-en-Amiénois,80003_0083_00007,G,7 RUE DE LOUVENCOURT,
381787118,00011,38178711800011,O,1991-06-02,NN,,,2019-11-14T14:01:00,false,4,BEAUSSART,1,,IMP,DES TILLEULS,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1995-12-25,F,LI.LA.S,,,,52.6G,NAF1993,O,5.9624818,48.6964201,0.79,poi.track,Impasse des Tilleuls (Chemin) Gondreville,https://osm.org/way/109774821,G,,
381886266,00018,38188626600018,O,1991-05-16,NN,,,2019-11-14T14:01:00,true,3,,30,,RUE,DE LOUVENCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.528497,50.074899,0.95,housenumber,30 Rue de Louvencourt 80560 Acheux-en-Amiénois,80003_0083_00030,G,30 RUE DE LOUVENCOURT,
382230134,00019,38223013400019,O,1991-06-01,,,,2019-11-14T14:01:00,true,4,,4,,RUE,DE BERTRANCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,2.534962,50.07595,0.95,housenumber,4 Rue de Bertrancourt 80560 Acheux-en-Amiénois,80003_0024_00004,G,4 RUE DE BERTRANCOURT,
384515110,00011,38451511000011,O,1991-12-11,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.532121,50.071328,0.52,street,Rue Marie Marguerite 80560 Acheux-en-Amiénois,80003_0095,D,RUE MARIE MARGUERITE,
384655700,00019,38465570000019,O,1992-01-28,NN,,,2019-11-14T14:01:00,true,3,,7,,RUE,DE BERTRANCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.533669,50.073711,0.95,housenumber,7 Rue de Bertrancourt 80560 Acheux-en-Amiénois,80003_0024_00007,G,7 RUE DE BERTRANCOURT,
384882007,00014,38488200700014,O,1992-02-01,01,2020,,2022-08-29T09:11:51,true,4,,7,,RUE,DE BERTRANCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.533669,50.073711,0.95,housenumber,7 Rue de Bertrancourt 80560 Acheux-en-Amiénois,80003_0024_00007,G,7 RUE DE BERTRANCOURT,
385110234,02425,38511023402425,O,1992-11-13,NN,,,2019-11-14T14:01:00,false,3,,,,RTE,DE VARENNES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,46.21Z,NAFRev2,N,2.53751,50.066264,0.78,street,Rue de Varennes 80560 Acheux-en-Amiénois,80003_0130,G,RUE DE VARENNES,
385274535,00017,38527453500017,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,4,,39,,RUE,DE LEALVILLERS,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,2.528218,50.071343,0.95,housenumber,39 Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081_00039,G,39 RUE DE LEALVILLERS,
385354394,00012,38535439400012,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DE BERTRANCOURT,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.1A,NAF1993,N,2.533669,50.073711,0.95,housenumber,7 Rue de Bertrancourt 80560 Acheux-en-Amiénois,80003_0024_00007,G,7 RUE DE BERTRANCOURT,
389121872,00011,38912187200011,O,1992-01-29,NN,,,2019-11-14T14:01:00,true,3,COLLEGE EDMEE JARLAND,,,RUE,LEALVILLERS,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.527239,50.07105,0.94,street,Rue de Léalvillers 80560 Acheux-en-Amiénois,80003_0081,G,RUE DE LEALVILLERS,
390171502,00011,39017150200011,O,1993-02-15,NN,,,2019-11-14T14:01:00,true,3,,43,,RUE,DE VARENNES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.53637,50.060428,0.95,housenumber,43 Rue de Varennes 80560 Acheux-en-Amiénois,80003_0130_00043,G,43 RUE DE VARENNES,
390563955,00017,39056395500017,O,1993-02-22,NN,,,2019-11-14T14:01:00,false,4,,14,,,PETIT CHEMIN DE VARENNES,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,68.20A,NAFRev2,N,2.538358,50.068214,0.53,housenumber,14 Rue de Varennes 80560 Acheux-en-Amiénois,80003_0130_00014,G,14 RUE DE VARENNES,
391609773,00026,39160977300026,O,2004-01-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,MARIE MARGUERITE,80560,ACHEUX-EN-AMIENOIS,,,80003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.533213,50.071715,0.95,housenumber,1 Rue Marie Marguerite 80560 Acheux-en-Amiénois,80003_0095_00001,G,1 RUE MARIE MARGUERITE,