siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100992,00012,21410099200012,O,1983-03-01,03,2018,,2020-08-25T10:17:13,true,4,,3,,RUE,DE LA CROIX SAINT ANDRE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.583121,47.343537,0.94,housenumber,3 Rue de la Croix Saint André 41230 Gy-en-Sologne,41099_0018_00003,G,3 RUE DE LA CROIX SAINT ANDRE,
214100992,00020,21410099200020,O,1983-12-21,02,2018,,2020-08-25T10:17:13,false,4,,5,,RUE,DE LA CROIX SAINT ANDRE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE PRIMAIRE ANDRE FRAPIER,,,,85.20Z,NAFRev2,N,1.583121,47.343537,0.94,housenumber,5 Rue de la Croix Saint André 41230 Gy-en-Sologne,41099_0018_00005,G,5 RUE DE LA CROIX SAINT ANDRE,
214100992,00038,21410099200038,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,3,,RUE,DE LA CROIX SAINT ANDRE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.583121,47.343537,0.94,housenumber,3 Rue de la Croix Saint André 41230 Gy-en-Sologne,41099_0018_00003,G,3 RUE DE LA CROIX SAINT ANDRE,
214100992,00046,21410099200046,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,3,,RUE,DE LA CROIX SAINT ANDRE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2009-12-25,A,LOCATION LOCAUX BOULANGERIE,,,,68.20B,NAFRev2,N,1.583121,47.343537,0.94,housenumber,3 Rue de la Croix Saint André 41230 Gy-en-Sologne,41099_0018_00003,G,3 RUE DE LA CROIX SAINT ANDRE,
254102668,00012,25410266800012,O,1976-08-05,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,3,,RUE,DE LA CROIX SAINT ANDRE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,37.00Z,NAFRev2,O,1.583121,47.343537,0.94,housenumber,3 Rue de la Croix Saint André 41230 Gy-en-Sologne,41099_0018_00003,G,3 RUE DE LA CROIX SAINT ANDRE,
254178080,00035,25417808000035,O,2006-11-27,,,,2019-11-14T14:00:37,false,4,MAIRIE,3,,RUE,DE LA CROIX SAINT ANDRE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,84.12Z,NAFRev2,O,1.583121,47.343537,0.94,housenumber,3 Rue de la Croix Saint André 41230 Gy-en-Sologne,41099_0018_00003,G,3 RUE DE LA CROIX SAINT ANDRE,
264103383,00016,26410338300016,O,1993-02-02,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,3,,RUE,DE LA CROIX SAINT ANDRE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,1.583121,47.343537,0.94,housenumber,3 Rue de la Croix Saint André 41230 Gy-en-Sologne,41099_0018_00003,G,3 RUE DE LA CROIX SAINT ANDRE,
294177845,00012,29417784500012,O,2001-11-13,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,3,,RUE,DE LA CROIX SAINT ANDRE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,42.99Z,NAFRev2,N,1.583121,47.343537,0.94,housenumber,3 Rue de la Croix Saint André 41230 Gy-en-Sologne,41099_0018_00003,G,3 RUE DE LA CROIX SAINT ANDRE,
302837893,00015,30283789300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PLOTUERE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,52.7F,NAF1993,N,1.586563,47.310176,0.94,street,La Plotuère 41230 Gy-en-Sologne,41099_tr9dgz,G,LA PLOTUERE,
304383219,00017,30438321900017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE FAIX,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,01.1A,NAF1993,N,1.581354,47.365615,0.94,street,Le Faix 41230 Gy-en-Sologne,41099_0hlvx7,G,LE FAIX,
307198705,00013,30719870500013,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
311932099,00014,31193209900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
312198401,00019,31219840100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,67.01,NAP,N,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
314431495,00014,31443149500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,01.16,NAP,N,,,0,,,,,,
314941444,00023,31494144400023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
315080077,00011,31508007700011,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA STRAIZE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,01.1A,NAF1993,N,1.576529,47.378507,0.94,street,La Straize 41230 Gy-en-Sologne,41099_nw5ui9,G,LA STRAIZE,
316706068,00020,31670606800020,O,1982-03-01,NN,,,2019-11-14T14:00:37,false,4,,,,,L OOSIK,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
316706068,00046,31670606800046,O,2009-04-01,,,,2019-11-14T14:00:37,true,2,,,,,ANCIENNE ECOLE DE LA GARDE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
317646628,00014,31764662800014,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA ROUSSELLERIE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.592422,47.345493,0.83,street,La Rousselerie 41230 Gy-en-Sologne,41099_5t2wwt,G,LA ROUSSELERIE,
317724771,00017,31772477100017,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA PICHONNIERE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.592939,47.333514,0.94,street,La Pichonniere 41230 Gy-en-Sologne,41099_3xqgfm,G,LA PICHONNIERE,
319307203,00012,31930720300012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE CLOS NOIR,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.2Z,NAF1993,N,1.555679,47.352855,0.74,street,Clos Noir 41230 Gy-en-Sologne,41099_b024,G,CLOS NOIR,
319428405,00074,31942840500074,O,2000-04-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.3Q,NAFRev1,O,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
320314875,00016,32031487500016,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MUR,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.585521,47.365914,0.58,street,Entre Rte de Soings et Cro 41230 Gy-en-Sologne,41099_b030,G,ENTRE RTE DE SOINGS ET CRO,
320511397,00012,32051139700012,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,CLOS NOIR,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.555679,47.352855,0.94,street,Clos Noir 41230 Gy-en-Sologne,41099_b024,G,CLOS NOIR,
321868135,00013,32186813500013,O,1981-05-25,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
321918906,00017,32191890600017,O,1981-06-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA GUERINIERE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,1.588897,47.362791,0.6,street,La Grande Bodiniere 41230 Gy-en-Sologne,41099_b055,G,LA GRANDE BODINIERE,
322229436,00017,32222943600017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BLINIERE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,1.571082,47.327153,0.94,street,La Bliniere 41230 Gy-en-Sologne,41099_xmg9ea,G,LA BLINIERE,
322297805,00010,32229780500010,O,1981-08-01,NN,,,2019-11-14T14:00:37,false,5,,,,RTE,DE BILLY,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2002-06-01,F,ECO THERMIES,,,,45.3E,NAF1993,N,1.585521,47.365914,0.5,street,Entre Rte de Soings et Cro 41230 Gy-en-Sologne,41099_b030,G,ENTRE RTE DE SOINGS ET CRO,
322460189,00028,32246018900028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
322510603,00036,32251060300036,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
322987587,00019,32298758700019,O,1981-10-15,NN,,,2019-11-14T14:00:37,true,3,,,,,LA FERRANDERIE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.620011,47.354878,0.94,street,La Ferranderie 41230 Gy-en-Sologne,41099_rnnfli,G,LA FERRANDERIE,
324749688,00010,32474968800010,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
325725802,00012,32572580200012,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA REINIERE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.596495,47.313756,0.94,street,La Reiniere 41230 Gy-en-Sologne,41099_avzjn3,G,LA REINIERE,
326257698,00034,32625769800034,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA MARAIS DES SAULES,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,58.11,NAP,N,1.565616,47.365295,0.45,street,Les 4 Marais 41230 Gy-en-Sologne,41099_b121,G,LES 4 MARAIS,
326725306,00020,32672530600020,O,2006-01-01,,,,2019-11-14T14:00:37,false,3,,5,,RTE,DU STADE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,86.90D,NAFRev2,N,1.583105,47.341388,0.75,housenumber,5 Rue du Stade 41230 Gy-en-Sologne,41099_0110_00005,G,5 RUE DU STADE,
326851441,00013,32685144100013,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327032264,00019,32703226400019,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
330225681,00023,33022568100023,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LARSINTHE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.613332,47.335559,0.94,street,Larsinthe 41230 Gy-en-Sologne,41099_l0r4kd,G,LARSINTHE,
330566571,00015,33056657100015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES JARDINS,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,1.577657,47.35585,0.94,street,Les Jardins 41230 Gy-en-Sologne,41099_zlom8m,G,LES JARDINS,
331166140,00011,33116614000011,O,1984-08-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,CLOS NOIR,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,66.21Z,NAFRev2,N,1.555679,47.352855,0.94,street,Clos Noir 41230 Gy-en-Sologne,41099_b024,G,CLOS NOIR,
332543180,00019,33254318000019,O,1985-05-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.1A,NAFRev1,O,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
333395747,00012,33339574700012,O,1985-08-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,15.8C,NAF1993,N,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
334804804,00014,33480480400014,O,1975-06-11,NN,,,2019-11-14T14:00:37,true,5,,,,,LA ROUSSELLERIE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.592422,47.345493,0.83,street,La Rousselerie 41230 Gy-en-Sologne,41099_5t2wwt,G,LA ROUSSELERIE,
334924263,00018,33492426300018,O,1986-02-15,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
338842263,00018,33884226300018,O,1986-10-01,,,,2019-11-14T14:00:37,true,4,,,,,LA GUERINIERE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,1.588897,47.362791,0.6,street,La Grande Bodiniere 41230 Gy-en-Sologne,41099_b055,G,LA GRANDE BODINIERE,
338992902,00019,33899290200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1978-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339705584,00011,33970558400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,N,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
342286853,00011,34228685300011,O,1987-09-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,43.12A,NAFRev2,O,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
343116844,00014,34311684400014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.2C,NAF1993,N,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
343135265,00019,34313526500019,O,1987-11-17,NN,,,2019-11-14T14:00:37,true,5,,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2010-10-16,F,,,,,56.10A,NAFRev2,O,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
343400610,00014,34340061000014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BOIZARDIERE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,1.584306,47.36069,0.94,street,La Boizardiere 41230 Gy-en-Sologne,41099_rsw4s6,G,LA BOIZARDIERE,
344289459,00028,34428945900028,O,1990-03-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GARDE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.592492,47.31239,0.94,street,La Garde 41230 Gy-en-Sologne,41099_d7uxx8,G,LA GARDE,
345043756,00013,34504375600013,O,1973-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345360416,00019,34536041600019,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LES SABLES,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,1.601624,47.348264,0.94,street,Les Sables 41230 Gy-en-Sologne,41099_w7jyxh,G,LES SABLES,
347415010,00011,34741501000011,O,1988-07-15,NN,,,2019-11-14T14:00:37,true,4,GY EN SOLOGNE,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,68.20B,NAFRev2,N,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
348225525,00016,34822552500016,O,1988-10-05,NN,,,2019-11-14T14:00:37,true,1,,,,,LA JAUDRAYE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,60.2M,NAF1993,O,1.583149,47.347064,0.94,street,La Jaudraye 41230 Gy-en-Sologne,41099_x76whs,G,LA JAUDRAYE,
348588955,00016,34858895500016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,55.1A,NAF1993,N,1.562295,47.357978,0.92,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
349194183,00019,34919418300019,O,1988-07-01,NN,,,2019-11-14T14:00:37,false,3,,,,,FAIX,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,1.581354,47.365615,0.92,street,Le Faix 41230 Gy-en-Sologne,41099_0hlvx7,G,LE FAIX,
349685230,00014,34968523000014,O,1989-03-01,NN,,5610CQ,2019-11-14T14:00:37,true,5,,,,,LES JARDINS,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.577657,47.35585,0.94,street,Les Jardins 41230 Gy-en-Sologne,41099_zlom8m,G,LES JARDINS,
350068284,00081,35006828400081,O,2017-02-20,,,,2019-11-14T14:00:37,true,3,,13,,RUE,DE LA FONTAINE SAINT MARTIN,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.31Z,NAFRev2,N,1.58398,47.355075,0.94,housenumber,13 Rue de la Fontaine Saint Martin 41230 Gy-en-Sologne,41099_0027_00013,G,13 RUE DE LA FONT SAINT MARTIN,
351218847,00017,35121884700017,O,1980-07-30,NN,,,2019-11-14T14:00:37,true,1,,,,,,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351572383,00013,35157238300013,O,1989-08-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,70.2C,NAF1993,N,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
353187347,00011,35318734700011,O,1989-12-01,NN,,,2019-11-14T14:00:37,true,4,,,,,L AULNE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.614954,47.34522,0.57,street,L'Aubray 41230 Gy-en-Sologne,41099_nvpqli,G,L AUBRAY,
378765317,00011,37876531700011,O,1990-07-13,00,2017,4391BZ,2019-11-14T14:00:37,true,6,,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,N,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
378800858,00037,37880085800037,O,2008-05-25,,,,2019-11-14T14:00:37,true,1,,14,,RUE,DE LA CROIX ST ANDRE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-05-25,A,,,,,68.20B,NAFRev2,N,1.583117,47.342559,0.87,housenumber,14 Rue de la Croix Saint André 41230 Gy-en-Sologne,41099_0018_00014,G,14 RUE DE LA CROIX SAINT ANDRE,
379322753,00011,37932275300011,O,1990-08-03,NN,,,2019-11-14T14:00:37,false,3,,,,,LES GRANDS FOSSES,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2004-11-27,F,,,,,70.2C,NAFRev1,N,1.587263,47.382348,0.94,street,Les Grands Fosses 41230 Gy-en-Sologne,41099_b058,G,LES GRANDS FOSSES,
379444094,00013,37944409400013,O,1990-09-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE FAIX,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,01.5Z,NAF1993,N,1.581354,47.365615,0.94,street,Le Faix 41230 Gy-en-Sologne,41099_0hlvx7,G,LE FAIX,
381772326,00017,38177232600017,O,1991-04-27,11,2018,,2020-08-25T10:18:48,true,5,,,,LD,LE CLOS NOIR,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.25Z,NAFRev2,O,1.555679,47.352855,0.74,street,Clos Noir 41230 Gy-en-Sologne,41099_b024,G,CLOS NOIR,
382420446,00017,38242044600017,O,1991-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA PLOTUERE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.586563,47.310176,0.94,street,La Plotuère 41230 Gy-en-Sologne,41099_tr9dgz,G,LA PLOTUERE,
383966868,00028,38396686800028,O,1994-08-31,,,,2019-11-14T14:00:37,false,3,,,,RTE,DE ROUGEOU,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,1.585521,47.365914,0.51,street,Entre Rte de Soings et Cro 41230 Gy-en-Sologne,41099_b030,G,ENTRE RTE DE SOINGS ET CRO,
383966868,00036,38396686800036,O,2008-06-16,NN,,,2019-11-14T14:00:37,true,5,,17,,RUE,DE LA FONTAINE ST MARTIN,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2010-05-21,F,ENVIRONNEMENT-PLANETE-NOUVELLE,,,,47.54Z,NAFRev2,N,1.583218,47.348738,0.88,housenumber,17 Rue de la Fontaine Saint Martin 41230 Gy-en-Sologne,41099_0027_00017,G,17 RUE DE LA FONT SAINT MARTIN,
389330804,00011,38933080400011,O,1992-09-15,NN,,,2019-11-14T14:00:37,true,1,,,,,L'AUBRAYE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,1.61474,47.345445,0.94,street,L'Aubraye 41230 Gy-en-Sologne,41099_nvpqli,G,L AUBRAYE,
390210094,00053,39021009400053,O,2014-11-01,,,,2019-11-14T14:00:37,true,2,,,,,LE CLOS DIT,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,69.20Z,NAFRev2,N,1.603346,47.317958,0.94,street,Le Clos Dit 41230 Gy-en-Sologne,41099_b023,G,LE CLOS DIT,
390668739,00035,39066873900035,O,1997-09-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LA MOUTONNERIE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,1.60582,47.370683,0.94,street,La Moutonnerie 41230 Gy-en-Sologne,41099_wy17mn,G,LA MOUTONNERIE,
390999456,00010,39099945600010,O,1993-03-01,NN,,,2019-11-14T14:00:37,true,3,LA GUERINIERE,,,LD,LA GUERINIERE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.588897,47.362791,0.6,street,La Grande Bodiniere 41230 Gy-en-Sologne,41099_b055,G,LA GRANDE BODINIERE,
390999456,00028,39099945600028,O,2019-08-27,,,,2019-11-14T14:00:37,false,1,,,,RUE,LA GUERINIERE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,LES VOLAILLES DE LA GUERINIERE,47.11B,NAFRev2,N,1.588897,47.362791,0.47,street,La Grande Bodiniere 41230 Gy-en-Sologne,41099_b055,G,LA GRANDE BODINIERE,
391380862,00014,39138086200014,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA MOTTE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.60582,47.370683,0.51,street,La Moutonnerie 41230 Gy-en-Sologne,41099_wy17mn,G,LA MOUTONNERIE,
394052708,00010,39405270800010,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
394249973,00014,39424997300014,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA FERANDERIE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.620011,47.354878,0.87,street,La Ferranderie 41230 Gy-en-Sologne,41099_rnnfli,G,LA FERRANDERIE,
394520589,00018,39452058900018,O,1994-02-07,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.562295,47.357978,0.94,street,Le Bourg 41230 Gy-en-Sologne,41099_ypkvek,G,LE BOURG,
394932586,00016,39493258600016,O,1994-04-01,02,2018,4332AA,2020-08-25T10:29:31,true,6,,,,,LES SABLES,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.20Z,NAFRev2,O,1.601624,47.348264,0.94,street,Les Sables 41230 Gy-en-Sologne,41099_w7jyxh,G,LES SABLES,
398920348,00016,39892034800016,O,1994-10-15,,,,2019-11-14T14:00:37,true,4,,,,,LA PLOTUERE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,1.586563,47.310176,0.94,street,La Plotuère 41230 Gy-en-Sologne,41099_tr9dgz,G,LA PLOTUERE,
399994961,00015,39999496100015,O,1995-02-21,03,2018,1013BZ,2020-08-25T10:32:32,true,4,,33,,RUE,DE LA FONTAINE SAINT MARTIN,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,1.58448,47.350698,0.94,housenumber,33 Rue de la Fontaine Saint Martin 41230 Gy-en-Sologne,41099_0027_00033,G,33 RUE DE LA FONT SAINT MARTIN,
402463046,00019,40246304600019,O,1995-07-29,NN,,,2019-11-14T14:00:37,true,3,LD LA GALTERIE,19,,RTE,DE MEZIERES,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.582942,47.346513,0.37,housenumber,19 Rue des Tailleurs 41230 Gy-en-Sologne,41099_0115_00019,G,19 RUE DES TAILLEURS,
404755381,00021,40475538100021,O,2020-01-06,,,1071CB,2019-12-24T15:26:45,true,1,,5,,PL,DE L EGLISE,41230,GY-EN-SOLOGNE,,,41099,,,,,,,,,,,,,,,,,,,2020-01-06,A,LE FOURNIL D'ANABEL ET FRANCIS,,,,10.71C,NAFRev2,N,1.583495,47.344889,0.83,housenumber,5 Place de l'Eglise 41230 Gy-en-Sologne,41099_0020_00005,G,5 PLACE DE L EGLISE,