id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605624,2020-10-29,000001,Vente,70000,4,,IMP DES TOURTERELLES,0034,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AB0196,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,91,4.495573,45.270543
2020-605624,2020-10-29,000001,Vente,70000,4,,IMP DES TOURTERELLES,0034,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AB0196,,,,,,,,,,,,,0,2,Appartement,37,0,S,sols,,,91,4.495573,45.270543
2020-605624,2020-10-29,000001,Vente,70000,4,,IMP DES TOURTERELLES,0034,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AB0196,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,91,4.495573,45.270543
2020-605624,2020-10-29,000001,Vente,70000,4,,IMP DES TOURTERELLES,0034,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,4.495573,45.270543
2020-605708,2020-10-07,000001,Vente,35000,8,,RUE DU DAUPHINE,0019,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AB0069,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,48,4.496018,45.270721
2020-605720,2020-10-21,000001,Vente,32000,1,,RTE DE BOURG ARGENTAL,0020,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AC0112,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,130,4.494504,45.268726
2020-605720,2020-10-21,000001,Vente,32000,1,,RTE DE BOURG ARGENTAL,0020,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AC0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,4.494504,45.268726
2020-605720,2020-10-21,000001,Vente,32000,1,,RTE DE BOURG ARGENTAL,0020,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AC0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,130,4.494504,45.268726
2020-605720,2020-10-21,000001,Vente,32000,1,,RTE DE BOURG ARGENTAL,0020,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AC0112,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,130,4.494504,45.268726
2020-606924,2020-11-12,000001,Vente,1750,,,LA PONSONNIERE,B124,42220,42287,Saint-Sauveur-en-Rue,42,,,422870000B0689,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1313,4.475537,45.266977
2020-606924,2020-11-12,000001,Vente,1750,,,LA PONSONNIERE,B124,42220,42287,Saint-Sauveur-en-Rue,42,,,422870000B0702,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2263,4.475768,45.266569
2020-607310,2020-11-30,000001,Vente,74000,,,QUARTIER SUPERIEUR,B135,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AC0044,,,,,,,,,,,,,0,,,,,J,jardins,,,72,4.493057,45.26761
2020-607310,2020-11-30,000001,Vente,74000,6,,RUE DE LA CROIX,0055,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AC0071,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,49,4.49323,45.267649
2020-607851,2020-12-08,000001,Vente,71000,27,,RUE DU DAUPHINE,0019,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AB0094,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,177,4.496498,45.270868
2020-607884,2020-12-29,000001,Vente,9828,,,POURRET,B126,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,546,4.497981,45.270577
2020-608990,2020-01-23,000001,Vente,3500,,,LA COTE DE LA VALETTE,B047,42220,42287,Saint-Sauveur-en-Rue,42,,,422870000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,2406,4.491824,45.267785
2020-609125,2020-01-30,000001,Vente,92000,,,LES PANS,B111,42220,42287,Saint-Sauveur-en-Rue,42,,,422870000A0880,,,,,,,,,,,,,0,,,,,P,prés,,,596,4.500107,45.276327
2020-609125,2020-01-30,000001,Vente,92000,,,QUARTIER SUPERIEUR,B135,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AC0045,,,,,,,,,,,,,0,,,,,J,jardins,,,531,4.492992,45.267664
2020-609125,2020-01-30,000001,Vente,92000,24,,RUE DU PERTHUIS,0030,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AC0074,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,194,4.493,45.267327
2020-610022,2020-05-19,000001,Vente,25000,5134,,GUETAT,B087,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,4.494368,45.268201
2020-610865,2020-07-31,000001,Vente,20000,6,,RUE DE LA VIALLE,0036,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AB0167,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,81,4.495995,45.26926
2020-610865,2020-07-31,000001,Vente,20000,,,LA VIALLE,B167,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AB0169,,,,,,,,,,,,,0,,,,,J,jardins,,,165,4.496022,45.269177
2020-610865,2020-07-31,000001,Vente,20000,,,LA VIALLE,B167,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AB0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,91,4.495817,45.269198
2020-610865,2020-07-31,000001,Vente,20000,,,L OUCHE DU CLOITRE,B109,42220,42287,Saint-Sauveur-en-Rue,42,,,422870000D0002,,,,,,,,,,,,,0,,,,,J,jardins,,,6198,4.500819,45.271897
2020-610996,2020-08-24,000001,Vente,10000,,,LA LOGE,B095,42220,42287,Saint-Sauveur-en-Rue,42,,,422870000C0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,46240,4.477326,45.256727
2020-610996,2020-08-24,000001,Vente,10000,,,LA LOGE,B095,42220,42287,Saint-Sauveur-en-Rue,42,,,422870000C0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,20920,4.475994,45.251786
2020-610996,2020-08-24,000001,Vente,10000,,,LA LOGE,B095,42220,42287,Saint-Sauveur-en-Rue,42,,,422870000C0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,18750,4.476585,45.254829
2020-611069,2020-08-27,000001,Vente,112200,5968,,PRE BATAUD,B133,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AC0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,P,prés,,,1582,4.495197,45.265887
2020-611069,2020-08-27,000001,Vente,112200,5968,,PRE BATAUD,B133,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AC0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,34,4.495197,45.265887
2020-611069,2020-08-27,000001,Vente,112200,5968,,PRE BATAUD,B133,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AC0320,,,,,,,,,,,,,0,1,Maison,137,7,P,prés,,,1582,4.495197,45.265887
2020-611069,2020-08-27,000001,Vente,112200,5968,,PRE BATAUD,B133,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AC0320,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,34,4.495197,45.265887
2020-611069,2020-08-27,000001,Vente,112200,,,PRE BATAUD,B133,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AC0322,,,,,,,,,,,,,0,,,,,S,sols,,,1907,4.494924,45.265998
2020-611069,2020-08-27,000001,Vente,112200,,,PRE BATAUD,B133,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AC0323,,,,,,,,,,,,,0,,,,,S,sols,,,407,4.495054,45.266409
2020-611069,2020-08-27,000001,Vente,112200,,,PRE BATAUD,B133,42220,42287,Saint-Sauveur-en-Rue,42,,,42287000AC0325,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.495094,45.266236
2020-611104,2020-07-31,000002,Vente,6300,,,LA PONSONNIERE,B124,42220,42287,Saint-Sauveur-en-Rue,42,,,422870000B0430,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,808,4.475665,45.265238
2020-611104,2020-07-31,000002,Vente,6300,,,LA PONSONNIERE,B124,42220,42287,Saint-Sauveur-en-Rue,42,,,422870000B0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21630,4.475499,45.264645
2020-611104,2020-07-31,000002,Vente,6300,,,LA PONSONNIERE,B124,42220,42287,Saint-Sauveur-en-Rue,42,,,422870000B0687,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5313,4.475514,45.267384
2020-611104,2020-07-31,000002,Vente,6300,,,LA PONSONNIERE,B124,42220,42287,Saint-Sauveur-en-Rue,42,,,422870000B0703,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13672,4.475964,45.266246
