id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1194660,2021-01-27,000001,Vente,16000,13,,RUE DES LOMBARDS,0240,71480,71157,Cuiseaux,71,,,71157000AB0486,,,2,,6,,,,,,,,2,2,Appartement,20,1,,,,,,5.388901,46.494526
2021-1194660,2021-01-27,000001,Vente,16000,13,,RUE DES LOMBARDS,0240,71480,71157,Cuiseaux,71,,,71157000AB0486,,,2,,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.388901,46.494526
2021-1194681,2021-01-14,000001,Vente,54000,11,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0237,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,144,5.388009,46.494808
2021-1194741,2021-01-29,000001,Vente,155600,,,PISTOLET,B108,71480,71157,Cuiseaux,71,,,711570000A0212,,,,,,,,,,,,,0,,,,,S,sols,,,454,5.400084,46.496412
2021-1194741,2021-01-29,000001,Vente,155600,,,PISTOLET,B108,71480,71157,Cuiseaux,71,,,711570000A0213,,,,,,,,,,,,,0,,,,,VE,vergers,,,1170,5.400341,46.496572
2021-1194741,2021-01-29,000001,Vente,155600,,,PISTOLET,B108,71480,71157,Cuiseaux,71,,,711570000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,365,5.400228,46.496757
2021-1194741,2021-01-29,000001,Vente,155600,,,PISTOLET,B108,71480,71157,Cuiseaux,71,,,711570000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,470,5.400218,46.49681
2021-1194741,2021-01-29,000001,Vente,155600,,,PISTOLET,B108,71480,71157,Cuiseaux,71,,,711570000A0914,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,198,5.400021,46.496306
2021-1194741,2021-01-29,000001,Vente,155600,7,,CHE DE PLANET,0330,71480,71157,Cuiseaux,71,,,711570000A0915,,,,,,,,,,,,,0,1,Maison,152,5,AB,terrains a bâtir,,,482,5.400281,46.496359
2021-1194741,2021-01-29,000001,Vente,155600,,,PISTOLET,B108,71480,71157,Cuiseaux,71,,,711570000A0917,,,,,,,,,,,,,0,,,,,P,prés,,,38,5.399864,46.496284
2021-1194741,2021-01-29,000001,Vente,155600,,,PISTOLET,B108,71480,71157,Cuiseaux,71,,,711570000A0918,,,,,,,,,,,,,0,,,,,P,prés,,,6,5.399846,46.496255
2021-1194904,2021-02-12,000001,Vente,80000,10,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AC0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,S,sols,,,115,5.387624,46.495512
2021-1194904,2021-02-12,000001,Vente,80000,10,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AC0041,,,,,,,,,,,,,0,2,Appartement,126,3,S,sols,,,115,5.387624,46.495512
2021-1194904,2021-02-12,000001,Vente,80000,10,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AC0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,5.387624,46.495512
2021-1194904,2021-02-12,000001,Vente,80000,10,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AC0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,5.387624,46.495512
2021-1194904,2021-02-12,000001,Vente,80000,10,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AC0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,5.387624,46.495512
2021-1194904,2021-02-12,000001,Vente,80000,10,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AC0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,5.387624,46.495512
2021-1194904,2021-02-12,000001,Vente,80000,4,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AC0223,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.387625,46.495539
2021-1194933,2021-02-18,000001,Vente,20000,23,,RUE DES NOBLES,0290,71480,71157,Cuiseaux,71,,,71157000AB0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,5.388807,46.493186
2021-1195005,2021-03-18,000001,Vente,99500,4,,RUE DE L ENFER,0180,71480,71157,Cuiseaux,71,,,71157000AB0252,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,92,5.38887,46.494677
2021-1195005,2021-03-18,000001,Vente,99500,4,,RUE DE L ENFER,0180,71480,71157,Cuiseaux,71,,,71157000AB0252,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,92,5.38887,46.494677
2021-1195005,2021-03-18,000001,Vente,99500,,,RUE DES LOMBARDS,0240,71480,71157,Cuiseaux,71,,,71157000AB0487,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.388956,46.494572
2021-1195035,2021-03-25,000001,Vente,9000,,,LES MOLARDS RENAUD,B093,71480,71157,Cuiseaux,71,,,71157000ZB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13046,5.356525,46.510059
2021-1195035,2021-03-25,000001,Vente,9000,,,LES MOLARDS RENAUD,B093,71480,71157,Cuiseaux,71,,,71157000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,8294,5.356525,46.510059
2021-1195035,2021-03-25,000001,Vente,9000,,,LES MOLARDS RENAUD,B093,71480,71157,Cuiseaux,71,,,71157000ZB0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22377,5.354968,46.510875
2021-1195035,2021-03-25,000001,Vente,9000,,,LES MOLARDS RENAUD,B093,71480,71157,Cuiseaux,71,,,71157000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,4563,5.354968,46.510875
2021-1195035,2021-03-25,000001,Vente,9000,,,BOIS DE LA VIELLE,B009,71480,71157,Cuiseaux,71,,,71157000ZD0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.357098,46.507772
2021-1195035,2021-03-25,000001,Vente,9000,,,BOIS DE LA VIELLE,B009,71480,71157,Cuiseaux,71,,,71157000ZD0098,,,,,,,,,,,,,0,,,,,P,prés,,,3311,5.359273,46.507398
2021-1195035,2021-03-25,000001,Vente,9000,,,BOIS DE LA VIELLE,B009,71480,71157,Cuiseaux,71,,,71157000ZD0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24990,5.359273,46.507398
2021-1195036,2021-03-25,000002,Vente,8300,,,FRONTENELLE,B069,71480,71157,Cuiseaux,71,,,71157000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,44400,5.378624,46.513867
2021-1195037,2021-03-25,000003,Vente,9500,,,BALME,B002,71480,71157,Cuiseaux,71,,,71157000ZH0001,,,,,,,,,,,,,0,,,,,P,prés,,,35980,5.383615,46.514517
2021-1195037,2021-03-25,000003,Vente,9500,,,BALME,B002,71480,71157,Cuiseaux,71,,,71157000ZH0001,,,,,,,,,,,,,0,,,,,P,prés,,,17990,5.383615,46.514517
2021-1195048,2021-04-02,000001,Vente,26000,18,,RUE DU REPOS,0400,71480,71157,Cuiseaux,71,,,71157000AB0295,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,93,5.390152,46.494166
2021-1195060,2021-03-29,000001,Vente,300,,,PLANET,B113,71480,71157,Cuiseaux,71,,,711570000A0140,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,580,5.403818,46.497971
2021-1195060,2021-03-29,000001,Vente,300,,,PLANET,B113,71480,71157,Cuiseaux,71,,,711570000A0143,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,339,5.403883,46.498094
2021-1195060,2021-03-29,000001,Vente,300,,,LES CHAMPS,B032,71480,71157,Cuiseaux,71,,,71157000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,470,5.390286,46.50135
2021-1195221,2021-04-26,000001,Vente,192000,18,,RUE SAINT THOMAS,0460,71480,71157,Cuiseaux,71,,,71157000AB0239,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,191,5.388328,46.494795
2021-1195221,2021-04-26,000001,Vente,192000,18,,RUE SAINT THOMAS,0460,71480,71157,Cuiseaux,71,,,71157000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.388328,46.494795
2021-1195221,2021-04-26,000001,Vente,192000,18,,RUE SAINT THOMAS,0460,71480,71157,Cuiseaux,71,,,71157000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.388328,46.494795
2021-1195221,2021-04-26,000001,Vente,192000,18,,RUE SAINT THOMAS,0460,71480,71157,Cuiseaux,71,,,71157000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,5.388328,46.494795
2021-1195221,2021-04-26,000001,Vente,192000,18,,RUE SAINT THOMAS,0460,71480,71157,Cuiseaux,71,,,71157000AB0239,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,191,5.388328,46.494795
2021-1195221,2021-04-26,000001,Vente,192000,18,,RUE SAINT THOMAS,0460,71480,71157,Cuiseaux,71,,,71157000AB0239,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,191,5.388328,46.494795
2021-1195236,2021-04-13,000001,Vente,59000,84,,RUE SAINT THOMAS,0460,71480,71157,Cuiseaux,71,,,71157000AB0770,,,2,53.5,,,,,,,,,1,2,Appartement,53,1,,,,,,5.387965,46.492716
2021-1195236,2021-04-13,000001,Vente,59000,84,,RUE SAINT THOMAS,0460,71480,71157,Cuiseaux,71,,,71157000AB0770,,,2,53.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.387965,46.492716
2021-1195269,2021-04-19,000001,Vente,1300,,,SURVILLE,B158,71480,71157,Cuiseaux,71,,,711570000C0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1682,5.389893,46.487752
2021-1195269,2021-04-19,000001,Vente,1300,,,LA PAQUIERE,B097,71480,71157,Cuiseaux,71,,,711570000C0216,,,,,,,,,,,,,0,,,,,VE,vergers,,,952,5.400483,46.493381
2021-1195269,2021-04-19,000001,Vente,1300,,,LA CHEVRE,B041,71480,71157,Cuiseaux,71,,,711570000C0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2605,5.400232,46.492739
2021-1195270,2021-04-19,000002,Vente,7890,,,VERS LA CHAPELLE,B169,71480,71157,Cuiseaux,71,,,71157000AE0536,,,,,,,,,,,,,0,,,,,S,sols,,,1578,5.384803,46.499667
2021-1195292,2021-05-11,000003,Vente,19500,,,SOUS LE DONCHOIR,B154,71480,71157,Cuiseaux,71,,,71157000AB0818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,5.392911,46.494372
2021-1195356,2021-05-07,000002,Vente,3100,,,MONT BOUCHET,B094,71480,71157,Cuiseaux,71,,,711570000A1091,,,,,,,,,,,,,0,,,,,P,prés,,,204,5.396553,46.495464
2021-1195395,2021-05-26,000001,Vente,133500,21,,RUE DU STADE,0470,71480,71157,Cuiseaux,71,,,71157000AD0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,5.380681,46.493672
2021-1195395,2021-05-26,000001,Vente,133500,21,,RUE DU STADE,0470,71480,71157,Cuiseaux,71,,,71157000AD0029,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,761,5.380681,46.493672
2021-1195523,2021-06-01,000001,Vente,76000,51,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0171,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,131,5.387632,46.493075
2021-1195608,2021-06-19,000001,Vente,125000,1,,LA CADOLE,B022,71480,71157,Cuiseaux,71,,,71157000ZM0042,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,1700,5.365651,46.49941
2021-1195608,2021-06-19,000001,Vente,125000,1,,LA CADOLE,B022,71480,71157,Cuiseaux,71,,,71157000ZM0042,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1010,5.365651,46.49941
2021-1195609,2021-06-16,000001,Vente,168200,6,,RTE DE DOMMARTIN,0110,71480,71157,Cuiseaux,71,,,71157000ZM0090,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1200,5.373119,46.497325
2021-1195642,2021-07-02,000001,Vente,168000,,,TERRES DE LA CHAPELLE,B162,71480,71157,Cuiseaux,71,,,71157000ZI0151,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.387404,46.499861
2021-1195642,2021-07-02,000001,Vente,168000,6,,TERRES DE LA CHAPELLE,B162,71480,71157,Cuiseaux,71,,,71157000ZI0153,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,743,5.387478,46.499742
2021-1195642,2021-07-02,000001,Vente,168000,,,TERRES DE LA CHAPELLE,B162,71480,71157,Cuiseaux,71,,,71157000ZI0156,,,,,,,,,,,,,0,,,,,S,sols,,,323,5.387423,46.49951
2021-1195668,2021-07-12,000001,Vente,25000,5772,,GR GRANDE RUE,0220,71480,71157,Cuiseaux,71,,,71157000AC0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,243,5.387232,46.494526
2021-1195712,2021-07-15,000001,Vente,133000,5277,,A MARIE,B084,71480,71157,Cuiseaux,71,,,71157000AV0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2050,5.40214,46.487872
2021-1195712,2021-07-15,000001,Vente,133000,5277,,A MARIE,B084,71480,71157,Cuiseaux,71,,,71157000AV0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.40214,46.487872
2021-1195712,2021-07-15,000001,Vente,133000,5277,,A MARIE,B084,71480,71157,Cuiseaux,71,,,71157000AV0092,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,2050,5.40214,46.487872
2021-1195712,2021-07-15,000001,Vente,133000,5277,,A MARIE,B084,71480,71157,Cuiseaux,71,,,71157000AV0092,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1000,5.40214,46.487872
2021-1195716,2021-07-16,000001,Vente,,5194,C,CHE DE RONDE,0410,71480,71157,Cuiseaux,71,,,71157000AC0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1415,5.386169,46.494397
2021-1195716,2021-07-16,000001,Vente,,,,DERRIERE L ECOLE,B054,71480,71157,Cuiseaux,71,,,71157000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,415,5.385133,46.494657
2021-1195716,2021-07-16,000001,Vente,,,,CHE DE RONDE,0410,71480,71157,Cuiseaux,71,,,71157000AC0155,,,,,,,,,,,,,0,,,,,S,sols,,,2432,5.385962,46.494611
2021-1195716,2021-07-16,000001,Vente,,,,CHE DE RONDE,0410,71480,71157,Cuiseaux,71,,,71157000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,459,5.386562,46.494732
2021-1195743,2021-07-02,000001,Vente,7500,,,PORTE DU VERGER,B183,71480,71157,Cuiseaux,71,,,71157000AB0726,,,,,,,,,,,,,0,,,,,P,prés,,,536,5.394163,46.493681
2021-1195743,2021-07-02,000001,Vente,7500,,,PORTE DU VERGER,B183,71480,71157,Cuiseaux,71,,,71157000AB0726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,5.394163,46.493681
2021-1195744,2021-07-02,000002,Vente,225350,8,,CHE DE L ERMITAGE,0190,71480,71157,Cuiseaux,71,,,71157000AB0725,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1381,5.394079,46.493906
2021-1195762,2021-07-07,000001,Vente,155000,4,,IMP DU DONCHOIR,0120,71480,71157,Cuiseaux,71,,,71157000AB0080,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,619,5.393311,46.495044
2021-1195762,2021-07-07,000001,Vente,155000,,,SOUS LE DONCHOIR,B154,71480,71157,Cuiseaux,71,,,71157000AB0442,,,,,,,,,,,,,0,,,,,J,jardins,,,325,5.393279,46.494842
2021-1195828,2021-07-21,000001,Vente,146000,39,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0208,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,223,5.387718,46.493418
2021-1195828,2021-07-21,000001,Vente,146000,39,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,223,5.387718,46.493418
2021-1195882,2021-07-30,000001,Vente,157000,18,,LOT SAINT JEROME,A005,71480,71157,Cuiseaux,71,,,71157000AD0428,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1011,5.381881,46.494886
2021-1195930,2021-08-06,000001,Vente,137000,7,,CHE DE RONDE,0410,71480,71157,Cuiseaux,71,,,71157000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,483,5.387422,46.494992
2021-1195930,2021-08-06,000001,Vente,137000,7,,CHE DE RONDE,0410,71480,71157,Cuiseaux,71,,,71157000AC0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,483,5.387422,46.494992
2021-1195930,2021-08-06,000001,Vente,137000,7,,CHE DE RONDE,0410,71480,71157,Cuiseaux,71,,,71157000AC0035,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,483,5.387422,46.494992
2021-1195932,2021-07-21,000001,Vente,76500,21,,RUE DE L ENFER,0180,71480,71157,Cuiseaux,71,,,71157000AB0334,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,104,5.389332,46.49479
2021-1195932,2021-07-21,000001,Vente,76500,,,SOUS LE CHATEAU,B153,71480,71157,Cuiseaux,71,,,71157000AB0388,,,,,,,,,,,,,0,,,,,J,jardins,,,88,5.390778,46.49563
2021-1195935,2021-07-30,000001,Vente,20500,5,,RUE LE PORCHE,0340,71480,71157,Cuiseaux,71,,,71157000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,5.389155,46.494107
2021-1195935,2021-07-30,000001,Vente,20500,5,,RUE LE PORCHE,0340,71480,71157,Cuiseaux,71,,,71157000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,5.389155,46.494107
2021-1195935,2021-07-30,000001,Vente,20500,5,,RUE LE PORCHE,0340,71480,71157,Cuiseaux,71,,,71157000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,5.389155,46.494107
2021-1195935,2021-07-30,000001,Vente,20500,5,,RUE LE PORCHE,0340,71480,71157,Cuiseaux,71,,,71157000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,5.389155,46.494107
2021-1196023,2021-08-26,000001,Vente,159000,7,,RTE DE CHAMPAGNAT,0060,71480,71157,Cuiseaux,71,,,711570000C0453,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,594,5.386754,46.489945
2021-1196023,2021-08-26,000001,Vente,159000,7,,RTE DE CHAMPAGNAT,0060,71480,71157,Cuiseaux,71,,,711570000C0453,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,385,5.386754,46.489945
2021-1196023,2021-08-26,000001,Vente,159000,,,CHAMBRION,B024,71480,71157,Cuiseaux,71,,,711570000C0456,,,,,,,,,,,,,0,,,,,S,sols,,,1357,5.386276,46.49011
2021-1196023,2021-08-26,000001,Vente,159000,,,CHAMBRION,B024,71480,71157,Cuiseaux,71,,,711570000C0476,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,751,5.386653,46.489869
2021-1196028,2021-09-03,000001,Vente,43000,,,LES CHAMPS,B032,71480,71157,Cuiseaux,71,,,71157000ZI0017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,,
2021-1196094,2021-08-26,000001,Vente,92000,57,,RUE SAINT THOMAS,0460,71480,71157,Cuiseaux,71,,,71157000AB0692,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,72,5.388553,46.493111
2021-1196148,2021-09-03,000001,Vente,230000,26,,RUE DU DONCHOIR,0130,71480,71157,Cuiseaux,71,,,711570000A0814,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,433,5.39685,46.494893
2021-1196148,2021-09-03,000001,Vente,230000,26,,RUE DU DONCHOIR,0130,71480,71157,Cuiseaux,71,,,711570000A0814,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,671,5.39685,46.494893
2021-1196148,2021-09-03,000001,Vente,230000,,,LE DONCHOIR,B056,71480,71157,Cuiseaux,71,,,711570000A0815,,,,,,,,,,,,,0,,,,,P,prés,,,1606,5.396678,46.494934
2021-1196148,2021-09-03,000001,Vente,230000,,,LE DONCHOIR,B056,71480,71157,Cuiseaux,71,,,711570000A0818,,,,,,,,,,,,,0,,,,,VI,vignes,,,798,5.396447,46.494781
2021-1196154,2021-09-29,000001,Vente,3000,,,MOLARD DU CHENE,B092,71480,71157,Cuiseaux,71,,,71157000AS0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5340,5.411776,46.499623
2021-1196154,2021-09-29,000001,Vente,3000,,,MOLARD DU CHENE,B092,71480,71157,Cuiseaux,71,,,71157000AS0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,5.411518,46.499374
2021-1196154,2021-09-29,000001,Vente,3000,,,MOLARD DU CHENE,B092,71480,71157,Cuiseaux,71,,,71157000AS0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2570,5.410385,46.498853
2021-1196154,2021-09-29,000001,Vente,3000,,,MOLARD DU CHENE,B092,71480,71157,Cuiseaux,71,,,71157000AS0027,,,,,,,,,,,,,0,,,,,P,prés,,,6500,5.410749,46.498794
2021-1196154,2021-09-29,000001,Vente,3000,,,MOLARD DU CHENE,B092,71480,71157,Cuiseaux,71,,,71157000AS0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1580,5.410151,46.497901
2021-1196154,2021-09-29,000001,Vente,3000,,,MOLARD DU CHENE,B092,71480,71157,Cuiseaux,71,,,71157000AS0030,,,,,,,,,,,,,0,,,,,P,prés,,,7010,5.4107,46.498149
2021-1196154,2021-09-29,000001,Vente,3000,,,MOLARD DU CHENE,B092,71480,71157,Cuiseaux,71,,,71157000AS0032,,,,,,,,,,,,,0,,,,,P,prés,,,1678,5.411799,46.497917
2021-1196154,2021-09-29,000001,Vente,3000,,,MOLARD DU CHENE,B092,71480,71157,Cuiseaux,71,,,71157000AS0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1400,5.410234,46.49748
2021-1196170,2021-09-08,000001,Vente,318000,45,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0202,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,508,5.38777,46.493242
2021-1196170,2021-09-08,000001,Vente,318000,45,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0202,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,508,5.38777,46.493242
2021-1196170,2021-09-08,000001,Vente,318000,45,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,5.38777,46.493242
2021-1196170,2021-09-08,000001,Vente,318000,45,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0202,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,508,5.38777,46.493242
2021-1196170,2021-09-08,000001,Vente,318000,45,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0202,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,508,5.38777,46.493242
2021-1196170,2021-09-08,000001,Vente,318000,45,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0202,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,508,5.38777,46.493242
2021-1196170,2021-09-08,000001,Vente,318000,45,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0202,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,508,5.38777,46.493242
2021-1196170,2021-09-08,000001,Vente,318000,45,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,5.38777,46.493242
2021-1196170,2021-09-08,000001,Vente,318000,45,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,5.38777,46.493242
2021-1196170,2021-09-08,000001,Vente,318000,45,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,5.38777,46.493242
2021-1196170,2021-09-08,000001,Vente,318000,45,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,5.38777,46.493242
2021-1196170,2021-09-08,000001,Vente,318000,45,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,5.38777,46.493242
2021-1196170,2021-09-08,000001,Vente,318000,45,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,5.38777,46.493242
2021-1196170,2021-09-08,000001,Vente,318000,,,RUE EDOUARD VUILLARD,0553,71480,71157,Cuiseaux,71,,,71157000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.387684,46.493328
2021-1196232,2021-10-07,000001,Vente,127000,,,SOUS LE BOURG,B152,71480,71157,Cuiseaux,71,,,71157000AD0502,,,,,,,,,,,,,0,,,,,S,sols,,,406,5.381587,46.494672
2021-1196269,2021-09-24,000001,Vente,175000,12,,CHE DE L ERMITAGE,0190,71480,71157,Cuiseaux,71,,,71157000AB0072,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,976,5.394513,46.493838
2021-1196269,2021-09-24,000001,Vente,175000,,,LA MICHE,B087,71480,71157,Cuiseaux,71,,,711570000C0147,,,,,,,,,,,,,0,,,,,P,prés,,,835,5.394124,46.492925
2021-1196269,2021-09-24,000001,Vente,175000,,,LA MICHE,B087,71480,71157,Cuiseaux,71,,,711570000C0149,,,,,,,,,,,,,0,,,,,P,prés,,,1180,5.394464,46.493222
2021-1196269,2021-09-24,000001,Vente,175000,,,LA MICHE,B087,71480,71157,Cuiseaux,71,,,711570000C0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,5.39502,46.492895
2021-1196269,2021-09-24,000001,Vente,175000,,,LES PERRIERES,B104,71480,71157,Cuiseaux,71,,,711570000C0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,5.395376,46.492655
2021-1196269,2021-09-24,000001,Vente,175000,5727,,LA MICHE,B087,71480,71157,Cuiseaux,71,,,711570000C0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,5.394732,46.49379
2021-1196269,2021-09-24,000001,Vente,175000,5727,,LA MICHE,B087,71480,71157,Cuiseaux,71,,,711570000C0444,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,848,5.394732,46.49379
2021-1196269,2021-09-24,000001,Vente,175000,,,LA MICHE,B087,71480,71157,Cuiseaux,71,,,711570000C0499,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.39483,46.493756
2021-1196269,2021-09-24,000001,Vente,175000,,,LA MICHE,B087,71480,71157,Cuiseaux,71,,,711570000C0499,,,,,,,,,,,,,0,,,,,P,prés,,,208,5.39483,46.493756
2021-1196269,2021-09-24,000001,Vente,175000,,,LA MICHE,B087,71480,71157,Cuiseaux,71,,,711570000C0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,986,5.395001,46.493212
2021-1196269,2021-09-24,000001,Vente,175000,,,LA MICHE,B087,71480,71157,Cuiseaux,71,,,711570000C0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,5.39469,46.492687
2021-1196305,2021-10-18,000001,Vente,30000,63,,RUE SAINT THOMAS,0460,71480,71157,Cuiseaux,71,,,71157000AB0531,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,67,5.388433,46.493012
2021-1196305,2021-10-18,000001,Vente,30000,59,,RUE SAINT THOMAS,0460,71480,71157,Cuiseaux,71,,,71157000AB0532,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.388494,46.493065
2021-1196309,2021-10-12,000001,Vente,121000,50,,AV DE LA MADELEINE,0250,71480,71157,Cuiseaux,71,,,71157000AD0051,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,637,5.379977,46.495269
2021-1196309,2021-10-12,000001,Vente,121000,50,,AV DE LA MADELEINE,0250,71480,71157,Cuiseaux,71,,,71157000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,5.379977,46.495269
2021-1196320,2021-10-22,000001,Vente,132000,9,,VTE VIEILLE ROUTE,0530,71480,71157,Cuiseaux,71,,,71157000ZK0071,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,5.382838,46.501124
2021-1196320,2021-10-22,000001,Vente,132000,9,,VTE VIEILLE ROUTE,0530,71480,71157,Cuiseaux,71,,,71157000ZK0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1351,5.382838,46.501124
2021-1196320,2021-10-22,000001,Vente,132000,9,,VTE VIEILLE ROUTE,0530,71480,71157,Cuiseaux,71,,,71157000ZK0071,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,1351,5.382838,46.501124
2021-1196320,2021-10-22,000001,Vente,132000,9,,VTE VIEILLE ROUTE,0530,71480,71157,Cuiseaux,71,,,71157000ZK0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.382838,46.501124
2021-1196320,2021-10-22,000001,Vente,132000,,,CHAMPS BERTRAND,B033,71480,71157,Cuiseaux,71,,,71157000ZK0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,439,5.383166,46.500917