siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095750287,00039,09575028700039,O,1993-08-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
212105571,00013,21210557100013,O,1983-03-01,02,2021,,2023-11-30T10:18:06,true,3,,,,RTE,N 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212105571,00021,21210557100021,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,RN 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212105571,00039,21210557100039,O,1995-01-10,NN,,,2019-11-14T14:00:23,false,3,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE R.P.I,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212105571,00047,21210557100047,O,1994-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RTE,N 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252100516,00019,25210051600019,O,1995-05-05,NN,,,2019-11-14T14:00:23,true,5,MAIRIE,,,RTE,N 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
252109202,00017,25210920200017,O,2002-07-15,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RTE,N 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
252109202,00025,25210920200025,O,2003-10-15,11,2021,,2023-11-30T10:18:58,false,3,MAIRIE,,,RTE,N 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,,,0,,,,,,
262106255,00017,26210625500017,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RTE,N 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292105574,00019,29210557400019,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,RTE,N 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
301806022,00010,30180602200010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
305277873,00017,30527787300017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
305882870,00010,30588287000010,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
306219726,00016,30621972600016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,36.10,NAP,N,,,0,,,,,,
313227985,00014,31322798500014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,CRODIN,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,4.600801,47.703133,0.94,street,Rue Crodin 21450 Saint-Marc-sur-Seine,21557_0040,G,RUE CRODIN,
318114808,00013,31811480800013,O,1980-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
319061651,00018,31906165100018,O,1980-02-26,NN,,,2019-11-14T14:00:23,true,3,HAMEAU DE CHENECIERES,4,,RTE,DE L'AIGREMONT,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.604418,47.700512,0.42,housenumber,4 Rue de l’Eglise 21450 Saint-Marc-sur-Seine,21557_0060_00004,G,4 RUE DE L EGLISE,
325755510,00022,32575551000022,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
326046117,00015,32604611700015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,CHENECIERES,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1991-07-13,F,,,,,06.01,NAP,N,4.601497,47.710828,0.93,street,Chenecières 21450 Saint-Marc-sur-Seine,21557_mdn50q,G,CHENECIERES,
330535394,00028,33053539400028,O,1984-12-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
330535394,00036,33053539400036,O,2007-08-01,,,,2021-02-23T10:50:57,true,2,,,,,RN 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
341279362,00014,34127936200014,O,1987-01-25,11,2021,3312ZA,2024-01-08T14:17:03,true,4,,7,,RTE,DE MAGNY LAMBERT,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,4.605565,47.699309,0.56,housenumber,7 Route de Magny 21450 Saint-Marc-sur-Seine,21557_0090_00007,G,7 ROUTE DE MAGNY,
343162814,00010,34316281400010,O,1987-12-07,02,2021,,2023-11-30T10:28:26,true,4,,,,,SAINT MARC SUR SEINE,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,4.602368,47.703158,0.93,municipality,Saint-Marc-sur-Seine,21557,G,SAINT MARC SUR SEINE,
347786386,00016,34778638600016,P,1900-01-01,,,,2019-11-14T14:00:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARC-SUR-SEINE,,[ND],21557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1990-12-25,F,[ND],[ND],[ND],[ND],11.01,NAP,N,,,0,,,,,,
351559117,00012,35155911700012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE CHATILLON,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,4.602345,47.702895,0.4,locality,Au Dessus de la Vie de Cha 21450 Saint-Marc-sur-Seine,21557_B042,G,AU DESSUS DE LA VIE DE CHA,
352881338,00029,35288133800029,O,1990-04-30,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,NATIONALE,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
352881338,00037,35288133800037,O,1995-06-01,NN,,,2019-11-14T14:00:23,true,5,,,,RTE,N 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000000,67706,35600000067706,O,2015-08-01,NN,,,2019-11-14T14:00:23,false,1,,2,,RUE,SAINT ANTOINE,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2015-08-01,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.60589,47.700854,0.85,street,Rue Saint Antoine 21450 Saint-Marc-sur-Seine,21557_0110,G,RUE SAINT ANTOINE,
356000265,00856,35600026500856,O,1991-01-01,,,,2019-11-14T14:00:23,false,4,,,,,VILLAGE,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1995-09-01,F,RECETTE DE SAINT MARC SUR SEINE,,,,64.1A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378071567,00010,37807156700010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
383814274,00015,38381427400015,O,1991-11-10,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393633870,00026,39363387000026,O,2007-03-05,,,,2019-11-14T14:00:23,true,5,,,,RTE,DE MAGNY LAMBERT,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,4.605593,47.699428,0.52,street,Route de Magny 21450 Saint-Marc-sur-Seine,21557_0090,G,ROUTE DE MAGNY,
393965389,00017,39396538900017,O,1993-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393965389,00025,39396538900025,O,2018-04-19,,,,2022-12-20T04:06:22,true,1,,7,,RTE,DE MAGNY LAMBERT,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,68.20B,NAFRev2,N,4.605565,47.699309,0.56,housenumber,7 Route de Magny 21450 Saint-Marc-sur-Seine,21557_0090_00007,G,7 ROUTE DE MAGNY,
394645717,00015,39464571700015,P,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARC-SUR-SEINE,,[ND],21557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],55.1A,NAF1993,O,,,0,,,,,,
399272715,00018,39927271500018,O,1995-01-02,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
399333749,00014,39933374900014,O,1995-01-02,NN,,4332AA,2019-11-14T14:00:23,true,5,,,,RUE,DU MOULIN,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.32A,NAFRev2,O,4.600801,47.703133,0.35,street,Rue Crodin 21450 Saint-Marc-sur-Seine,21557_0040,G,RUE CRODIN,
399883024,00016,39988302400016,O,1995-01-09,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,NATIONALE 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
400798724,00011,40079872400011,O,1995-01-09,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,N 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
401141981,00019,40114198100019,O,1995-06-01,NN,,,2019-11-14T14:00:23,false,4,,,,,CHENECIERES,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,45.2V,NAF1993,N,4.601497,47.710828,0.93,street,Chenecières 21450 Saint-Marc-sur-Seine,21557_mdn50q,G,CHENECIERES,
401141981,00027,40114198100027,O,2000-05-30,NN,,4399CZ,2020-08-25T10:33:34,true,6,,,,RUE,DE L'EGLISE,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,4.60476,47.700524,0.94,street,Rue de l’Eglise 21450 Saint-Marc-sur-Seine,21557_0060,G,RUE DE L EGLISE,
403307390,00019,40330739000019,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
405062803,00011,40506280300011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428929384,00017,42892938400017,O,1999-08-01,NN,,1061AZ,2019-11-14T14:00:23,true,4,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.61A,NAFRev2,O,,,0,,,,,,
433952868,00019,43395286800019,O,2001-01-02,NN,,4321AB,2019-11-14T14:00:23,true,3,RN71,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
445329105,00024,44532910500024,O,2009-08-15,,,,2019-11-14T14:00:23,false,1,,,,RUE,DE CRODIN,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,71.11Z,NAFRev2,N,4.600801,47.703133,0.76,street,Rue Crodin 21450 Saint-Marc-sur-Seine,21557_0040,G,RUE CRODIN,
448640540,00010,44864054000010,O,2003-06-02,NN,,,2019-11-14T14:00:23,false,3,RATTACHEMENT MAIRIE,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
450535752,00015,45053575200015,O,1945-10-18,NN,,,2019-11-14T14:00:23,true,3,MAISON DE L'ASSOCIATION,,,,GRANDE RUE,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.602762,47.701936,0.42,locality,Les Grands Pres 21450 Saint-Marc-sur-Seine,21557_B054,G,LES GRANDS PRES,
489568543,00016,48956854300016,O,2006-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,PRINCIPALE,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
492260112,00015,49226011200015,O,2006-12-26,,,,2019-11-14T14:00:23,true,3,,71,,RTE,NATIONALE,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
498756568,00016,49875656800016,O,2007-06-05,,,,2019-11-14T14:00:23,true,2,,,,HAM,DE CHENECIERES,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.601743,47.710697,0.92,street,Hameau de Chenecières 21450 Saint-Marc-sur-Seine,21557_0dmem7,G,HAMEAU DE CHENECIERES,
502627409,00019,50262740900019,O,2008-03-05,,,,2019-11-14T14:00:23,true,1,,,,,ROUTE NATIONALE 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-03-05,A,LE SOLEIL D'OR,,,,56.30Z,NAFRev2,N,4.604815,47.701031,0.33,street,Route de Dijon 21450 Saint-Marc-sur-Seine,21557_0050,G,ROUTE DE DIJON,
512175456,00015,51217545600015,O,2008-10-20,,,,2019-11-14T14:00:23,true,1,CHEZ M. LENOBLE HERVE,,,,RN 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
513417717,00016,51341771700016,O,2009-06-24,,,,2020-10-16T18:37:09,true,2,,,,,ROUTE DE MAGNY,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,47.81Z,NAFRev2,N,4.605593,47.699428,0.94,street,Route de Magny 21450 Saint-Marc-sur-Seine,21557_0090,G,ROUTE DE MAGNY,
518899158,00019,51889915800019,O,2009-12-17,,,,2021-06-10T11:04:00,false,2,,,,,ROUTE NATIONALE 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2020-12-15,F,LE SOLEIL D'OR,,,,56.10C,NAFRev2,N,4.604815,47.701031,0.33,street,Route de Dijon 21450 Saint-Marc-sur-Seine,21557_0050,G,ROUTE DE DIJON,
528219983,00012,52821998300012,O,2010-01-01,,,,2020-12-22T03:49:23,true,2,,6,,RUE,DE L'EGLISE,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,01.49Z,NAFRev2,N,4.605102,47.700614,0.94,housenumber,6 Rue de l’Eglise 21450 Saint-Marc-sur-Seine,21557_0060_00006,G,6 RUE DE L EGLISE,
534499777,00017,53449977700017,O,2011-08-19,,,,2019-11-14T14:00:23,true,2,,9,,RUE,DE L' EGLISE,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,4.602087,47.701295,0.94,housenumber,9 Rue de l’Eglise 21450 Saint-Marc-sur-Seine,21557_0060_00009,G,9 RUE DE L EGLISE,
705580108,00128,70558010800128,O,1994-09-20,NN,,,2019-11-14T14:00:23,false,3,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
753929009,00029,75392900900029,P,2023-02-09,,,,2023-03-04T13:14:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARC-SUR-SEINE,,[ND],21557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-09,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
778177287,00027,77817728700027,O,1997-07-07,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.606143,47.698832,0.51,street,Chemin de la Bergerie 21450 Saint-Marc-sur-Seine,21557_0010,D,CHEMIN DE LA BERGERIE,
778251496,00015,77825149600015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778251504,00016,77825150400016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,NATIONALE 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
778251512,00019,77825151200019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
778251538,00014,77825153800014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
778251546,00017,77825154600017,O,1900-01-01,,,,2019-11-14T14:00:23,true,4,A L'ATTENTION DE M.MARTIN,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.10Z,NAFRev2,N,,,0,,,,,,
778251561,00016,77825156100016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
778251579,00018,77825157900018,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
778251587,00011,77825158700011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
778251595,00014,77825159500014,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
811315746,00016,81131574600016,O,2015-04-24,,,,2019-11-14T14:00:23,true,1,,17,,RTE,DE DIJON,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,01.11Z,NAFRev2,N,4.605655,47.69989,0.82,housenumber,17 Route de Dijon 21450 Saint-Marc-sur-Seine,21557_0050_00017,G,17 ROUTE DE DIJON,
813784741,00015,81378474100015,O,2014-11-28,,,,2019-11-14T14:00:23,true,1,MAIRIE,,,,RN 71,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
820422525,00015,82042252500015,O,2016-05-15,,,,2019-11-14T14:00:23,true,1,,7,,RTE,DE DIJON,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,EURL MOULIN MAURICE ANNE-SOPHIE,47.29Z,NAFRev2,N,4.605164,47.700716,0.81,housenumber,7 Route de Dijon 21450 Saint-Marc-sur-Seine,21557_0050_00007,G,7 ROUTE DE DIJON,
821085891,00017,82108589100017,O,2016-06-01,01,2021,,2023-11-30T11:08:30,true,2,,23,,RTE,DE DIJON,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,45.20A,NAFRev2,O,4.607279,47.699326,0.82,housenumber,23 Route de Dijon 21450 Saint-Marc-sur-Seine,21557_0050_00023,G,23 ROUTE DE DIJON,
828685057,00030,82868505700030,O,2022-10-17,,,,2023-05-25T10:40:16,true,1,,7,,RUE,SAINT ANTOINE,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,64.20Z,NAFRev2,O,4.605982,47.700943,0.93,housenumber,7 Rue Saint Antoine 21450 Saint-Marc-sur-Seine,21557_0110_00007,G,7 RUE SAINT ANTOINE,
829453562,00011,82945356200011,O,2014-05-14,,,,2019-11-14T14:00:23,true,1,MAIRIE,26,,RTE,DE DIJON,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,94.99Z,NAFRev2,N,4.605406,47.7001,0.82,housenumber,26 Route de Dijon 21450 Saint-Marc-sur-Seine,21557_0050_00026,G,26 ROUTE DE DIJON,
830082384,00017,83008238400017,O,2016-02-01,,,,2019-11-14T14:00:23,true,1,MAIRIE,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,90.02Z,NAFRev2,N,4.606143,47.698832,0.51,street,Chemin de la Bergerie 21450 Saint-Marc-sur-Seine,21557_0010,D,CHEMIN DE LA BERGERIE,
832106215,00011,83210621500011,O,2017-08-12,,,,2020-05-25T08:56:57,true,2,HAMEAU LES CHENECIERES,4,,RTE,DE CHATILLON,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,LES LOULOUS DES CHENECIERES,96.09Z,NAFRev2,N,4.602768,47.702619,0.42,housenumber,4 Route de Dijon 21450 Saint-Marc-sur-Seine,21557_0050_00004,G,4 ROUTE DE DIJON,
835510595,00019,83551059500019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
835510801,00011,83551080100011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
835520040,00030,83552004000030,O,2004-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
835620212,00018,83562021200018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,11.01,NAP,N,,,0,,,,,,
835710435,00016,83571043500016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
835910134,00013,83591013400013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
835910837,00011,83591083700011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
836011239,00016,83601123900016,O,1960-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,15.6A,NAF1993,O,,,0,,,,,,
836810432,00010,83681043200010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
837110188,00013,83711018800013,O,1987-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
847571395,00023,84757139500023,O,2019-05-01,,,,2022-06-17T09:06:16,true,2,,4,,RUE,CRODIN,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,02.20Z,NAFRev2,N,4.60143,47.703045,0.94,housenumber,4 Rue Crodin 21450 Saint-Marc-sur-Seine,21557_0040_00004,G,4 RUE CRODIN,
853287639,00019,85328763900019,O,2019-08-22,,,,2021-12-18T04:02:04,true,2,,4,,,RUE DE CRODIN,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2021-12-10,F,VIGNERON TRAITEUR,,,VIGNERON TRAITEUR,56.21Z,NAFRev2,N,4.60143,47.703045,0.78,housenumber,4 Rue Crodin 21450 Saint-Marc-sur-Seine,21557_0040_00004,G,4 RUE CRODIN,
853429918,00016,85342991800016,P,2019-09-01,,,,2024-02-28T09:33:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARC-SUR-SEINE,,[ND],21557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-02-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
853644334,00015,85364433400015,O,2019-07-13,,,,2019-11-14T14:00:23,true,1,,23,,RTE,DE DIJON,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,68.20B,NAFRev2,N,4.607279,47.699326,0.82,housenumber,23 Route de Dijon 21450 Saint-Marc-sur-Seine,21557_0050_00023,G,23 ROUTE DE DIJON,
879004596,00018,87900459600018,O,2019-09-30,,,,2021-02-15T15:33:24,true,1,,4,,RUE,CRODIN,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,94.99Z,NAFRev2,N,4.60143,47.703045,0.94,housenumber,4 Rue Crodin 21450 Saint-Marc-sur-Seine,21557_0040_00004,G,4 RUE CRODIN,
889780797,00029,88978079700029,O,2020-12-24,02,2021,5610CQ,2023-11-30T11:34:40,true,3,,12,,RUE,DE DIJON,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,56.10A,NAFRev2,O,4.604499,47.701396,0.76,housenumber,12 Route de Dijon 21450 Saint-Marc-sur-Seine,21557_0050_00012,G,12 ROUTE DE DIJON,
890862550,00013,89086255000013,P,2020-11-09,,,,2020-12-22T15:14:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARC-SUR-SEINE,,[ND],21557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-19,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
898728431,00013,89872843100013,O,2021-03-24,,,,2022-01-24T20:34:30,true,2,,9,,RTE,DE DIJON,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2021-12-18,F,,,,,47.91B,NAFRev2,N,4.605237,47.700609,0.81,housenumber,9 Route de Dijon 21450 Saint-Marc-sur-Seine,21557_0050_00009,G,9 ROUTE DE DIJON,
909802464,00018,90980246400018,O,2022-02-02,,,,2022-12-07T08:37:44,true,2,,18,,RTE,DE DIJON,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2022-12-05,F,,,,,85.59B,NAFRev2,N,4.605206,47.700443,0.82,housenumber,18 Route de Dijon 21450 Saint-Marc-sur-Seine,21557_0050_00018,G,18 ROUTE DE DIJON,
909835449,00028,90983544900028,O,2023-01-05,,,,2023-02-06T16:23:08,true,1,,7,,RUE,SAINT-ANTOINE,21450,SAINT-MARC-SUR-SEINE,,,21557,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,,41.10A,NAFRev2,N,4.605982,47.700943,0.93,housenumber,7 Rue Saint Antoine 21450 Saint-Marc-sur-Seine,21557_0110_00007,G,7 RUE SAINT ANTOINE,