id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580834,2020-01-14,000001,Vente,298500,1635,,RTE DE LABATUT,0150,40290,40186,Misson,40,,,401860000D0068,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,700,-0.974492,43.581342
2020-580834,2020-01-14,000001,Vente,298500,1635,,RTE DE LABATUT,0150,40290,40186,Misson,40,,,401860000D0068,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,1390,-0.974492,43.581342
2020-581422,2020-02-04,000001,Vente,219665,1812,,RTE DE LABATUT,0150,40290,40186,Misson,40,,,401860000D0838,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,1100,-0.976154,43.58109
2020-581422,2020-02-04,000001,Vente,219665,1812,,RTE DE LABATUT,0150,40290,40186,Misson,40,,,401860000D0838,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,700,-0.976154,43.58109
2020-582039,2020-01-03,000001,Vente,356000,,,BROCAS,B017,40290,40186,Misson,40,,,401860000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,2060,-0.946964,43.610708
2020-582039,2020-01-03,000001,Vente,356000,,,BROCAS,B017,40290,40186,Misson,40,,,401860000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,1565,-0.947328,43.610549
2020-582039,2020-01-03,000001,Vente,356000,,,BROCAS,B017,40290,40186,Misson,40,,,401860000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,3782,-0.946657,43.609523
2020-582039,2020-01-03,000001,Vente,356000,,,BROCAS,B017,40290,40186,Misson,40,,,401860000A0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,-0.945878,43.610087
2020-582039,2020-01-03,000001,Vente,356000,,,BROCAS,B017,40290,40186,Misson,40,,,401860000A0134,,,,,,,,,,,,,0,,,,,S,sols,,,409,-0.945878,43.610087
2020-582039,2020-01-03,000001,Vente,356000,661,,CHE DE BROCAS,0060,40290,40186,Misson,40,,,401860000A0135,,,,,,,,,,,,,0,1,Maison,287,6,S,sols,,,1493,-0.945748,43.610206
2020-582039,2020-01-03,000001,Vente,356000,,,BROCAS,B017,40290,40186,Misson,40,,,401860000A0546,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,252,-0.945791,43.610371
2020-582039,2020-01-03,000001,Vente,356000,,,BROCAS,B017,40290,40186,Misson,40,,,401860000A0546,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.945791,43.610371
2020-582039,2020-01-03,000001,Vente,356000,,,BROCAS,B017,40290,40186,Misson,40,,,401860000A0548,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.946025,43.610212
2020-582039,2020-01-03,000001,Vente,356000,,,BROCAS,B017,40290,40186,Misson,40,,,401860000A0548,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,299,-0.946025,43.610212
2020-582039,2020-01-03,000001,Vente,356000,,,BROCAS,B017,40290,40186,Misson,40,,,401860000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,7210,-0.94684,43.610079
2020-582039,2020-01-03,000001,Vente,356000,,,BROCAS,B017,40290,40186,Misson,40,,,401860000A0562,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,557,-0.947335,43.611002
2020-582039,2020-01-03,000001,Vente,356000,,,BROCAS,B017,40290,40186,Misson,40,,,401860000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,1113,-0.946953,43.61096
2020-582039,2020-01-03,000001,Vente,356000,,,BROCAS,B017,40290,40186,Misson,40,,,401860000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,527,-0.946562,43.610772
2020-582039,2020-01-03,000001,Vente,356000,,,BROCAS,B017,40290,40186,Misson,40,,,401860000A0568,,,,,,,,,,,,,0,,,,,T,terres,,,1515,-0.946252,43.610612
2020-583702,2020-03-19,000001,Vente,50000,,,SEGUETTE,B089,40290,40186,Misson,40,,,401860000E0888,,,,,,,,,,,,,0,,,,,T,terres,,,907,-0.964978,43.566161
2020-583702,2020-03-19,000001,Vente,50000,,,SEGUETTE,B089,40290,40186,Misson,40,,,401860000E0890,,,,,,,,,,,,,0,,,,,S,sols,,,1426,-0.964773,43.566076
2020-583702,2020-03-19,000001,Vente,50000,,,SEGUETTE,B089,40290,40186,Misson,40,,,401860000E0891,,,,,,,,,,,,,0,,,,,S,sols,,,650,-0.96457,43.565864
2020-583702,2020-03-19,000001,Vente,50000,,,SEGUETTE,B089,40290,40186,Misson,40,,,401860000E0892,,,,,,,,,,,,,0,,,,,J,jardins,,,15,-0.964468,43.566088
2020-583702,2020-03-19,000001,Vente,50000,,,SEGUETTE,B089,40290,40186,Misson,40,,,401860000E0893,,,,,,,,,,,,,0,,,,,J,jardins,,,681,-0.964393,43.565962
2020-583702,2020-03-19,000001,Vente,50000,,,SEGUETTE,B089,40290,40186,Misson,40,,,401860000E0894,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.964887,43.565857
2020-583702,2020-03-19,000001,Vente,50000,,,SEGUETTE,B089,40290,40186,Misson,40,,,401860000E0895,,,,,,,,,,,,,0,,,,,S,sols,,,519,-0.964668,43.565767
2020-587542,2020-08-21,000001,Vente,239970,254,,RTE DE LAHOURCADE,0170,40290,40186,Misson,40,,,401860000E0526,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,2500,-0.97926,43.569751
2020-587542,2020-08-21,000001,Vente,239970,254,,RTE DE LAHOURCADE,0170,40290,40186,Misson,40,,,401860000E0526,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,2500,-0.97926,43.569751
2020-587542,2020-08-21,000001,Vente,239970,,,BELLOCQ,B010,40290,40186,Misson,40,,,401860000E0527,,,,,,,,,,,,,0,,,,,J,jardins,,,1360,-0.978879,43.569462
2020-587542,2020-08-21,000001,Vente,239970,,,BELLOCQ,B010,40290,40186,Misson,40,,,401860000E0834,,,,,,,,,,,,,0,,,,,S,sols,,,1740,-0.979521,43.56945
2020-587542,2020-08-21,000001,Vente,239970,,,BELLOCQ,B010,40290,40186,Misson,40,,,401860000E0834,,,,,,,,,,,,,0,,,,,T,terres,,,1236,-0.979521,43.56945
2020-588959,2020-09-04,000001,Vente,209000,194,,CHE DE GUILHEMJOUAN,0135,40290,40186,Misson,40,,,401860000C1046,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,784,-0.95753,43.583603
2020-588959,2020-09-04,000001,Vente,209000,,,GUILHEMJOUAN,B039,40290,40186,Misson,40,,,401860000C1049,,,,,,,,,,,,,0,,,,,T,terres,,,285,-0.957661,43.583709
2020-588959,2020-09-04,000001,Vente,209000,,,GUILHEMJOUAN,B039,40290,40186,Misson,40,,,401860000C1051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,66,-0.957427,43.583823
2020-588959,2020-09-04,000001,Vente,209000,,,GUILHEMJOUAN,B039,40290,40186,Misson,40,,,401860000C1052,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,227,-0.957472,43.583502
2020-588959,2020-09-04,000001,Vente,209000,,,GUILHEMJOUAN,B039,40290,40186,Misson,40,,,401860000C1054,,,,,,,,,,,,,0,,,,,T,terres,,,163,-0.957751,43.583509
2020-588992,2020-09-21,000001,Vente,17000,,,GUILHEMCHICQ ET MONEIN,B038,40290,40186,Misson,40,,,401860000C0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3625,-0.947593,43.579098
2020-588992,2020-09-21,000001,Vente,17000,,,GUILHEMCHICQ ET MONEIN,B038,40290,40186,Misson,40,,,401860000C0384,,,,,,,,,,,,,0,,,,,P,prés,,,5650,-0.948868,43.57984
2020-588992,2020-09-21,000001,Vente,17000,,,GUILHEMCHICQ ET MONEIN,B038,40290,40186,Misson,40,,,401860000C0385,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16420,-0.94809,43.580222
2020-589394,2020-10-09,000001,Vente,167995,,,AGES,B001,40290,40186,Misson,40,,,401860000C0315,,,,,,,,,,,,,0,,,,,S,sols,,,337,-0.9474,43.590046
2020-589394,2020-10-09,000001,Vente,167995,994,,RTE DE LA GARE,0125,40290,40186,Misson,40,,,401860000C0631,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,463,-0.947199,43.590101
2020-589394,2020-10-09,000001,Vente,167995,,,AGES,B001,40290,40186,Misson,40,,,401860000C0772,,,,,,,,,,,,,0,,,,,S,sols,,,743,-0.947498,43.589884
2020-589394,2020-10-09,000001,Vente,167995,,,AGES,B001,40290,40186,Misson,40,,,401860000C0774,,,,,,,,,,,,,0,,,,,J,jardins,,,256,-0.947502,43.590068
2020-589394,2020-10-09,000001,Vente,167995,,,AGES,B001,40290,40186,Misson,40,,,401860000C0776,,,,,,,,,,,,,0,,,,,T,terres,,,1177,-0.94718,43.589949
2020-589937,2020-10-21,000001,Vente,156500,56,,IMP DU CLUCQ,0090,40290,40186,Misson,40,,,401860000C0870,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,812,-0.960397,43.587276
2020-589937,2020-10-21,000001,Vente,156500,56,,IMP DU CLUCQ,0090,40290,40186,Misson,40,,,401860000C0870,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,-0.960397,43.587276
2020-590950,2020-11-10,000001,Vente,45000,,,COUDET,B028,40290,40186,Misson,40,,,401860000B0797,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-0.956305,43.594879
2020-590950,2020-11-10,000001,Vente,45000,21,A,RTE DE LA GARE,0125,40290,40186,Misson,40,,,401860000B0849,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,100,-0.956625,43.594895
2020-590950,2020-11-10,000001,Vente,45000,21,A,RTE DE LA GARE,0125,40290,40186,Misson,40,,,401860000B0849,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,J,jardins,,,213,-0.956625,43.594895
2020-590950,2020-11-10,000001,Vente,45000,,,COUDET,B028,40290,40186,Misson,40,,,401860000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,136,-0.956446,43.594752
2020-591174,2020-11-05,000001,Vente,149900,,,LABRUYERE,B043,40290,40186,Misson,40,,,401860000C0968,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,161,-0.95803,43.590899
2020-591174,2020-11-05,000001,Vente,149900,144,,CHE DE LA BRUYERE,0065,40290,40186,Misson,40,,,401860000C0971,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,800,-0.958116,43.590712
2020-591174,2020-11-05,000001,Vente,149900,144,,CHE DE LA BRUYERE,0065,40290,40186,Misson,40,,,401860000C0971,,,,,,,,,,,,,0,1,Maison,107,7,J,jardins,,,833,-0.958116,43.590712
2020-591661,2020-11-27,000001,Vente,263000,55,,RTE DE LA GARE,0125,40290,40186,Misson,40,,,401860000B0793,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,658,-0.956019,43.594465
2020-591661,2020-11-27,000001,Vente,263000,55,,RTE DE LA GARE,0125,40290,40186,Misson,40,,,401860000B0793,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,900,-0.956019,43.594465
2020-591661,2020-11-27,000001,Vente,263000,,,COUDET,B028,40290,40186,Misson,40,,,401860000B0795,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,242,-0.95604,43.594623
2020-593222,2020-12-30,000001,Vente,115500,555,,RTE DE HABAS,0140,40290,40186,Misson,40,,,401860000E0809,,,,,,,,,,,,,0,1,Maison,114,7,T,terres,,,3274,,
2020-593222,2020-12-30,000001,Vente,115500,555,,RTE DE HABAS,0140,40290,40186,Misson,40,,,401860000E0809,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,1160,,
