id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304437,2021-02-23,000001,Vente,340000,18,B,RUE DU MOULIN,0100,77139,77274,Marcilly,77,,,772740000A0201,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,CRESS,Cressonnière,256,2.879468,49.036799
2021-1304437,2021-02-23,000001,Vente,340000,18,B,RUE DU MOULIN,0100,77139,77274,Marcilly,77,,,772740000A0201,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,2.879468,49.036799
2021-1304517,2021-02-17,000001,Vente,7000,,,LES VIEILLES VIGNES,B030,77139,77274,Marcilly,77,,,772740000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,2.875964,49.042759
2021-1304517,2021-02-17,000001,Vente,7000,,,LES VOYEUX,B031,77139,77274,Marcilly,77,,,772740000A0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1010,2.875582,49.046426
2021-1304517,2021-02-17,000001,Vente,7000,,,DEVANT FONTAINE,B008,77139,77274,Marcilly,77,,,772740000A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,2.887908,49.046692
2021-1304517,2021-02-17,000001,Vente,7000,,,DEVANT FONTAINE,B008,77139,77274,Marcilly,77,,,772740000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2771,2.887249,49.047072
2021-1304517,2021-02-17,000001,Vente,7000,,,DEVANT FONTAINE,B008,77139,77274,Marcilly,77,,,772740000A0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1697,2.887607,49.047128
2021-1304517,2021-02-17,000001,Vente,7000,,,DEVANT FONTAINE,B008,77139,77274,Marcilly,77,,,772740000A0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1331,2.885612,49.047108
2021-1304517,2021-02-17,000001,Vente,7000,,,MARCILLY,B017,77139,77274,Marcilly,77,,,772740000A0511,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,252,2.880416,49.035479
2021-1304517,2021-02-17,000001,Vente,7000,,,MARCILLY,B017,77139,77274,Marcilly,77,,,772740000A0513,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,276,2.880551,49.035465
2021-1304517,2021-02-17,000001,Vente,7000,,,LA GRILLE,B014,77139,77274,Marcilly,77,,,772740000B0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4144,2.889465,49.044221
2021-1304517,2021-02-17,000001,Vente,7000,,,PRES DES NIVEAUX,B024,77139,77274,Marcilly,77,,,772740000B0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1536,2.893862,49.043894
2021-1304517,2021-02-17,000001,Vente,7000,,,PRES DES NIVEAUX,B024,77139,77274,Marcilly,77,,,772740000B0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,694,2.892665,49.043883
2021-1304517,2021-02-17,000001,Vente,7000,,,PRES DES NIVEAUX,B024,77139,77274,Marcilly,77,,,772740000B0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,122,2.897403,49.042972
2021-1304517,2021-02-17,000001,Vente,7000,,,PRES DES NIVEAUX,B024,77139,77274,Marcilly,77,,,772740000B0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,894,2.897453,49.042624
2021-1304521,2021-02-17,000001,Vente,12000,,,MARCILLY,B017,77139,77274,Marcilly,77,,,772740000A0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,667,2.879446,49.038128
2021-1304521,2021-02-17,000001,Vente,12000,,,L ECHELLE DU GUE,B009,77139,77274,Marcilly,77,,,772740000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,4888,2.879774,49.038611
2021-1304521,2021-02-17,000001,Vente,12000,,,GATE RUE,B013,77139,77274,Marcilly,77,,,772740000B0016,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.881822,49.038881
2021-1304544,2021-02-17,000001,Vente,10000,,,PRES DE SAINT SAINTIN,B023,77139,77274,Marcilly,77,,,772740000A0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1308,2.874453,49.04199
2021-1304544,2021-02-17,000001,Vente,10000,,,LES VOYEUX,B031,77139,77274,Marcilly,77,,,772740000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,2300,2.876431,49.04793
2021-1304544,2021-02-17,000001,Vente,10000,,,GATE RUE,B013,77139,77274,Marcilly,77,,,772740000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,2480,2.882992,49.038344
2021-1304544,2021-02-17,000001,Vente,10000,,,LA GRILLE,B014,77139,77274,Marcilly,77,,,772740000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,9255,2.888509,49.04397
2021-1304544,2021-02-17,000001,Vente,10000,,,LA GRILLE,B014,77139,77274,Marcilly,77,,,772740000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,4627,2.888509,49.04397
2021-1304647,2021-03-17,000001,Vente,50000,,,MARCILLY,B017,77139,77274,Marcilly,77,,,772740000A0363,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,2.877445,49.038183
2021-1304838,2021-03-29,000001,Vente,184000,3,,RUE FLEURETTE,0036,77139,77274,Marcilly,77,,,772740000A0560,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,123,2.879804,49.037788
2021-1304838,2021-03-29,000001,Vente,184000,,,RUE FLEURETTE,0036,77139,77274,Marcilly,77,,,772740000A0562,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.879681,49.037943
2021-1304838,2021-03-29,000001,Vente,184000,,,RUE FLEURETTE,0036,77139,77274,Marcilly,77,,,772740000A0599,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.879677,49.037727
2021-1304973,2021-04-09,000001,Vente,135000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2021-1304973,2021-04-09,000001,Vente,135000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2021-1304973,2021-04-09,000001,Vente,135000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,17,55.9,,,,,,,,,1,2,Appartement,50,3,,,,,,2.876023,49.03665
2021-1304974,2021-04-09,000001,Vente,172000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,22,60.4,,,,,,,,,1,2,Appartement,56,3,,,,,,2.876023,49.03665
2021-1304974,2021-04-09,000001,Vente,172000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2021-1304974,2021-04-09,000001,Vente,172000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2021-1305112,2021-04-14,000001,Vente,152500,6,B,RUE DES EPINETTES,0018,77139,77274,Marcilly,77,,,772740000A0554,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,PARC,Parc,119,2.876869,49.035752
2021-1305112,2021-04-14,000001,Vente,152500,,,RUE DES EPINETTES,0018,77139,77274,Marcilly,77,,,772740000A0556,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,130,2.876451,49.03581
2021-1305112,2021-04-14,000001,Vente,152500,,,RUE DES EPINETTES,0018,77139,77274,Marcilly,77,,,772740000A0558,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,281,2.87603,49.035784
2021-1305112,2021-04-14,000001,Vente,152500,,,RUE DES EPINETTES,0018,77139,77274,Marcilly,77,,,772740000A0558,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.87603,49.035784
2021-1305743,2021-06-16,000001,Vente,299000,2,,RUE DES MARGUILLIERS,0080,77139,77274,Marcilly,77,,,772740000A0263,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,238,2.876633,49.034916
2021-1305743,2021-06-16,000001,Vente,299000,2,,RUE DES MARGUILLIERS,0080,77139,77274,Marcilly,77,,,772740000A0496,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.876476,49.034904
2021-1305744,2021-06-14,000001,Vente,249000,22,B,RUE DU MOULIN,0100,77139,77274,Marcilly,77,,,772740000A0417,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,96,2.880136,49.037691
2021-1305744,2021-06-14,000001,Vente,249000,24,,RUE DU MOULIN,0100,77139,77274,Marcilly,77,,,772740000A0543,,,,,,,,,,,,,0,,,,,S,sols,,,334,2.88021,49.037698
2021-1305744,2021-06-14,000001,Vente,249000,24,,RUE DU MOULIN,0100,77139,77274,Marcilly,77,,,772740000B0395,,,,,,,,,,,,,0,,,,,P,prés,,,172,2.880441,49.037693
2021-1305765,2021-06-15,000001,Vente,125000,,,MARCILLY,B017,77139,77274,Marcilly,77,,,772740000A0354,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.87745,49.038281
2021-1305765,2021-06-15,000001,Vente,125000,,,RUE DES MOUSSEAUX,0120,77139,77274,Marcilly,77,,,772740000A0688,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.877494,49.038388
2021-1305765,2021-06-15,000001,Vente,125000,,,MARCILLY,B017,77139,77274,Marcilly,77,,,772740000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.877413,49.038247
2021-1305765,2021-06-15,000001,Vente,125000,,,MARCILLY,B017,77139,77274,Marcilly,77,,,772740000A0690,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.877384,49.038241
2021-1305765,2021-06-15,000001,Vente,125000,,,MARCILLY,B017,77139,77274,Marcilly,77,,,772740000A0691,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.877362,49.038248
2021-1305884,2021-06-25,000001,Vente,307000,,,RUE DU MOULIN,0100,77139,77274,Marcilly,77,,,772740000A0538,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.879983,49.037341
2021-1305884,2021-06-25,000001,Vente,307000,22,A,RUE DU MOULIN,0100,77139,77274,Marcilly,77,,,772740000B0327,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,400,2.880265,49.037237
2021-1305884,2021-06-25,000001,Vente,307000,,,RUE DU MOULIN,0100,77139,77274,Marcilly,77,,,772740000B0328,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.8801,49.037309
2021-1316748,2021-10-12,000001,Vente,174871,6,,RUE DES MOUSSEAUX,0120,77139,77274,Marcilly,77,,,772740000A0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,2.877344,49.038394
2021-1316748,2021-10-12,000001,Vente,174871,6,,RUE DES MOUSSEAUX,0120,77139,77274,Marcilly,77,,,772740000A0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,2.877344,49.038394
2021-1316748,2021-10-12,000001,Vente,174871,6,,RUE DES MOUSSEAUX,0120,77139,77274,Marcilly,77,,,772740000A0615,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,68,2.877344,49.038394
2021-1316748,2021-10-12,000001,Vente,174871,,,RUE DES MOUSSEAUX,0120,77139,77274,Marcilly,77,,,772740000A0687,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.87744,49.038382
2021-1316748,2021-10-12,000001,Vente,174871,,,MARCILLY,B017,77139,77274,Marcilly,77,,,772740000A0692,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.877344,49.038243
2021-1317354,2021-10-15,000001,Vente,11000,9,,RUE DU PONT,0160,77139,77274,Marcilly,77,,,772740000A0293,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.876023,49.03665
2021-1318389,2021-10-20,000001,Vente,3600,,,LE CHEMIN DU MOULIN,B007,77139,77274,Marcilly,77,,,772740000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,4720,2.885236,49.039578
2021-1320988,2021-12-31,000001,Vente,16000,,,LES VIEILLES VIGNES,B030,77139,77274,Marcilly,77,,,772740000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,955,2.875558,49.042912
2021-1320988,2021-12-31,000001,Vente,16000,,,LES VOYEUX,B031,77139,77274,Marcilly,77,,,772740000A0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9100,2.88118,49.049699
2021-1320988,2021-12-31,000001,Vente,16000,,,LES VOYEUX,B031,77139,77274,Marcilly,77,,,772740000A0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1335,2.882874,49.050609
2021-1320988,2021-12-31,000001,Vente,16000,,,DEVANT FONTAINE,B008,77139,77274,Marcilly,77,,,772740000A0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,390,2.888645,49.046902
2021-1320988,2021-12-31,000001,Vente,16000,,,DEVANT FONTAINE,B008,77139,77274,Marcilly,77,,,772740000A0094,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3220,2.888446,49.046689
2021-1320988,2021-12-31,000001,Vente,16000,,,DEVANT FONTAINE,B008,77139,77274,Marcilly,77,,,772740000A0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3946,2.887502,49.047559
2021-1320988,2021-12-31,000001,Vente,16000,,,DEVANT FONTAINE,B008,77139,77274,Marcilly,77,,,772740000A0102,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2050,2.885364,49.048535
2021-1320988,2021-12-31,000001,Vente,16000,,,DEVANT FONTAINE,B008,77139,77274,Marcilly,77,,,772740000A0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,2.887471,49.046792
2021-1320988,2021-12-31,000001,Vente,16000,,,DEVANT FONTAINE,B008,77139,77274,Marcilly,77,,,772740000A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,2.884808,49.047136
2021-1320988,2021-12-31,000001,Vente,16000,,,LES VOYEUX,B031,77139,77274,Marcilly,77,,,772740000A0381,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,480,2.882875,49.049102
2021-1320988,2021-12-31,000001,Vente,16000,,,DEVANT FONTAINE,B008,77139,77274,Marcilly,77,,,772740000A0382,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,320,2.883689,49.049075
2021-1320988,2021-12-31,000001,Vente,16000,,,DEVANT FONTAINE,B008,77139,77274,Marcilly,77,,,772740000A0392,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,493,2.888072,49.047278
2021-1320988,2021-12-31,000001,Vente,16000,,,LES VOYEUX,B031,77139,77274,Marcilly,77,,,772740000A0422,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8259,2.883442,49.050955
2021-1320988,2021-12-31,000001,Vente,16000,,,LA GRILLE,B014,77139,77274,Marcilly,77,,,772740000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2418,2.888488,49.045725
2021-1320988,2021-12-31,000001,Vente,16000,,,LA BATTERIE,B001,77139,77274,Marcilly,77,,,772740000B0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1428,2.895831,49.04045
2021-1320988,2021-12-31,000001,Vente,16000,,,LA MONTAGNE DES NIVEAUX,B018,77139,77274,Marcilly,77,,,772740000B0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,2.894921,49.04145
2021-1320988,2021-12-31,000001,Vente,16000,,,LA MONTAGNE DES NIVEAUX,B018,77139,77274,Marcilly,77,,,772740000B0054,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,790,2.894181,49.041772
2021-1320988,2021-12-31,000001,Vente,16000,,,LA MONTAGNE DES NIVEAUX,B018,77139,77274,Marcilly,77,,,772740000B0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3780,2.892997,49.042242
2021-1320988,2021-12-31,000001,Vente,16000,,,PRES DES NIVEAUX,B024,77139,77274,Marcilly,77,,,772740000B0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,374,2.892859,49.044333
2021-1320988,2021-12-31,000001,Vente,16000,,,PRES DES NIVEAUX,B024,77139,77274,Marcilly,77,,,772740000B0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,534,2.892533,49.044327
2021-1320988,2021-12-31,000001,Vente,16000,,,PRES DES NIVEAUX,B024,77139,77274,Marcilly,77,,,772740000B0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,434,2.892697,49.04381
2021-1320988,2021-12-31,000001,Vente,16000,,,PRES DES NIVEAUX,B024,77139,77274,Marcilly,77,,,772740000B0086,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5660,2.893152,49.043404
2021-1320988,2021-12-31,000001,Vente,16000,,,PRES DES NIVEAUX,B024,77139,77274,Marcilly,77,,,772740000B0101,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,637,2.897384,49.04198
2021-1320988,2021-12-31,000001,Vente,16000,,,PRES DES NIVEAUX,B024,77139,77274,Marcilly,77,,,772740000B0105,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,545,2.897179,49.043269
2021-1320988,2021-12-31,000001,Vente,16000,,,PRES DES NIVEAUX,B024,77139,77274,Marcilly,77,,,772740000B0251,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,150,2.893397,49.04381
2021-1321392,2021-12-18,000001,Vente,291500,,,MARCILLY,B017,77139,77274,Marcilly,77,,,772740000A0239,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,383,2.879061,49.034592
2021-1321392,2021-12-18,000001,Vente,291500,12,,RUE DE LA BORNE BLANCHE,0005,77139,77274,Marcilly,77,,,772740000A0240,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,798,2.878861,49.034604
2021-1321392,2021-12-18,000001,Vente,291500,,,MARCILLY,B017,77139,77274,Marcilly,77,,,772740000A0369,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.879026,49.034669
2021-1321392,2021-12-18,000001,Vente,291500,,,L EPINETTE,B010,77139,77274,Marcilly,77,,,772740000B0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,828,2.87885,49.034375
2021-1321562,2021-07-06,000001,Vente,90000,,,L EPINETTE,B010,77139,77274,Marcilly,77,,,772740000B0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,2.878236,49.034683
2021-1321562,2021-07-06,000001,Vente,90000,,,L EPINETTE,B010,77139,77274,Marcilly,77,,,772740000B0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.878259,49.034789
2021-1321562,2021-07-06,000001,Vente,90000,,,L EPINETTE,B010,77139,77274,Marcilly,77,,,772740000B0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,2.878145,49.034418
