siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504952,00015,21550495200015,O,1983-03-01,01,2017,,2019-06-24T13:11:06,true,3,,1,,RUE,PERDUE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.577786,49.395558,0.93,housenumber,1 Rue Perdue 55230 Sorbey,55495_0035_00001,G,1 RUE PERDUE,
265503672,00015,26550367200015,O,1992-01-01,NN,,,2016-11-20T14:12:26,true,4,,,,,MAIRIE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.577643,49.395466,0.9,street,Place de la Mairie 55230 Sorbey,55495_0027,G,PLACE DE LA MAIRIE,
319269601,00013,31926960100013,O,1980-01-01,NN,,,2019-08-20T03:50:59,true,3,,11,,RUE,DU MOULIN,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.575897,49.393005,0.93,housenumber,11 Rue du Moulin 55230 Sorbey,55495_0031_00011,G,11 RUE DU MOULIN,
328985247,00019,32898524700019,O,1984-01-17,NN,,,,false,3,CHEZ MLLE LORAIN ROSELYNE,,,,,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,52.4R,NAFRev1,N,,,0,,,,,,
332994524,00012,33299452400012,O,1974-01-01,,,,2007-01-18T09:20:41,true,3,,,,,,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338657497,00016,33865749700016,O,1986-05-01,NN,,,2016-04-26T03:27:50,false,4,,15,,,COUR D'EN HAUT,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.50Z,NAFRev2,N,6.3662012,45.4204176,0.78,poi,Le Cours d'en Haut (Tunnel) Saint-François-Longchamp,https://osm.org/way/414940567,G,,
338657497,00024,33865749700024,O,2015-01-01,,,,2015-03-25T07:47:37,true,1,,37,,RUE,DES GREVES,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,5.580275,49.397203,0.93,housenumber,37 Rue des Greves 55230 Sorbey,55495_0025_00037,G,37 RUE DES GREVES,
339897886,00018,33989788600018,O,,NN,,,,true,1,,,,,,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343142774,00011,34314277400011,O,1987-11-01,NN,,,2018-06-25T11:17:44,true,3,,25,,RUE,PERDUE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.579618,49.396657,0.93,housenumber,25 Rue Perdue 55230 Sorbey,55495_0035_00025,G,25 RUE PERDUE,
344185913,00011,34418591300011,O,1988-04-02,NN,,,2014-06-14T03:56:33,true,5,,,,,GRAND RUE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,43.99C,NAFRev2,O,5.578193,49.39551,0.75,street,Grande Rue 55230 Sorbey,55495_0020,G,GRANDE RUE,
344229810,00017,34422981000017,O,1988-02-01,NN,,,2013-11-26T15:18:04,true,4,,,,,,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
345228928,00015,34522892800015,O,1988-05-02,NN,,,2008-01-04T22:37:42,true,3,,,,,FERME DE HAUTE WALD,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.573415,49.415278,0.81,street,Ferme Haute Wald 55230 Sorbey,55495_lmo8a2,G,FERME HAUTE WALD,
389271073,00014,38927107300014,O,1992-11-18,NN,,,2017-12-23T03:38:55,true,4,MAIRIE,,,,,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,5.577643,49.395466,0.9,street,Place de la Mairie 55230 Sorbey,55495_0027,D,PLACE DE LA MAIRIE,
391088036,00010,39108803600010,O,1966-01-01,NN,,,2007-01-18T09:33:15,true,3,,,,,,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393503669,00011,39350366900011,O,1993-11-01,NN,,,2013-05-26T03:43:34,true,3,,,,,,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395319577,00015,39531957700015,O,1994-04-01,NN,,,2008-01-04T18:25:12,true,3,,11,,RUE,PERDUE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.578675,49.396123,0.93,housenumber,11 Rue Perdue 55230 Sorbey,55495_0035_00011,G,11 RUE PERDUE,
398261792,00012,39826179200012,O,1992-01-01,NN,,,2009-01-07T04:50:44,true,4,,,,,,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403117419,00016,40311741900016,O,1995-12-01,NN,,,2013-11-05T13:53:34,false,3,MR NAUDIN GERARD,16,,CRS,D'EN HAUT,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403117419,00024,40311741900024,O,2011-04-24,,,,2013-11-05T13:53:34,true,1,,14,,RUE,PERDUE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2011-04-24,A,,,,,68.20B,NAFRev2,N,5.577786,49.395558,0.74,street,Rue Perdue 55230 Sorbey,55495_0035,G,RUE PERDUE,
409896214,00031,40989621400031,O,2006-06-19,,,,2013-10-10T09:21:02,false,3,,60,T,RUE,DES GREVES,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,46.18Z,NAFRev2,N,5.578899,49.39454,0.75,street,Rue des Greves 55230 Sorbey,55495_0025,G,RUE DES GREVES,
411139884,00018,41113988400018,O,1997-02-01,NN,,,,true,4,,51,,RTE,DU MOULIN,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,5.575871,49.391271,0.63,street,Rue du Moulin 55230 Sorbey,55495_0031,G,RUE DU MOULIN,
411369861,00017,41136986100017,O,1984-12-31,NN,,,2011-03-17T03:49:39,true,5,,45,,,GRANDE RUE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.578193,49.39551,0.93,street,Grande Rue 55230 Sorbey,55495_0020,G,GRANDE RUE,
419887807,00024,41988780700024,O,1998-08-04,NN,,,2010-09-22T13:31:41,false,4,,47,,RUE,DERRIERE L'EGLISE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,49.32Z,NAFRev2,N,5.576787,49.394518,0.61,street,Rue de l'Eglise 55230 Sorbey,55495_0019,G,RUE DE L EGLISE,
419887807,00057,41988780700057,O,2010-01-01,,,4932ZA,2018-12-13T03:53:33,false,2,,,,PL,DE L ECOLE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,49.32Z,NAFRev2,N,5.576787,49.394518,0.41,street,Rue de l'Eglise 55230 Sorbey,55495_0019,G,RUE DE L EGLISE,
428038442,00011,42803844200011,O,1968-01-01,NN,,,,true,1,,,,,DERRIERE L EGLISE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.576787,49.394518,0.58,street,Rue de l'Eglise 55230 Sorbey,55495_0019,G,RUE DE L EGLISE,
450144597,00025,45014459700025,O,2007-03-06,,,,2012-04-06T04:56:23,true,2,,47,,RUE,DERRIERE L'EGLISE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,70.10Z,NAFRev2,N,5.576787,49.394518,0.61,street,Rue de l'Eglise 55230 Sorbey,55495_0019,G,RUE DE L EGLISE,
480479575,00023,48047957500023,O,2019-12-07,,,,2020-01-17T13:46:44,true,1,,9,,,RUE DE L'EGLISE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,,66.19A,NAFRev2,N,5.575658,49.39491,0.93,housenumber,9 Rue de l'Eglise 55230 Sorbey,55495_0019_00009,G,9 RUE DE L EGLISE,
485236293,00026,48523629300026,O,2014-11-01,,,4322BB,2014-12-19T03:29:34,false,1,,20,,,GRANDE RUE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,43.22B,NAFRev2,N,5.58051,49.396307,0.93,housenumber,20 Grande Rue 55230 Sorbey,55495_0020_00020,G,20 GRANDE RUE,
491098018,00014,49109801800014,O,2006-06-01,NN,,,2012-05-05T11:34:55,true,4,,60,T,RUE,DES GREVES,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,43.22B,NAFRev2,O,5.578899,49.39454,0.75,street,Rue des Greves 55230 Sorbey,55495_0025,G,RUE DES GREVES,
493254221,00028,49325422100028,O,2009-10-01,,,,2012-11-09T01:44:50,false,3,,37,B,,GRAND'RUE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.31Z,NAFRev2,O,5.578193,49.39551,0.75,street,Grande Rue 55230 Sorbey,55495_0020,G,GRANDE RUE,
494463987,00011,49446398700011,O,2006-11-13,,,,2010-04-02T15:17:24,false,3,,,,,LIEU DIT DERRIERE LA COTE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,10.71B,NAFRev2,N,5.577643,49.395466,0.34,street,Place de la Mairie 55230 Sorbey,55495_0027,G,PLACE DE LA MAIRIE,
494917966,00017,49491796600017,O,2007-03-19,,,8121ZZ,2015-07-12T04:16:25,true,3,,,,,COMMUNE DE RATTACHEMENT,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
498462019,00015,49846201900015,O,2007-04-23,,,,2008-01-05T00:55:24,true,2,,15,B,RUE,PERDUE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.578962,49.396287,0.93,interpolation,15 Rue Perdue 55230 Sorbey,,G,13 RUE PERDUE,
501585384,00016,50158538400016,O,2007-12-03,,,,2008-01-05T02:14:44,true,2,,36,,,GRAND' RUE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.578907,49.395724,0.79,housenumber,36 Grande Rue 55230 Sorbey,55495_0020_00036,G,36 GRANDE RUE,
508344652,00021,50834465200021,O,2017-05-10,,,8121ZZ,2017-11-14T14:39:51,true,2,RATTACHEMENT MAIRIE,1,,RUE,PERDUE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,81.22Z,NAFRev2,N,5.577786,49.395558,0.93,housenumber,1 Rue Perdue 55230 Sorbey,55495_0035_00001,G,1 RUE PERDUE,
510781537,00012,51078153700012,O,2009-01-01,,,,2009-03-01T04:28:51,true,1,,49,,CRS,D'EN BAS,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
512688912,00017,51268891200017,O,2009-05-20,,,,2012-09-27T15:11:03,true,2,,8,,RUE,PERDUE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,45.11Z,NAFRev2,N,5.578666,49.396001,0.93,housenumber,8 Rue Perdue 55230 Sorbey,55495_0035_00008,G,8 RUE PERDUE,
517525986,00041,51752598600041,O,2018-01-12,,,,2018-05-05T04:25:22,false,1,,,,,PLACE DE L'ECOLE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,49.32Z,NAFRev2,N,5.577643,49.395466,0.56,street,Place de la Mairie 55230 Sorbey,55495_0027,G,PLACE DE LA MAIRIE,
517959052,00047,51795905200047,O,2014-06-01,NN,,,2016-04-26T03:49:31,false,3,,23,,RUE,DES 4 JOURS,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,66.22Z,NAFRev2,O,5.583211,49.395179,0.93,housenumber,23 Rue des 4 Jours 55230 Sorbey,55495_0036_00023,G,23 RUE DES 4 JOURS,
520688961,00025,52068896100025,O,2019-02-18,,,4334ZC,2019-02-25T10:27:55,true,1,,1,,PL,DU CHATEAU,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,43.34Z,NAFRev2,O,5.577977,49.39489,0.82,housenumber,1 Place du Chateau 55230 Sorbey,55495_3vnns1_00001,G,1 PLACE DU CHATEAU,
527712814,00013,52771281400013,O,2010-11-01,,,4321AB,2015-03-18T00:32:34,true,2,,,,RUE,DES 4 JOURS,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.21A,NAFRev2,N,5.582082,49.39632,0.93,street,Rue des 4 Jours 55230 Sorbey,55495_0036,G,RUE DES 4 JOURS,
531731032,00029,53173103200029,O,2014-01-01,,,,2017-10-05T05:17:39,true,2,,12,,,GRANDE RUE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,FRANCK RENOV',43.31Z,NAFRev2,N,5.579966,49.396037,0.93,housenumber,12 Grande Rue 55230 Sorbey,55495_0020_00012,G,12 GRANDE RUE,
533452546,00013,53345254600013,O,2011-07-05,,,,2013-06-24T03:27:46,true,2,,47,B,RUE,DERRIERE L'EGLISE,55230,SORBEY,,,55495,55230,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,93.29Z,NAFRev2,N,5.576787,49.394518,0.59,street,Rue de l'Eglise 55230 Sorbey,55495_0019,G,RUE DE L EGLISE,
534407614,00013,53440761400013,O,2011-09-02,,,,2014-12-18T08:38:28,true,2,,58,B,RUE,DES GREVES,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.79Z,NAFRev2,N,5.578899,49.39454,0.75,street,Rue des Greves 55230 Sorbey,55495_0025,G,RUE DES GREVES,
535079040,00015,53507904000015,O,2011-10-03,,,,2013-09-24T08:26:49,true,2,,8,,RUE,PERDUE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,95.29Z,NAFRev2,N,5.578666,49.396001,0.93,housenumber,8 Rue Perdue 55230 Sorbey,55495_0035_00008,G,8 RUE PERDUE,
751722422,00027,75172242200027,O,2017-05-12,,,8121ZZ,2019-06-11T11:03:52,true,2,,1,,PL,DE LA MAIRIE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,81.21Z,NAFRev2,N,5.577643,49.395466,0.83,housenumber,1 Place de la Mairie 55230 Sorbey,55495_0027_00001,G,1 PLACE DE LA MAIRIE,
752799676,00016,75279967600016,O,2012-08-01,,,9602AB,2015-03-18T00:47:57,true,1,,65,B,RUE,DES GREVES,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,MEL' LISS COIFFURE,96.02A,NAFRev2,N,5.578899,49.39454,0.75,street,Rue des Greves 55230 Sorbey,55495_0025,G,RUE DES GREVES,
752977512,00017,75297751200017,O,2012-07-25,11,2017,4399CZ,2019-06-24T13:42:47,true,2,,7,,,GRANDE RUE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.99C,NAFRev2,O,5.578542,49.395663,0.93,housenumber,7 Grande Rue 55230 Sorbey,55495_0020_00007,G,7 GRANDE RUE,
798472791,00010,79847279100010,O,2013-10-01,,,,2019-02-06T13:53:47,false,2,,51,,RUE,DU MOULIN,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,5.575871,49.391271,0.79,street,Rue du Moulin 55230 Sorbey,55495_0031,G,RUE DU MOULIN,
798472791,00028,79847279100028,O,2018-12-31,,,,2019-02-06T13:53:47,true,1,,10,,RUE,DU MOULIN,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,5.576782,49.393501,0.93,housenumber,10 Rue du Moulin 55230 Sorbey,55495_0031_00010,G,10 RUE DU MOULIN,
800488793,00012,80048879300012,O,2000-06-16,NN,,,2017-05-04T09:51:08,true,2,MAIRIE,1,,PL,DE LA MAIRIE,55230,SORBEY,,,55495,55230,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,94.99Z,NAFRev2,O,5.577643,49.395466,0.83,housenumber,1 Place de la Mairie 55230 Sorbey,55495_0027_00001,G,1 PLACE DE LA MAIRIE,
812109296,00010,81210929600010,O,2015-07-01,,,5610CR,2018-04-06T18:03:47,true,3,,5,,RUE,DES 4 JOURS,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,56.10C,NAFRev2,N,5.582334,49.396073,0.93,housenumber,5 Rue des 4 Jours 55230 Sorbey,55495_0036_00005,G,5 RUE DES 4 JOURS,
813616562,00019,81361656200019,O,2015-10-01,,,,2019-09-16T10:07:23,false,1,,12,,RUE,DU MILIEU,55230,SORBEY,,,55495,55230,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,74.10Z,NAFRev2,N,5.579147,49.395578,0.93,housenumber,12 Rue du Milieu 55230 Sorbey,55495_0026_00012,G,12 RUE DU MILIEU,
834187239,00019,83418723900019,O,2018-01-01,,,,2017-12-27T07:29:15,true,1,,1,,PL,DE LA MAIRIE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.89Z,NAFRev2,N,5.577643,49.395466,0.83,housenumber,1 Place de la Mairie 55230 Sorbey,55495_0027_00001,G,1 PLACE DE LA MAIRIE,
834436875,00027,83443687500027,O,2019-04-08,,,1413ZG,2019-05-08T03:46:03,true,1,,37,,RUE,DES GREVES,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,ANNA JAKUSIK,13.92Z,NAFRev2,N,5.580275,49.397203,0.93,housenumber,37 Rue des Greves 55230 Sorbey,55495_0025_00037,G,37 RUE DES GREVES,
837671593,00015,83767159300015,O,2018-01-18,,,9529ZF,2020-06-26T03:45:40,true,2,RATTACHEMENT MAIRIE,1,,PL,DU CHATEAU,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,38.32Z,NAFRev2,N,5.577977,49.39489,0.82,housenumber,1 Place du Chateau 55230 Sorbey,55495_3vnns1_00001,G,1 PLACE DU CHATEAU,
838285278,00019,83828527800019,O,2018-04-01,,,,2018-03-20T08:35:25,true,1,,31,,RUE,DES GREVES,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,59.11B,NAFRev2,N,5.580651,49.395882,0.93,housenumber,31 Rue des Greves 55230 Sorbey,55495_0025_00031,G,31 RUE DES GREVES,
838562833,00015,83856283300015,O,2018-02-20,,,,2020-04-07T08:53:11,true,1,,,,RUE,DES 4 JOURS,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,47.99A,NAFRev2,N,5.582082,49.39632,0.93,street,Rue des 4 Jours 55230 Sorbey,55495_0036,G,RUE DES 4 JOURS,
848673638,00013,84867363800013,O,2019-02-01,,,,2019-02-28T07:57:16,true,1,,9,,RUE,DE L'EGLISE,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.61Z,NAFRev2,N,5.575658,49.39491,0.93,housenumber,9 Rue de l'Eglise 55230 Sorbey,55495_0019_00009,G,9 RUE DE L EGLISE,
877702977,00019,87770297700019,O,2019-09-10,,,,2019-10-02T04:06:59,true,1,,30,,,RUE DES 4 JOURS,55230,SORBEY,,,55495,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,68.20B,NAFRev2,N,5.582065,49.394788,0.93,housenumber,30 Rue des 4 Jours 55230 Sorbey,55495_0036_00030,G,30 RUE DES 4 JOURS,
