siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580983,02671,08558098302671,O,2006-01-01,NN,,,2014-06-13T23:11:43,false,3,,,,,LOISEAU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2012-05-09,F,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,-0.244711,44.921837,0.94,street,Loiseau 33126 Fronsac,33174_jbk5pl,G,LOISEAU,
173302217,00075,17330221700075,O,1983-11-10,,,,,false,4,,,,LD,DES PAU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.    FRONSAC,,,,75.1A,NAF1993,N,-0.273764,44.926725,0.59,street,Despau 33126 Fronsac,33174_m4wmss,G,DESPAU,
173302308,00494,17330230800494,O,1993-01-01,,,,2008-01-04T18:14:59,false,3,,,,LD,DES PAU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.273764,44.926725,0.59,street,Despau 33126 Fronsac,33174_m4wmss,G,DESPAU,
213301740,00014,21330174000014,O,1983-03-01,11,2018,,2020-08-25T10:16:48,true,4,,,,,,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301740,00022,21330174000022,O,1983-12-21,03,2018,,2020-08-25T10:16:48,false,3,,,,RUE,DU GENERAL D AMADE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.27231,44.923827,0.94,street,Rue du Général d'Amade 33126 Fronsac,33174_0060,G,RUE DU GENERAL D AMADE,
213301740,00030,21330174000030,O,2000-01-21,NN,,,2008-01-04T18:31:15,false,3,,,,,MAIRIE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,-0.271488,44.924336,0.91,street,Place de la Mairie 33126 Fronsac,33174_0095,G,PLACE DE LA MAIRIE,
243300464,00019,24330046400019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,75.1A,NAF1993,O,-0.271488,44.924336,0.91,street,Place de la Mairie 33126 Fronsac,33174_0095,G,PLACE DE LA MAIRIE,
243301397,00010,24330139700010,O,2002-12-03,NN,,,2019-06-24T13:13:10,false,4,MAIRIE,8,R,,DU GENERAL DE GAULLE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,84.11Z,NAFRev2,O,-0.271552,44.923913,0.9,interpolation,8 Rue du General de Gaulle 33126 Fronsac,,G,6 RUE DU GENERAL DE GAULLE,
243301397,00036,24330139700036,O,2013-01-01,NN,,,2019-06-24T13:13:10,false,2,MAIRIE,8,,RUE,DU GENERAL DE GAULLE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.27189,44.924241,0.94,housenumber,8 Rue du General de Gaulle 33126 Fronsac,33174_0063_00008,G,8 RUE DU GENERAL DE GAULLE,
253302566,00018,25330256600018,O,1983-03-01,01,2018,,2020-08-25T10:20:21,true,3,,,,,MAIRIE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-0.271488,44.924336,0.91,street,Place de la Mairie 33126 Fronsac,33174_0095,G,PLACE DE LA MAIRIE,
253303846,00039,25330384600039,O,2011-02-01,NN,,,2014-06-13T23:42:58,true,2,MAIRIE,8,,RUE,DU GENERAL DE GAULLE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,88.10A,NAFRev2,O,-0.27189,44.924241,0.94,housenumber,8 Rue du General de Gaulle 33126 Fronsac,33174_0063_00008,G,8 RUE DU GENERAL DE GAULLE,
263301723,00015,26330172300015,O,1983-03-01,NN,,,2010-06-26T03:08:34,true,3,,,,,,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263306573,00019,26330657300019,O,1996-12-25,,,,,true,2,MAIRIE,,,,,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1999-06-01,F,CDE,,,,85.3K,NAF1993,N,-0.271488,44.924336,0.91,street,Place de la Mairie 33126 Fronsac,33174_0095,D,PLACE DE LA MAIRIE,
293301347,00010,29330134700010,O,1993-06-28,NN,,,2008-01-04T19:06:30,true,3,,,,,MAIRIE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.271488,44.924336,0.91,street,Place de la Mairie 33126 Fronsac,33174_0095,G,PLACE DE LA MAIRIE,
293302816,00013,29330281600013,O,2002-01-01,,,,2008-01-04T19:06:31,true,3,,,,,,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
293302824,00017,29330282400017,O,2002-01-01,,,,2008-01-04T19:06:31,true,3,,,,,,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300159274,00046,30015927400046,O,1986-01-01,NN,,,2008-01-04T19:09:02,true,4,,,,LD,JUNAYME,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.28492,44.928323,0.94,street,Junayme 33126 Fronsac,33174_v0s2bw,G,JUNAYME,
300432432,00031,30043243200031,O,1982-01-01,,,,2007-01-18T09:10:34,false,3,,,,LD,PERRON,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,01.1G,NAF1993,N,-0.269989,44.941418,0.91,street,Lieu Dit Perron 33126 Fronsac,33174_o2gyl5,G,LIEU DIT PERRON,
300670882,00012,30067088200012,O,,NN,,,,true,1,,,,,A CAPET,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,-0.274269,44.945189,0.68,street,Lieu Dit Capet 33126 Fronsac,33174_jc73re,G,LIEU DIT CAPET,
300856283,00027,30085628300027,O,,,,,,true,1,,,,,MALAQUIT,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.278673,44.934352,0.3,street,Lieu Dit Toumalin 33126 Fronsac,33174_ryjp7e,G,LIEU DIT TOUMALIN,
300869047,00013,30086904700013,O,,,,,,true,1,,,,LD,LAMARCHE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.70,NAP,N,-0.275456,44.921035,0.31,street,Impasse des Lamproies 33126 Fronsac,33174_0080,G,IMPASSE DES LAMPROIES,
300996188,00011,30099618800011,O,,,,,2011-03-01T03:46:38,true,1,,,,RUE,GAL DE GAULLE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.27096,44.9237,0.87,street,Rue du General de Gaulle 33126 Fronsac,33174_0063,G,RUE DU GENERAL DE GAULLE,
301192803,00486,30119280300486,O,1997-12-31,NN,,,2008-01-04T19:13:51,false,3,,,,,LE BOURG,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.272429,44.922456,0.94,street,Le Bourg 33126 Fronsac,33174_5fyfe8,G,LE BOURG,
301229555,00018,30122955500018,O,,NN,,,,true,1,,,,,CAPET,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,-0.274269,44.945189,0.91,street,Lieu Dit Capet 33126 Fronsac,33174_jc73re,G,LIEU DIT CAPET,
301275939,00017,30127593900017,O,1987-07-30,,,,2008-01-04T19:14:09,true,4,,,,LD,CAPET,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.274269,44.945189,0.91,street,Lieu Dit Capet 33126 Fronsac,33174_jc73re,G,LIEU DIT CAPET,
301766457,00016,30176645700016,O,1900-01-01,NN,,,2008-01-04T19:16:37,true,3,CHATEAU DU PAVILLON,,,,HAUT GROS BONNET,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.280976,44.924935,0.72,street,Lieu Dit Gros Bonnet 33126 Fronsac,33174_b067,G,LIEU DIT GROS BONNET,
302154158,00018,30215415800018,O,,NN,,,,true,1,,,,RTE,DE SAILLAN,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,55.71,NAP,N,-0.250999,44.917062,0.4,street,Rue du Port de la Feuillade 33126 Fronsac,33174_0145,G,RUE DU PORT DE LA FEUILLADE,
302348842,00022,30234884200022,O,1900-01-01,NN,,,2008-11-07T00:18:24,true,3,,10,,RUE,DU GENERAL DE GAULLE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,-0.272099,44.924015,0.94,housenumber,10 Rue du General de Gaulle 33126 Fronsac,33174_0063_00010,G,10 RUE DU GENERAL DE GAULLE,
302494539,00018,30249453900018,O,1900-01-01,,,,2008-09-03T10:05:06,true,4,,,,,,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302665856,00019,30266585600019,O,,,,,2006-11-25T09:15:01,true,1,,,,,MAIRIE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,96.23,NAP,N,-0.271488,44.924336,0.91,street,Place de la Mairie 33126 Fronsac,33174_0095,G,PLACE DE LA MAIRIE,
302674346,00010,30267434600010,O,1900-01-01,NN,,,2009-02-05T09:30:52,true,4,,,,LD,CHATEAU DE FRONSAC,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.268425,44.930644,0.79,street,Château Sauvage 33126 Fronsac,33174_5hleoo,G,CHATEAU SAUVAGE,
302717475,00024,30271747500024,O,2012-10-01,00,2018,2512ZZ,2020-08-25T10:22:24,false,5,,1,,,LD FREDEFON,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.32B,NAFRev2,O,-0.253329,44.918414,0.85,housenumber,1 Frèdefont 33126 Fronsac,33174_wle5wm_00001,G,1 FREDEFONT,
303666069,00065,30366606900065,O,1999-10-01,NN,,,,false,4,,32,,LD,LOISEAU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.2Z,NAF1993,O,-0.244711,44.921837,0.94,street,Loiseau 33126 Fronsac,33174_jbk5pl,G,LOISEAU,
303875983,01773,30387598301773,O,1988-09-12,NN,,,2006-10-27T00:02:06,false,3,,,,LD,L OISEAU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,-0.244711,44.921837,0.64,street,Loiseau 33126 Fronsac,33174_jbk5pl,G,LOISEAU,
304591704,00016,30459170400016,O,,NN,,,,true,1,,,,,GRAVEYRON LA FRANCE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.298373,44.916913,0.53,street,Graveyron 33126 Fronsac,33174_wx9ro4,G,GRAVEYRON,
305053191,00063,30505319100063,O,1989-01-01,NN,,,2008-11-07T00:20:44,false,3,LAVALADE,,,,CHANTE ALOUETTE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,52.2C,NAF1993,N,4.0680411,45.5475595,0.9,poi.track,Chemin de Chante-Alouette Lézigneux,https://osm.org/way/52048316,G,,
305841553,00038,30584155300038,O,2007-04-03,NN,,,2010-04-18T03:28:28,true,4,,16,,RUE,DU GENERAL DE GAULLE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2009-03-16,F,LE PRESSOIR DE BRUNO,,,,47.25Z,NAFRev2,O,-0.272458,44.92408,0.94,housenumber,16 Rue du General de Gaulle 33126 Fronsac,33174_0063_00016,G,16 RUE DU GENERAL DE GAULLE,
306011826,00022,30601182600022,O,1989-09-29,01,2018,,2020-08-25T10:23:22,true,3,,,,,LA FRANCE GARROS,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.288666,44.900286,0.44,street,Lieu Dit Garros 33126 Fronsac,33174_5nsxhu,G,LIEU DIT GARROS,
306223934,00010,30622393400010,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.27096,44.9237,0.94,street,Rue du General de Gaulle 33126 Fronsac,33174_0063,G,RUE DU GENERAL DE GAULLE,
306223991,00010,30622399100010,O,,NN,,,,true,1,,,,,LA COSTE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1976-02-28,F,,,,,57.08,NAP,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
307059105,00014,30705910500014,O,,NN,,,,true,1,,,,LD,L OISEAU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,51.5F,NAF1993,O,-0.244711,44.921837,0.64,street,Loiseau 33126 Fronsac,33174_jbk5pl,G,LOISEAU,
307229567,00036,30722956700036,O,2014-07-01,,,,2015-01-22T08:32:23,true,2,,5,,,CLAVEAU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-0.267862,44.932201,0.83,housenumber,5 Lieu Dit Claveau 33126 Fronsac,33174_1abrcr_00005,G,5 LIEU DIT CLAVEAU,
307320473,00019,30732047300019,O,1900-01-01,NN,,,2011-04-23T04:35:05,false,6,,,,RUE,DU GENERAL D AMADE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,-0.27231,44.923827,0.94,street,Rue du Général d'Amade 33126 Fronsac,33174_0060,G,RUE DU GENERAL D AMADE,
307320473,00027,30732047300027,O,2011-01-01,,,,2021-02-23T10:37:42,true,1,,3,T,RUE,DU GENERAL DE GAULLE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.21Z,NAFRev2,N,-0.271254,44.923782,0.85,housenumber,3 ter Rue du General de Gaulle 33126 Fronsac,33174_0063_00003_ter,G,3 TER RUE DU GENERAL DE GAULLE,
308061589,00013,30806158900013,O,1900-01-01,,,,2008-11-07T00:23:16,false,4,,,,LD,MOULEYRE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,74.7Z,NAF1993,N,-0.277225,44.948867,0.91,street,Lieu Dit la Mouleyre 33126 Fronsac,33174_oe0bdm,G,LIEU DIT LA MOULEYRE,
308916618,00017,30891661800017,O,,NN,,,,true,1,,,,RUE,GENERAL D AMADE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.07,NAP,N,-0.27231,44.923827,0.89,street,Rue du Général d'Amade 33126 Fronsac,33174_0060,G,RUE DU GENERAL D AMADE,
308968502,00010,30896850200010,O,1900-01-01,NN,,,2008-01-04T19:52:18,true,3,,,,,CHATEAU JUNAYME,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.28492,44.928323,0.53,street,Junayme 33126 Fronsac,33174_v0s2bw,G,JUNAYME,
309469997,00014,30946999700014,O,,NN,,,,true,1,,,,,,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,,F,,,,,25.03,NAP,N,,,0,,,,,,
309545093,00028,30954509300028,O,,,,,,true,1,,,,,GRAVEYRON NORD,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.297781,44.917138,0.93,street,Au Graveyron Nord 33126 Fronsac,33174_b066,G,AU GRAVEYRON NORD,
310073507,00017,31007350700017,O,1900-01-01,,,,2007-01-18T09:12:07,true,3,,,,CHS,LES TROIS CROIX,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.4815529,45.3268666,0.74,poi.information,Les Trois Croix (Informations) La Versanne,https://osm.org/node/4810860810,G,,
311999312,00524,31199931200524,O,2010-02-12,NN,,,2014-06-14T00:29:02,false,2,PORT D'ANGUIEUX,,,DOM,LACROIX,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2012-08-01,F,CODIVIA,,,,46.34Z,NAFRev2,O,4.7176689,45.7850377,0.74,poi.information,Domaine de Lacroix-Laval (Informations) Marcy-l'Étoile,https://osm.org/node/3657870192,G,,
312474547,00014,31247454700014,O,,,,,,true,1,,,,,,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
312509789,00011,31250978900011,O,,NN,,,,true,1,,,,,BELLOY,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,-0.29166,44.929632,0.94,street,Belloy 33126 Fronsac,33174_4bufj5,G,BELLOY,
312576937,00014,31257693700014,O,1978-01-01,11,2018,,2020-08-25T10:25:26,true,4,,1,,RTE,DE LOISEAU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-0.248642,44.918705,0.83,housenumber,1 Route de Loiseau 33126 Fronsac,33174_0090_00001,G,1 ROUTE DE LOISEAU,
313311474,00040,31331147400040,O,2012-12-01,,,,2014-07-09T14:56:52,true,1,,7,,RES,DU TERTRE - LAGUE SUD - LOT 56,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20A,NAFRev2,N,-0.272767,44.926239,0.37,housenumber,7 Lieu Dit Lague Sud 33126 Fronsac,33174_b074_00007,G,7 LIEU DIT LAGUE SUD,
313595688,00018,31359568800018,O,,NN,,,,true,1,,,,,LAMARCHE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.275456,44.921035,0.31,street,Impasse des Lamproies 33126 Fronsac,33174_0080,G,IMPASSE DES LAMPROIES,
313595811,00024,31359581100024,O,,,,,,true,1,,,,LD,PEYCHEZ,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,-0.28109,44.95112,0.91,street,Lieu Dit Peychez 33126 Fronsac,33174_7nj6lt,G,LIEU DIT PEYCHEZ,
314056581,00015,31405658100015,O,,,,,,true,1,,,,,PORT DE FRONSAC,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,54.03,NAP,N,-0.27512,44.920667,0.93,street,Le Port de Fronsac 33126 Fronsac,33174_b112,G,LE PORT DE FRONSAC,
314283904,00022,31428390400022,O,,NN,,,,true,1,,,,,CHATEAU MONROZE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1G,NAF1993,N,-0.278488,44.934481,0.48,street,Château Toumalin 33126 Fronsac,33174_zmonvc,G,CHATEAU TOUMALIN,
314542226,00019,31454222600019,O,1978-01-01,,,,2008-01-04T20:30:51,true,4,,,,,CHATEAU COUSTOLLE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.278938,44.940684,0.52,street,Lieu Dit Coustolle 33126 Fronsac,33174_p1ytcp,G,LIEU DIT COUSTOLLE,
315005132,00016,31500513200016,O,,,,,,true,1,,,,,FREDEFOND,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,57.01,NAP,N,-0.252802,44.91807,0.76,street,Fredefon 33126 Fronsac,33174_wle5wm,G,FREDEFON,
315254557,00012,31525455700012,O,1979-01-01,NN,,,2014-09-03T10:49:15,false,4,,,,,PEY LABRIE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.270825,44.921695,0.34,street,Pey de Piou 33126 Fronsac,33174_b099,G,PEY DE PIOU,
315254557,00020,31525455700020,O,2014-07-29,,,,2021-02-23T10:41:07,true,1,9 PEY LABRIE,,,,,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2014-07-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315307520,00017,31530752000017,O,,NN,,,,true,1,,,,LD,CAILLAU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,01.17,NAP,N,-0.279803,44.929774,0.7,street,Cailleau 33126 Fronsac,33174_cxorl3,G,CAILLEAU,
315819441,00017,31581944100017,O,,,,,,true,1,,,,LD,LAMARCHE FRONSAC,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,01.17,NAP,N,-0.278736,44.926363,0.59,street,Piche-lèbre 33126 Fronsac,33174_2qhbd2,G,PICHE LEBRE,
315922914,00017,31592291400017,O,1979-01-01,,,,2006-11-25T09:37:37,true,4,,26,,RUE,DU GENERAL DE GAULLE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,-0.273037,44.924195,0.94,housenumber,26 Rue du General de Gaulle 33126 Fronsac,33174_0063_00026,G,26 RUE DU GENERAL DE GAULLE,
316392851,00028,31639285100028,O,,NN,,,,true,1,,,,LD,LE PORT,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,60.07,NAP,N,-0.275266,44.921213,0.94,street,Le Port 33126 Fronsac,33174_p8x0ry,G,LE PORT,
316581685,00013,31658168500013,O,1979-01-01,01,2018,,2021-03-19T15:44:28,true,4,,3,,RUE,DU PORT DE FRONSAC,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,-0.24994,44.916872,0.92,housenumber,3 Rue du Port de la Feuillade 33126 Fronsac,33174_0145_00003,G,3 RUE DU PORT DE LA FEUILLADE,
316674423,00017,31667442300017,O,1900-01-01,NN,,,,true,4,,,,,LA METAIRIE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
316793660,00010,31679366000010,O,,,,,,true,1,,,,,LA GRAVE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,-0.273793,44.920284,0.94,street,La Grave 33126 Fronsac,33174_stliss,G,LA GRAVE,
316793678,00012,31679367800012,O,,NN,,,,true,1,,,,,,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
316830256,00012,31683025600012,O,1979-01-01,NN,,,2008-01-04T20:48:45,true,3,,,,LD,LOISEAU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2A,NAFRev1,N,-0.244711,44.921837,0.94,street,Loiseau 33126 Fronsac,33174_jbk5pl,G,LOISEAU,
316830280,00020,31683028000020,O,1983-12-31,NN,,,2017-05-04T02:43:41,false,5,,,,,LOISEAU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,46.34Z,NAFRev2,O,-0.244711,44.921837,0.94,street,Loiseau 33126 Fronsac,33174_jbk5pl,G,LOISEAU,
317103844,00013,31710384400013,O,,NN,,,,true,1,,,,,,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,86.07,NAP,N,,,0,,,,,,
318103413,00064,31810341300064,O,1994-10-17,NN,,,2008-11-07T00:33:49,false,4,,21,,RUE,LOISEAU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,-0.245834,44.919636,0.75,housenumber,21 Route de Loiseau 33126 Fronsac,33174_0090_00021,G,21 ROUTE DE LOISEAU,
318202959,00017,31820295900017,O,1980-01-01,NN,,,2014-07-08T00:21:54,true,6,,,,RUE,GAL DE GAULLE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,N,-0.27096,44.9237,0.87,street,Rue du General de Gaulle 33126 Fronsac,33174_0063,G,RUE DU GENERAL DE GAULLE,
318336336,00017,31833633600017,O,1980-01-01,NN,,,2008-11-07T10:13:19,true,3,,,,,LA MARCHE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.287419,44.92317,0.92,street,Lieu Dit la Marche 33126 Fronsac,33174_qmnrxf,G,LIEU DIT LA MARCHE,
318957149,00020,31895714900020,O,1999-04-01,NN,,,2012-12-18T09:59:31,false,4,,,,,FREDEFON,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2012-04-18,F,,,,,68.20B,NAFRev2,N,-0.252802,44.91807,0.94,street,Fredefon 33126 Fronsac,33174_wle5wm,G,FREDEFON,
318957149,00038,31895714900038,O,1995-02-27,,,,2019-03-14T08:51:08,true,2,,,,LD,FREDEFON,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.252802,44.91807,0.94,street,Fredefon 33126 Fronsac,33174_wle5wm,G,FREDEFON,
318957149,00053,31895714900053,O,2017-07-16,,,,2019-03-14T08:51:08,false,1,DOMAINE DE FREDEFOND,19,,,POINSONNET,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2017-07-16,F,,,,,47.73Z,NAFRev2,O,-0.252906,44.918223,0.86,housenumber,19 Lieu Dit Poinsonnet 33126 Fronsac,33174_78xovz_00019,G,19 LIEU DIT POINSONNET,
318957719,00012,31895771900012,O,1900-01-01,,,,2020-05-28T07:21:59,true,5,,,,LD,BREMS,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1992-12-31,A,DO RE MI'EL,,,,01.21Z,NAFRev2,N,-0.271541,44.93324,0.92,street,Clos Brems 33126 Fronsac,33174_jib8fs,G,CLOS BREMS,
319111944,00017,31911194400017,O,,NN,,,2008-07-31T20:31:09,true,1,,,,,VILLA SAM-PLAIT,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1985-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
319203071,00018,31920307100018,O,,NN,,,,true,1,,,,LD,L'OISEAU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,O,5.2571537,48.8162804,0.89,poi.forest,Bois l'Oiseau (Forêt) Érize-Saint-Dizier,https://osm.org/way/400983096,G,,
320389786,00015,32038978600015,O,,,,,,true,1,,,,LD,L'OISEAU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,73.1Z,NAF1993,N,5.2571537,48.8162804,0.89,poi.forest,Bois l'Oiseau (Forêt) Érize-Saint-Dizier,https://osm.org/way/400983096,G,,
320711773,00012,32071177300012,O,1980-10-01,NN,,,2013-12-18T21:19:53,true,4,,,,,L ISLE LOISEAU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,75.00Z,NAFRev2,N,-0.245546,44.920654,0.57,street,Lotissement de Loiseau 33126 Fronsac,33174_a005,G,LOTISSEMENT DE LOISEAU,
320721913,00020,32072191300020,O,,,,,,true,1,,,,LD,LOISEAU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.14,NAP,N,-0.244711,44.921837,0.94,street,Loiseau 33126 Fronsac,33174_jbk5pl,G,LOISEAU,
320724644,00028,32072464400028,O,1982-04-01,NN,,,2019-03-26T09:52:21,false,4,,,,RUE,POITEVINE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,-0.27355,44.924021,0.94,street,Rue Poitevine 33126 Fronsac,33174_0140,G,RUE POITEVINE,
320724644,00036,32072464400036,O,2019-01-01,,,,2019-03-26T09:52:21,true,1,,2,,PL,DE LA MAIRIE,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90D,NAFRev2,N,-0.271357,44.924315,0.84,housenumber,2 Place de la Mairie 33126 Fronsac,33174_0095_00002,G,2 PLACE DE LA MAIRIE,
320843188,00022,32084318800022,O,1993-06-30,,,,,true,1,,,,,CHATEAU DU GABY,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.279909,44.932063,0.37,street,Gaby 33126 Fronsac,33174_3ua4mf,G,GABY,
320951080,00011,32095108000011,O,,NN,,,,true,1,,,,LD,PERRON,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,01.1G,NAF1993,N,-0.269989,44.941418,0.91,street,Lieu Dit Perron 33126 Fronsac,33174_o2gyl5,G,LIEU DIT PERRON,
321224602,00011,32122460200011,O,,,,,2007-01-18T09:15:37,true,1,,,,,CHATEAU DU PAVILLON,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1G,NAF1993,N,2.400458,48.8286815,0.84,poi.2,Pavillon de chasse du château de Bercy (Monument historique) Charenton-le-Pont,https://osm.org/way/149269774,G,,
321373904,00010,32137390400010,O,1981-01-01,NN,,,,false,3,,,,,RICHELIEU,33126,FRONSAC,,,33174,,,,,,,,,,,,,,,,,,,1996-08-01,F,CHAT RICHELIEU,,,,01.1G,NAF1993,N,-0.270697,44.923512,0.92,street,Chemin de Richelieu 33126 Fronsac,33174_0149,G,CHEMIN DE RICHELIEU,