siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203623,00011,21320362300011,O,1983-03-01,01,2018,,2020-08-25T10:16:45,true,4,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2011-02-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263204661,00015,26320466100015,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.055287,43.578474,0.91,street,Chemin de la Mairie 32160 Saint-Aunix-Lengros,32362_0050,G,CHEMIN DE LA MAIRIE,
303509079,00016,30350907900016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304894330,00014,30489433000014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
309015121,00010,30901512100010,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309015121,00028,30901512100028,O,1999-07-12,,,,2019-11-14T14:00:31,false,3,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
312806169,00016,31280616900016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,1983-03-23,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338465685,00042,33846568500042,O,2016-04-04,,,,2019-11-14T14:00:31,true,2,LE PRESBYTERE,,,,QUARTIER DE L'EGLISE,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,70.22Z,NAFRev2,N,0.051448,43.577178,0.58,street,Quartier de la Mairie 32160 Saint-Aunix-Lengros,32362_oj9nfo,G,QUARTIER DE LA MAIRIE,
343836714,00026,34383671400026,O,1989-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
352784946,00019,35278494600019,O,1990-01-02,NN,,,2019-11-14T14:00:31,true,5,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
352784946,00027,35278494600027,O,2015-01-01,,,,2021-02-23T11:05:11,false,2,,,,,QUARTIER AUX MAJESTES,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,68.20B,NAFRev2,N,0.074457,43.575575,0.52,street,Quartier à l’Aste 32160 Saint-Aunix-Lengros,32362_3ebdgl,G,QUARTIER A L ASTE,
381107010,00013,38110701000013,O,1991-01-01,NN,,1013AZ,2019-11-14T14:00:31,true,3,,,,LD,A PIRON,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,N,-1.3676251,47.5558037,0.77,poi.track,Chemin de la Croix à Mont-Piron La Meilleraye-de-Bretagne,https://osm.org/way/337416181,G,,
381351337,00013,38135133700013,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,A PIRON,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-1.3676251,47.5558037,0.77,poi.track,Chemin de la Croix à Mont-Piron La Meilleraye-de-Bretagne,https://osm.org/way/337416181,G,,
390469625,00011,39046962500011,O,1993-02-01,11,2018,3312ZA,2020-08-25T10:25:29,true,7,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
392696357,00012,39269635700012,O,1993-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
396010365,00015,39601036500015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
396510349,00014,39651034900014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
400808689,00014,40080868900014,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400809232,00012,40080923200012,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410210512,00019,41021051200019,O,1996-11-20,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417826427,00011,41782642700011,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417832144,00014,41783214400014,O,1970-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417832649,00012,41783264900012,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2003-04-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417840949,00016,41784094900016,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417860236,00013,41786023600013,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AUX MAJESTES,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.049158,43.567786,0.7,street,Chemin des Majestés 32160 Saint-Aunix-Lengros,32362_0055,G,CHEMIN DES MAJESTES,
417861663,00017,41786166300017,O,1989-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417863925,00018,41786392500018,O,1990-09-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417867009,00017,41786700900017,O,1992-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418970646,00018,41897064600018,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A PIRON,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.3676251,47.5558037,0.77,poi.track,Chemin de la Croix à Mont-Piron La Meilleraye-de-Bretagne,https://osm.org/way/337416181,G,,
418989950,00013,41898995000013,O,1991-10-31,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419765920,00014,41976592000014,O,1998-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419832506,00010,41983250600010,O,1998-07-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419832506,00036,41983250600036,O,2018-02-01,,,,2019-11-14T14:00:31,true,1,,,,LD,AU COUMAU,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.42Z,NAFRev2,N,0.060001,43.581351,0.41,street,Lieu Dit au Château 32160 Saint-Aunix-Lengros,32362_ug1t9r,G,LIEU DIT AU CHATEAU,
422424382,00022,42242438200022,O,2001-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A MAIGNE,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.05275,43.576148,0.71,street,Chemin de Maigné 32160 Saint-Aunix-Lengros,32362_0045,G,CHEMIN DE MAIGNE,
430517755,00012,43051775500012,O,1996-11-20,NN,,,2019-11-14T14:00:31,true,4,,,,,A BURSAN,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,0.063851,43.572261,0.3,street,À Jourdan 32160 Saint-Aunix-Lengros,32362_knmkhv,G,A JOURDAN,
432517365,00016,43251736500016,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,QUARTIER MAIGNE,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,81.30Z,NAFRev2,N,0.051448,43.577178,0.64,street,Quartier de la Mairie 32160 Saint-Aunix-Lengros,32362_oj9nfo,G,QUARTIER DE LA MAIRIE,
434920914,00018,43492091400018,O,2001-03-15,NN,,,2019-11-14T14:00:31,true,4,,,,,AUX AVEYRONS,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.064883,43.581357,0.5,street,Chemin des Avérons 32160 Saint-Aunix-Lengros,32362_0010,G,CHEMIN DES AVERONS,
438233819,00020,43823381900020,O,2020-10-01,,,,2021-02-23T13:18:35,true,1,,608,,,CHE DES AVERONS,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,CAPDEVILLE,45.11Z,NAFRev2,N,0.065527,43.581192,0.85,housenumber,608 Chemin des Avérons 32160 Saint-Aunix-Lengros,32362_0010_00608,G,608 CHEMIN DES AVERONS,
443737002,00016,44373700200016,O,2002-10-15,NN,,,2019-11-14T14:00:31,true,4,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
452837727,00018,45283772700018,O,2004-03-15,,,,2021-01-27T03:40:55,true,3,,,,,BAZEILLE,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.067705,43.572669,0.91,street,Lieu Dit Bazeille 32160 Saint-Aunix-Lengros,32362_yeridg,G,LIEU DIT BAZEILLE,
452837727,00026,45283772700026,O,2013-03-01,,,,2019-11-14T14:00:31,false,1,,,,,A PIGNOLLE,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490117660,00012,49011766000012,O,2006-05-16,,,,2019-11-14T14:00:31,true,3,"BEL OMBRE, A MAIGNE",,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,43.99C,NAFRev2,N,0.05275,43.576148,0.36,street,Chemin de Maigné 32160 Saint-Aunix-Lengros,32362_0045,D,CHEMIN DE MAIGNE,
494676422,00012,49467642200012,O,2007-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
507866002,00011,50786600200011,O,2008-09-01,,,,2019-11-14T14:00:31,false,2,,,,,LIEU DIT BUSTARET,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,N,0.055241,43.574618,0.4,street,Chemin de Soucaret 32160 Saint-Aunix-Lengros,32362_0085,G,CHEMIN DE SOUCARET,
510871734,00024,51087173400024,O,2014-03-15,,,4221ZA,2021-02-23T15:18:42,true,2,,,,,QUARTIER A MAIGNE,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.39Z,NAFRev2,N,0.051448,43.577178,0.63,street,Quartier de la Mairie 32160 Saint-Aunix-Lengros,32362_oj9nfo,G,QUARTIER DE LA MAIRIE,
511429342,00021,51142934200021,O,2012-10-01,NN,,,2019-11-14T14:00:31,true,2,,,,LD,LIEU DIT DUCHEMIN,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.34Z,NAFRev2,O,0.062277,43.580259,0.69,street,Chemin du Tord 32160 Saint-Aunix-Lengros,32362_0090,G,CHEMIN DU TORD,
514078443,00017,51407844300017,O,2009-07-01,NN,,4399CZ,2019-11-14T14:00:31,true,2,,,,,BUSTARET,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,43.99C,NAFRev2,O,0.055241,43.574618,0.4,street,Chemin de Soucaret 32160 Saint-Aunix-Lengros,32362_0085,G,CHEMIN DE SOUCARET,
514582915,00013,51458291500013,O,2009-09-01,,,,2020-06-16T03:44:31,false,2,A PEFFAU,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
514582915,00021,51458291500021,O,2020-07-01,,,1413ZB,2020-06-26T03:56:57,true,1,LE VILLAGE,107,,CHE,DE LENGROS,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,14.13Z,NAFRev2,N,0.062026,43.579088,0.84,housenumber,107 Chemin de Lengros 32160 Saint-Aunix-Lengros,32362_0040_00107,G,107 CHEMIN DE LENGROS,
522536374,00013,52253637400013,O,2010-05-05,,,,2019-11-14T14:00:31,true,1,,,,,A L'ASTE,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,68.20B,NAFRev2,N,0.074457,43.575575,0.91,street,Quartier à l’Aste 32160 Saint-Aunix-Lengros,32362_3ebdgl,G,QUARTIER A L ASTE,
537655714,00013,53765571400013,O,2011-11-15,,,,2019-11-14T14:00:31,false,2,,,,QUAI,AUX MAJESTES,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,47.75Z,NAFRev2,N,0.049158,43.567786,0.52,street,Chemin des Majestés 32160 Saint-Aunix-Lengros,32362_0055,G,CHEMIN DES MAJESTES,
788158475,04329,78815847504329,O,1967-05-23,01,,,2019-11-14T14:00:31,false,3,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
793322850,00017,79332285000017,O,2013-07-01,,,,2019-11-14T14:00:31,true,1,,,,LD,AU CHATEAU,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,0.060001,43.581351,0.92,street,Lieu Dit au Château 32160 Saint-Aunix-Lengros,32362_ug1t9r,G,LIEU DIT AU CHATEAU,
799364567,00013,79936456700013,O,2013-12-18,01,2018,,2020-08-25T11:08:43,true,2,,,,LD,DUCHEMIN A L'ASTE,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,43.34Z,NAFRev2,O,0.074457,43.575575,0.48,street,Quartier à l’Aste 32160 Saint-Aunix-Lengros,32362_3ebdgl,G,QUARTIER A L ASTE,
803646504,00016,80364650400016,O,2014-07-10,,,,2019-11-14T14:00:31,true,2,,,,LD,A BUSTARET,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,68.31Z,NAFRev2,N,0.055241,43.574618,0.34,street,Chemin de Soucaret 32160 Saint-Aunix-Lengros,32362_0085,G,CHEMIN DE SOUCARET,
811730100,00013,81173010000013,O,2015-07-01,01,2018,,2020-08-25T11:20:15,true,5,,,,LD,A BUSTARET,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,WINE AND DINE,56.21Z,NAFRev2,N,0.055241,43.574618,0.34,street,Chemin de Soucaret 32160 Saint-Aunix-Lengros,32362_0085,G,CHEMIN DE SOUCARET,
818348286,00019,81834828600019,O,2016-01-26,,,,2019-11-14T14:00:31,true,1,,,,,AUX PEPILS,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,68.20B,NAFRev2,N,0.059355,43.579566,0.92,street,Lieu Dit aux Pépils 32160 Saint-Aunix-Lengros,32362_obn0vb,G,LIEU DIT AUX PEPILS,
824070387,00017,82407038700017,O,2016-11-01,01,2018,,2020-08-25T11:31:34,true,1,,,,,AUX MAJESTES,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.50Z,NAFRev2,N,0.049158,43.567786,0.7,street,Chemin des Majestés 32160 Saint-Aunix-Lengros,32362_0055,G,CHEMIN DES MAJESTES,
824457717,00018,82445771700018,O,2016-11-01,01,2018,,2020-08-25T11:32:00,true,1,,,,,AUX PRES DU CHATEAU,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,0.060001,43.581351,0.48,street,Lieu Dit au Château 32160 Saint-Aunix-Lengros,32362_ug1t9r,G,LIEU DIT AU CHATEAU,
824976427,00016,82497642700016,O,2017-01-01,,,,2020-12-24T03:48:08,true,2,,,,LD,L'ASTE,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,66.30Z,NAFRev2,O,0.074457,43.575575,0.91,street,Quartier à l’Aste 32160 Saint-Aunix-Lengros,32362_3ebdgl,G,QUARTIER A L ASTE,
832347587,00012,83234758700012,O,2017-10-01,,,,2019-11-14T14:00:31,false,2,,,,LD,DUCHEMIN A L ASTE,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,LECOMTE HOANG KIM,47.91B,NAFRev2,N,0.074457,43.575575,0.48,street,Quartier à l’Aste 32160 Saint-Aunix-Lengros,32362_3ebdgl,G,QUARTIER A L ASTE,
833427313,00014,83342731300014,O,2017-11-02,,,3312ZA,2021-06-06T20:29:23,true,3,,,,,,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
838455764,00012,83845576400012,O,2005-06-01,,,,2019-11-14T14:00:31,true,1,QUA DE L EGLISE,,,LD,A MATRAS,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2005-06-01,A,,,,,68.20A,NAFRev2,N,0.055287,43.578474,0.32,street,Chemin de la Mairie 32160 Saint-Aunix-Lengros,32362_0050,G,CHEMIN DE LA MAIRIE,
844288134,00027,84428813400027,O,2019-01-03,,,4334ZC,2021-07-20T09:41:19,true,4,LIEU-DIT PEPILS,267,,RTE,DES PYRENEES,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,BILOTE PEINTURE,43.34Z,NAFRev2,N,0.060198,43.580513,0.85,housenumber,267 Route des Pyrénées 32160 Saint-Aunix-Lengros,32362_0080_00267,G,267 ROUTE DES PYRENEES,
878476035,00018,87847603500018,O,2019-11-01,,,9609ZP,2019-11-14T14:00:31,true,1,,1000,,RTE,DE BEAUMARCHES,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,FAMILY CANIN,96.09Z,NAFRev2,N,0.075578,43.575585,0.86,housenumber,1000 Route de Beaumarchés 32160 Saint-Aunix-Lengros,32362_0015_01000,G,1000 ROUTE DE BEAUMARCHES,
892874793,00011,89287479300011,O,2020-05-19,,,,2021-01-14T11:06:32,true,1,,1080,,CHE,DES MAJESTES,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,47.99A,NAFRev2,N,0.052166,43.570828,0.85,housenumber,1080 Chemin des Majestés 32160 Saint-Aunix-Lengros,32362_0055_01080,G,1080 CHEMIN DES MAJESTES,
894652809,00019,89465280900019,O,2021-03-01,,,,2021-03-04T20:03:48,true,1,,1110,,CHE,DE LENGROS,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,0.073302,43.576108,0.85,housenumber,1110 Chemin de Lengros 32160 Saint-Aunix-Lengros,32362_0040_01110,G,1110 CHEMIN DE LENGROS,
898994199,00013,89899419900013,O,2021-03-01,,,,2021-05-05T19:36:33,true,1,,330,,RTE,DES PYRENEES,32160,SAINT-AUNIX-LENGROS,,,32362,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,0.060568,43.579978,0.85,housenumber,330 Route des Pyrénées 32160 Saint-Aunix-Lengros,32362_0080_00330,G,330 ROUTE DES PYRENEES,
