siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202203,00013,21320220300013,O,1983-03-01,01,2018,,2020-08-25T10:16:45,true,3,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203416,00015,26320341600015,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.138556,43.736406,0.9,street,Rue de la Mairie 32110 Luppé-Violles,32220_2yqcje,G,RUE DE LA MAIRIE,
308472349,00015,30847234900015,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
310176128,00018,31017612800018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,01.80,NAP,N,,,0,,,,,,
312035751,00022,31203575100022,O,1998-10-03,,,,2019-11-14T14:00:31,false,3,,,,RTE,DE NOGARO,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,55.1A,NAFRev1,N,-0.154242,43.73013,0.35,street,Route de Saint-germé 32110 Luppé-Violles,32220_vz1zx2,G,ROUTE DE SAINT GERME,
316623297,00041,31662329700041,O,1991-02-22,NN,,,2019-11-22T10:30:43,false,4,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
316645092,00016,31664509200016,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,MAIRIE,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.138556,43.736406,0.9,street,Rue de la Mairie 32110 Luppé-Violles,32220_2yqcje,G,RUE DE LA MAIRIE,
316793454,00018,31679345400018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320287220,00026,32028722000026,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
321663650,00091,32166365000091,O,2007-12-22,,,,2019-11-14T14:00:31,false,2,,,,,A ROBERT,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,45.11Z,NAFRev2,O,2.187182,48.9263437,0.88,poi.memorial,Hommage à Robert Hildebrandt (Mémorial) Houilles,https://osm.org/node/3673788026,G,,
321946964,00038,32194696400038,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,PIERROT,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,33.1B,NAF1993,N,-0.151104,43.736209,0.91,street,Impasse Pierrot 32110 Luppé-Violles,32220_feec3d,G,IMPASSE PIERROT,
328477005,00032,32847700500032,O,1998-02-01,,,,2019-11-14T14:00:31,false,3,,,,,PEOU BLANC,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,43.99C,NAFRev2,N,-0.133358,43.739833,0.5,street,Chemin de Jean Blanc 32110 Luppé-Violles,32220_ebah60,G,CHEMIN DE JEAN BLANC,
332608876,00014,33260887600014,O,1985-02-20,NN,,,2019-11-14T14:00:31,false,4,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2B,NAF1993,O,,,0,,,,,,
334262045,00027,33426204500027,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,PELUZON,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334480431,00017,33448043100017,O,1986-01-05,NN,,,2019-11-14T14:00:31,true,1,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338513021,00042,33851302100042,O,2013-06-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LA DAME,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,95.29Z,NAFRev2,N,-0.138556,43.736406,0.33,street,Rue de la Mairie 32110 Luppé-Violles,32220_2yqcje,G,RUE DE LA MAIRIE,
338843733,00027,33884373300027,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
340395318,00017,34039531800017,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341439123,00017,34143912300017,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE PEREUIL,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.13549,43.74658,0.75,street,Impasse Péreuil 32110 Luppé-Violles,32220_y1eg7o,G,IMPASSE PEREUIL,
344186440,00014,34418644000014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,67.08,NAP,N,,,0,,,,,,
344950092,00017,34495009200017,O,1988-05-15,NN,,,2019-11-14T14:00:31,false,4,,,,,MILLAT,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,-0.141624,43.735677,0.37,locality,Villa Marianne 32110 Luppé-Violles,32220_b075,G,VILLA MARIANNE,
344950092,00025,34495009200025,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
349215780,00025,34921578000025,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353083215,00015,35308321500015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
381045152,00018,38104515200018,O,1988-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381901297,00014,38190129700014,O,1991-04-01,01,2018,1013AZ,2020-08-25T10:18:54,true,5,,,,LD,LANUSSE,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,10.12Z,NAFRev2,O,-0.141605,43.736806,0.55,street,Impasse Cap de Lalanne 32110 Luppé-Violles,32220_ifbn6g,G,IMPASSE CAP DE LALANNE,
385092531,00016,38509253100016,O,1992-03-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389460874,00016,38946087400016,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389721267,00018,38972126700018,O,1993-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LA CROUTZ,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,0.6645839,43.8402967,0.89,poi.school,École maternelle La Croutz Fleurance,https://osm.org/way/341203390,G,,
389793910,00016,38979391000016,O,1992-12-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA CROUTZ,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6645839,43.8402967,0.89,poi.school,École maternelle La Croutz Fleurance,https://osm.org/way/341203390,G,,
390702439,00014,39070243900014,O,1993-03-08,,,,2019-11-14T14:00:31,false,3,,,,,RELAIS DE L ARMAGNAC,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,45.2V,NAF1993,N,-0.138791,43.736612,0.93,locality,Relais de l'Armagnac 32110 Luppé-Violles,32220_b070,G,RELAIS DE L ARMAGNAC,
392188124,00011,39218812400011,O,1993-07-24,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393742507,00014,39374250700014,O,1994-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393742655,00011,39374265500011,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397113317,00010,39711331700010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.42,NAP,N,,,0,,,,,,
398356303,00014,39835630300014,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LAPEYRERE,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3140523,43.2064751,0.89,poi.cemetery,(Cimetière) Lapeyrère,https://osm.org/way/32720499,G,,
400738902,00016,40073890200016,O,1993-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
401459227,00013,40145922700013,O,1995-06-12,NN,,,2019-11-14T14:00:31,false,4,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404958894,00028,40495889400028,O,2019-09-14,,,,2020-03-10T16:04:07,true,1,,1904,,RTE,DEPARTEMENTALE 931,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2019-09-14,A,,,,,68.20B,NAFRev2,N,-0.136217,43.737298,0.89,housenumber,1904 Route Départementale 931 32110 Luppé-Violles,32220_zz15ci_01904,G,1904 ROUTE DEPARTEMENTALE 931,
409750833,00017,40975083300017,O,1996-10-22,NN,,,2019-11-14T14:00:31,true,5,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
410449516,00013,41044951600013,O,1996-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LAURENSAN,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.5944296,43.8159279,0.89,poi.track,Chemin de Laurensan Fleurance,https://osm.org/way/346766564,G,,
410569768,00030,41056976800030,O,2018-09-21,,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT DUFOIR,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417515806,00012,41751580600012,O,1993-02-20,01,2018,,2020-08-25T10:42:54,true,4,,,,,ESCLOUPE,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-0.137294,43.737696,0.3,street,Impasse Caoupit 32110 Luppé-Violles,32220_amuanb,G,IMPASSE CAOUPIT,
417733615,00013,41773361500013,O,1998-02-09,,,,2019-11-14T14:00:31,true,1,,,,LD,DUFOUR,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,2.7367824,50.7308206,0.89,poi.park,Parc Dufour Bailleul,https://osm.org/way/545441333,G,,
417868189,00016,41786818900016,O,1992-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418521860,00068,41852186000068,O,2018-01-02,01,2018,,2020-08-25T10:43:44,true,1,LE RELAIS DE L ARMAGNAC,,,RTE,DE NOGARO,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,LE RELAIS DE L ARMAGNAC,55.10Z,NAFRev2,O,-0.154242,43.73013,0.35,street,Route de Saint-germé 32110 Luppé-Violles,32220_vz1zx2,G,ROUTE DE SAINT GERME,
418982435,00012,41898243500012,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420698219,00029,42069821900029,O,2007-01-17,,,,2019-11-14T14:00:31,false,3,LESCIOUPE,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
424382760,00017,42438276000017,O,1972-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LACROUTS,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,01.1A,NAFRev1,N,-0.152853,43.73661,0.3,street,Chemin de Larroude 32110 Luppé-Violles,32220_dgrqs7,G,CHEMIN DE LARROUDE,
429142482,00018,42914248200018,O,1999-10-01,01,2018,,2020-08-25T10:17:37,true,4,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
432232460,00050,43223246000050,O,2009-07-01,,,,2019-11-14T14:00:31,true,2,,,,,HILLETS,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2013-10-31,F,PIZZA BRUNO,,,,56.10C,NAFRev2,N,-0.141624,43.735677,0.33,locality,Villa Marianne 32110 Luppé-Violles,32220_b075,G,VILLA MARIANNE,
432712545,00024,43271254500024,O,2010-10-30,,,,2019-11-14T14:00:31,true,2,,,,,LIEU-DIT PIERROT,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,13.30Z,NAFRev2,N,-0.151104,43.736209,0.91,street,Impasse Pierrot 32110 Luppé-Violles,32220_feec3d,G,IMPASSE PIERROT,
438304065,00016,43830406500016,O,2001-06-23,NN,,,2019-11-14T14:00:31,true,3,,,,,L'ESCLOUPE,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.151529,43.726997,0.34,street,Chemin de l'Église 32110 Luppé-Violles,32220_9ub6ic,G,CHEMIN DE L EGLISE,
445072598,00011,44507259800011,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
445214844,00018,44521484400018,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,3,MILLAT,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.141624,43.735677,0.37,locality,Villa Marianne 32110 Luppé-Violles,32220_b075,D,VILLA MARIANNE,
449423276,00012,44942327600012,O,2003-07-03,NN,,,2019-11-14T14:00:31,false,4,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
480276666,00025,48027666600025,O,2005-07-01,NN,,,2019-11-14T14:00:31,true,4,LE RELAIS DE L'ARMAGNAC,,,,RN 124,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2012-07-27,F,EURL AMASSA,,,,73.11Z,NAFRev2,N,-0.138791,43.736612,0.67,locality,Relais de l'Armagnac 32110 Luppé-Violles,32220_b070,D,RELAIS DE L ARMAGNAC,
481830834,00059,48183083400059,O,2016-05-01,,,,2019-12-06T12:56:35,false,2,,,,LD,LE SERGENT,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.82Z,NAFRev2,N,-2.8351261,47.8862848,0.89,poi.driving_school,Auto-école Le Sergent (École de conduite) Locminé,https://osm.org/node/1365803926,G,,
483940508,00011,48394050800011,O,2005-07-01,00,2017,,2019-11-14T14:00:31,true,3,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
500433297,00024,50043329700024,O,2009-05-07,NN,,,2019-11-14T14:00:31,true,1,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510420953,00018,51042095300018,O,2009-01-15,,,,2019-11-14T14:00:31,true,1,LE RELAIS DE L'ARMAGNAC,,,,ROUTE DE NOGARO,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,68.20B,NAFRev2,N,-0.154242,43.73013,0.53,street,Route de Saint-germé 32110 Luppé-Violles,32220_vz1zx2,G,ROUTE DE SAINT GERME,
510671803,00011,51067180300011,O,2009-02-01,,,,2019-11-14T14:00:31,false,1,,,,,A CAMISE,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,N,-0.141605,43.736806,0.3,street,Impasse Cap de Lalanne 32110 Luppé-Violles,32220_ifbn6g,G,IMPASSE CAP DE LALANNE,
510671803,00029,51067180300029,O,2014-12-28,01,2018,,2020-08-25T10:24:54,true,2,A GAIA,,,LD,LAPEYRERE,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,49.31Z,NAFRev2,O,1.3140523,43.2064751,0.89,poi.cemetery,(Cimetière) Lapeyrère,https://osm.org/way/32720499,G,,
518849153,00011,51884915300011,O,2009-12-01,,,,2019-11-14T14:00:31,false,2,,,,,L'AURENSAN,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,0.0925957,43.3057911,0.88,poi.river,Canal de l'Ailhet (Rivière) Aurensan,https://osm.org/relation/3403369,G,,
521060160,00012,52106016000012,O,2010-03-16,,,,2019-11-14T14:00:31,true,2,,,,,PRUERON,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.99D,NAFRev2,N,,,0,,,,,,
523724813,00010,52372481300010,O,2010-07-15,,,4334ZC,2019-11-14T14:00:31,true,1,,,,,AU BARON,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,43.34Z,NAFRev2,N,3.4356147,48.3873713,0.88,poi.monument,Monument au baron Thénard La Louptière-Thénard,https://osm.org/node/4853176261,G,,
525237186,00016,52523718600016,O,2010-09-17,,,,2019-11-14T14:00:31,true,1,,,,,"AOUROUERES, DUFOIR",32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
530845403,00019,53084540300019,O,2011-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU SARTHOU,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777013152,00015,77701315200015,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777013202,00018,77701320200018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
777025487,00029,77702548700029,O,,,,,2019-11-14T14:00:31,true,1,,,,AV,JEAN BLANC,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-0.133358,43.739833,0.72,street,Chemin de Jean Blanc 32110 Luppé-Violles,32220_ebah60,G,CHEMIN DE JEAN BLANC,
782051023,00045,78205102300045,O,1966-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
786486597,00010,78648659700010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
788158475,02158,78815847502158,O,1967-04-28,01,,,2019-11-14T14:00:31,false,3,,,,,AU VILLAGE,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,-0.141624,43.735677,0.42,locality,Villa Marianne 32110 Luppé-Violles,32220_b075,G,VILLA MARIANNE,
788812360,00014,78881236000014,O,2012-11-01,,,,2019-11-14T14:00:31,false,2,,,,,HILLETS,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,70.10Z,NAFRev2,N,-0.141624,43.735677,0.33,locality,Villa Marianne 32110 Luppé-Violles,32220_b075,G,VILLA MARIANNE,
789535341,00018,78953534100018,O,2012-11-21,,,,2019-11-14T14:00:31,true,2,,,,,G TE L'ESCLOUPE,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
791707466,00011,79170746600011,O,2013-04-01,,,,2019-11-14T14:00:31,true,2,,,,,DOMAINE PIERROT,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,LES MAREYEURS 2 L EMPLOI,63.12Z,NAFRev2,N,-0.151104,43.736209,0.52,street,Impasse Pierrot 32110 Luppé-Violles,32220_feec3d,G,IMPASSE PIERROT,
809102551,00011,80910255100011,O,2015-02-21,,,4399CZ,2019-11-14T14:00:31,true,1,APPART 2,,,LD,SERGENT,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2015-02-21,A,,,,R.R.C,43.99C,NAFRev2,N,-4.4771425,48.0124795,0.89,poi.clothes,Vêtements Sergent Plouhinec,https://osm.org/way/188566248,G,,
817809205,00013,81780920500013,O,2016-02-01,,,4331ZB,2019-11-14T14:00:31,true,1,,,,CHE,BARADA,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.31Z,NAFRev2,N,-0.4136329,43.5321968,0.74,poi.track,Chemin du Barada Arzacq-Arraziguet,https://osm.org/way/69905183,G,,
817952609,00011,81795260900011,O,2015-12-01,,,,2019-11-14T14:00:31,true,1,,,,LD,MILLAT,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,-0.141624,43.735677,0.37,locality,Villa Marianne 32110 Luppé-Violles,32220_b075,G,VILLA MARIANNE,
824342505,00016,82434250500016,O,2016-11-21,,,,2019-11-14T14:00:31,true,1,,,,,LAPEYRERE,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,68.20B,NAFRev2,N,1.3140523,43.2064751,0.89,poi.cemetery,(Cimetière) Lapeyrère,https://osm.org/way/32720499,G,,
831959606,00011,83195960600011,O,2017-09-01,,,,2019-11-14T14:00:31,true,1,,,,,PIERROT,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.49Z,NAFRev2,N,-0.151104,43.736209,0.91,street,Impasse Pierrot 32110 Luppé-Violles,32220_feec3d,G,IMPASSE PIERROT,
847546603,00014,84754660300014,O,2019-01-18,,,1623ZZ,2019-11-14T14:00:31,true,1,,,,LD,LA CAVE,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,16.23Z,NAFRev2,N,-0.138556,43.736406,0.33,street,Rue de la Mairie 32110 Luppé-Violles,32220_2yqcje,G,RUE DE LA MAIRIE,
883933376,00013,88393337600013,O,2020-06-05,,,,2020-06-06T03:50:29,true,1,,3,,LOT,DE L'ARGELA,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,46.19B,NAFRev2,N,-0.159326,43.732217,0.58,housenumber,3 Lieu-dit l'Argela 32110 Luppé-Violles,32220_ao5iqb_00003,G,3 LIEU DIT L ARGELA,
885120550,00011,88512055000011,O,2020-07-15,,,1039BP,2020-07-16T03:57:32,true,1,,2502,,RTE,DEPARTEMENTALE 931,32110,LUPPE-VIOLLES,,,32220,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,47.81Z,NAFRev2,N,-0.143323,43.736079,0.89,housenumber,2502 Route Départementale 931 32110 Luppé-Violles,32220_zz15ci_02502,G,2502 ROUTE DEPARTEMENTALE 931,
