siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602366,00015,21760236600015,O,1983-03-01,03,2020,,2022-08-29T09:08:52,true,4,,,,,LE BOURG,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217602366,00023,21760236600023,O,1983-12-21,01,2020,,2022-08-29T09:08:52,false,3,,2,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE SIQUIER,,,,85.20Z,NAFRev2,N,0.669737,49.660275,0.95,housenumber,2 Rue de la République 76640 Envronville,76236_0145_00002,G,2 RUE DE LA REPUBLIQUE,
257601005,00016,25760100500016,O,1983-03-01,NN,,,2014-06-13T23:44:05,true,4,MAIRIE,,,,LE BOURG,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257601005,00024,25760100500024,O,1996-12-25,NN,,,2013-05-07T15:34:30,false,3,MAIRIE,,,,LE BOURG,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267603181,00012,26760318100012,O,1993-02-19,NN,,,2010-06-26T03:15:38,true,3,MAIRIE,,,,LE BOURG,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301690780,00202,30169078000202,O,1988-02-05,NN,,,2006-11-25T09:13:31,false,4,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,1999-01-01,F,PAROISSE D ENVRONVILLE,,,,91.3A,NAF1993,N,,,0,,,,,,
303741888,00018,30374188800018,O,,,,,,true,1,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.05,NAP,N,,,0,,,,,,
313839532,00014,31383953200014,O,1978-01-01,,,,2007-01-18T09:13:18,true,3,,,,LD,LE BOIS HEBERT,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.689182,49.662673,0.94,street,Le Bois Hebert 76640 Envronville,76236_B003,G,LE BOIS HEBERT,
313839565,00014,31383956500014,O,,NN,,,,true,1,,,,,VOIRIE 3,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
319806022,00012,31980602200012,O,1980-04-08,NN,,,2017-01-25T12:16:38,false,4,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321057150,00013,32105715000013,O,1981-02-14,NN,,,2011-09-22T05:44:20,true,3,,,,,FERME DU BOIS HEBERT,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.671203,49.661234,0.72,street,Route du Bois Hébert 76640 Envronville,76236_0028,G,ROUTE DU BOIS HEBERT,
324891613,00022,32489161300022,O,1987-09-29,01,2020,,2022-08-29T09:18:36,true,4,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
329029375,00014,32902937500014,O,,NN,,,,true,1,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
331670547,00016,33167054700016,O,1985-01-01,NN,,,2008-01-04T20:16:03,true,3,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331670554,00012,33167055400012,O,,NN,,,,true,1,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
339153769,00015,33915376900015,O,1986-10-01,NN,,,2008-04-25T05:02:17,true,5,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2008-04-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345305031,00014,34530503100014,O,,NN,,,,true,1,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
347615098,00048,34761509800048,O,2002-06-06,NN,,,2006-11-25T10:55:11,false,3,LE BOURG,,,,ANCIEN PRESBYTERE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2004-01-15,F,ROYA,,,,70.1F,NAFRev1,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
348056268,00017,34805626800017,O,1988-08-15,NN,,,2006-11-25T10:56:42,true,3,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
370403313,00056,37040331300056,O,2006-01-01,,,,2008-01-04T21:02:40,true,2,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
378748891,00017,37874889100017,O,1990-06-14,NN,,,2008-01-04T21:20:25,true,3,,,,LD,LE VILLAGE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381349943,00013,38134994300013,O,1991-04-02,NN,,,2012-05-05T03:56:31,false,4,,,,,LES PRES VOLETS,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,81.30Z,NAFRev2,N,0.660672,49.647563,0.93,street,Les Pres Volets 76640 Envronville,76236_B012,G,LES PRES VOLETS,
381349943,00021,38134994300021,O,2002-01-01,NN,,,2021-02-23T11:09:47,true,3,,,,,LES PRES VOLETS,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.660672,49.647563,0.93,street,Les Pres Volets 76640 Envronville,76236_B012,G,LES PRES VOLETS,
384661872,00026,38466187200026,O,2015-10-01,,,,2020-05-06T03:46:12,true,4,LE HAMEAU MASSON,35,,CHE,CAILLOUTIERS,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,96.09Z,NAFRev2,N,0.678312,49.667846,0.84,housenumber,35 Chemin des Cailloutiers 76640 Envronville,76236_0040_00035,G,35 CHEMIN DES CAILLOUTIERS,
385286810,00010,38528681000010,O,1992-04-01,NN,,,2011-09-21T05:17:10,false,4,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
387740400,00016,38774040000016,O,,NN,,,,true,1,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399417971,00013,39941797100013,O,1995-01-03,NN,,,2022-03-05T12:53:58,true,3,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400818647,00010,40081864700010,O,,NN,,,,true,1,,9,,,LA GOURMETTE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,0.67003,49.6632,0.95,housenumber,9 La Gourmette 76640 Envronville,76236_6wbgl0_00009,G,9 LA GOURMETTE,
402132161,00033,40213216100033,O,2004-10-23,NN,,,2021-02-23T11:26:15,true,3,,71,,RUE,BELLEMARE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.66781,49.661316,0.95,housenumber,71 Rue Bellemare 76640 Envronville,76236_0015_00071,G,71 RUE BELLEMARE,
404509895,00011,40450989500011,O,1988-12-31,NN,,,,true,1,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404509903,00013,40450990300013,O,1978-01-01,NN,,,,true,1,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003648,00016,40800364800016,O,1990-02-01,NN,,,2006-11-25T15:14:57,true,3,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,63.1E,NAFRev1,N,,,0,,,,,,
420274102,00011,42027410200011,O,1998-09-26,,,,,true,1,,,,,LA GOURMETTE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,92.3F,NAF1993,N,0.669839,49.662803,0.95,street,La Gourmette 76640 Envronville,76236_6wbgl0,G,LA GOURMETTE,
421154402,00018,42115440200018,O,1999-01-01,NN,,,2008-04-26T14:39:22,true,4,,450,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.666744,49.663771,0.95,housenumber,450 Rue de la République 76640 Envronville,76236_0145_00450,G,450 RUE DE LA REPUBLIQUE,
427858600,00013,42785860000013,O,1983-01-01,NN,,,2007-01-18T09:41:52,true,3,,,,HAM,MASSON,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.678861,49.66824,0.94,street,Masson 76640 Envronville,76236_8ola88,G,MASSON,
427858618,00015,42785861800015,O,1981-01-01,NN,,,2012-07-28T12:42:09,true,4,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441210184,00012,44121018400012,O,2002-02-01,NN,,,2015-05-14T06:58:38,true,4,,450,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.50Z,NAFRev2,O,0.666744,49.663771,0.95,housenumber,450 Rue de la République 76640 Envronville,76236_0145_00450,G,450 RUE DE LA REPUBLIQUE,
479952558,00027,47995255800027,O,2012-09-01,,,,2021-04-30T15:46:56,true,2,,316,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2021-02-28,F,AU BON ACCUEIL,,,,47.11B,NAFRev2,N,0.667906,49.662775,0.95,housenumber,316 Rue de la République 76640 Envronville,76236_0145_00316,G,316 RUE DE LA REPUBLIQUE,
480600337,00012,48060033700012,O,2004-09-17,,,,2008-01-05T00:11:41,true,3,,167,,RTE,DU BOIS HEBERT,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.6715,49.661194,0.86,housenumber,167 Route du Bois Hébert 76640 Envronville,76236_0028_00167,G,167 ROUTE DU BOIS HEBERT,
484916234,00012,48491623400012,O,2005-10-01,,,,2008-03-13T11:48:58,true,2,,316,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,55.4A,NAFRev1,N,0.667906,49.662775,0.95,housenumber,316 Rue de la République 76640 Envronville,76236_0145_00316,G,316 RUE DE LA REPUBLIQUE,
491321816,00010,49132181600010,O,2006-07-28,NN,,,2009-06-27T13:18:00,false,5,,278,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,49.41A,NAFRev2,O,0.668063,49.662571,0.95,housenumber,278 Rue de la République 76640 Envronville,76236_0145_00278,G,278 RUE DE LA REPUBLIQUE,
502467814,00013,50246781400013,O,2007-12-17,NN,,,2014-06-14T00:17:42,true,2,,316,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.11B,NAFRev2,O,0.667906,49.662775,0.95,housenumber,316 Rue de la République 76640 Envronville,76236_0145_00316,G,316 RUE DE LA REPUBLIQUE,
503913402,00015,50391340200015,O,2008-04-23,,,,2010-07-12T11:07:34,false,1,,987,,RUE,BELLEMARE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2008-04-23,A,,,,,01.11Z,NAFRev2,N,0.658118,49.656904,0.95,housenumber,987 Rue Bellemare 76640 Envronville,76236_0015_00987,G,987 RUE BELLEMARE,
508378072,00013,50837807200013,O,2008-09-22,NN,,,2017-01-03T12:01:14,false,2,MAIRIE D ENVRONVILLE,,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,88.91A,NAFRev2,O,0.66836,49.662049,0.95,street,Rue de la République 76640 Envronville,76236_0145,G,RUE DE LA REPUBLIQUE,
510497639,00011,51049763900011,O,1939-07-01,,,,2009-02-13T15:31:03,true,1,CHEZ MR MICHEL JACQUES,843,,RUE,BELLEMARE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,1939-07-01,A,,,,,94.99Z,NAFRev2,N,0.658439,49.657532,0.95,housenumber,843 Rue Bellemare 76640 Envronville,76236_0015_00843,G,843 RUE BELLEMARE,
519568554,00017,51956855400017,O,2009-12-15,,,,2010-01-19T15:23:06,true,1,,316,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,94.99Z,NAFRev2,N,0.667906,49.662775,0.95,housenumber,316 Rue de la République 76640 Envronville,76236_0145_00316,G,316 RUE DE LA REPUBLIQUE,
519926885,00012,51992688500012,O,2010-01-28,,,,2019-04-11T13:44:38,false,3,,80,,RTE,DE FECAMP,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,64.20Z,NAFRev2,N,0.666888,49.662138,0.83,housenumber,80 Route de Fécamp 76640 Envronville,76236_0065_00080,G,80 ROUTE DE FECAMP,
524625266,00019,52462526600019,O,2010-09-10,,,,2012-11-10T02:26:41,true,1,,202,,RTE,DE FECAMP,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,86.90F,NAFRev2,N,0.665997,49.662781,0.84,housenumber,202 Route de Fécamp 76640 Envronville,76236_0065_00202,G,202 ROUTE DE FECAMP,
534307020,00014,53430702000014,O,2011-09-05,,,,2019-03-12T08:46:57,true,4,,388,,HAM,MASSON,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,47.99A,NAFRev2,N,0.678752,49.668385,0.84,housenumber,388 Le Hameau Masson 76640 Envronville,76236_b009_00388,G,388 LE HAMEAU MASSON,
750932196,00017,75093219600017,O,2012-04-13,,,,2013-05-12T03:04:03,true,2,,71,,RUE,BELLMARE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,93.12Z,NAFRev2,N,0.66781,49.661316,0.83,housenumber,71 Rue Bellemare 76640 Envronville,76236_0015_00071,G,71 RUE BELLEMARE,
781022397,00017,78102239700017,O,,,,,2006-11-25T22:13:05,true,1,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,97.22,NAP,N,,,0,,,,,,
789812203,00014,78981220300014,O,2012-12-05,,,4321AB,2014-07-29T03:01:38,true,2,,315,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,ELEC ' HABITAT,43.21A,NAFRev2,N,0.667798,49.662749,0.95,housenumber,315 Rue de la République 76640 Envronville,76236_0145_00315,G,315 RUE DE LA REPUBLIQUE,
790116420,00015,79011642000015,O,2012-12-18,,,,2013-10-01T03:36:54,true,2,,2,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,47.91A,NAFRev2,N,0.669737,49.660275,0.95,housenumber,2 Rue de la République 76640 Envronville,76236_0145_00002,G,2 RUE DE LA REPUBLIQUE,
791631823,00014,79163182300014,O,2013-03-01,NN,,,2020-08-25T11:02:00,true,2,,450,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2018-03-31,F,FERME DE LA GOURMETTE,,,,01.50Z,NAFRev2,O,0.666744,49.663771,0.95,housenumber,450 Rue de la République 76640 Envronville,76236_0145_00450,G,450 RUE DE LA REPUBLIQUE,
794803122,00017,79480312200017,O,2013-07-29,,,,2022-07-19T14:55:23,false,2,,410,,RUE,BELLEMARE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,47.99A,NAFRev2,N,0.664374,49.659411,0.95,housenumber,410 Rue Bellemare 76640 Envronville,76236_0015_00410,G,410 RUE BELLEMARE,
800241861,00015,80024186100015,O,2014-01-01,,,,2017-01-03T09:47:41,true,1,,987,,RUE,DE BELLEMARE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,0.658118,49.656904,0.83,housenumber,987 Rue Bellemare 76640 Envronville,76236_0015_00987,G,987 RUE BELLEMARE,
801197369,00029,80119736900029,O,2016-01-06,,,,2016-09-29T03:48:53,false,2,CHEZ MME AGNES HINFRAY,198,,RTE,DU VERT BUISSON,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.59B,NAFRev2,N,0.671221,49.662487,0.87,housenumber,198 Route du Vert Buisson 76640 Envronville,76236_0195_00198,G,198 ROUTE DU VERT BUISSON,
801826488,00018,80182648800018,O,2014-04-01,,,,2018-03-28T04:11:17,true,2,,190,,RTE,DU VERT BUISSON,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,0.671253,49.662471,0.87,housenumber,190 Route du Vert Buisson 76640 Envronville,76236_0195_00190,G,190 ROUTE DU VERT BUISSON,
811278779,00020,81127877900020,O,2015-10-05,,,,2015-11-06T10:17:22,false,1,,,,LD,LE CALVAIRE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,35.11Z,NAFRev2,N,0.658747,49.656639,0.76,street,Chemin du Calvaire 76640 Envronville,76236_0045,G,CHEMIN DU CALVAIRE,
811506856,00012,81150685600012,O,2015-05-12,,,4332AA,2021-02-23T17:28:48,true,3,,198,,RTE,DU VERT BUISSON,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,88.10A,NAFRev2,N,0.671221,49.662487,0.87,housenumber,198 Route du Vert Buisson 76640 Envronville,76236_0195_00198,G,198 ROUTE DU VERT BUISSON,
814106555,00018,81410655500018,O,2015-09-11,,,,2015-10-15T04:14:45,true,1,,315,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2015-09-11,A,,,,,47.99A,NAFRev2,N,0.667798,49.662749,0.95,housenumber,315 Rue de la République 76640 Envronville,76236_0145_00315,G,315 RUE DE LA REPUBLIQUE,
818706269,00011,81870626900011,O,1980-08-11,,,,2016-02-26T10:25:46,true,1,,,,,MAIRIE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,1980-08-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
829605591,00017,82960559100017,O,2017-05-09,,,1812ZB,2017-05-15T10:25:38,true,1,,170,,RTE,DU BOIS HEBERT,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,MJK DECO,18.12Z,NAFRev2,N,0.671768,49.661161,0.86,housenumber,170 Route du Bois Hébert 76640 Envronville,76236_0028_00170,G,170 ROUTE DU BOIS HEBERT,
839053535,00010,83905353500010,O,2018-04-01,01,2020,,2022-08-29T10:26:26,true,1,,450,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,O,0.666744,49.663771,0.95,housenumber,450 Rue de la République 76640 Envronville,76236_0145_00450,G,450 RUE DE LA REPUBLIQUE,
841948094,00013,84194809400013,O,2018-08-01,,,,2018-08-29T11:48:45,true,1,,84,,RTE,DU VERT BUISSON,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,90.03A,NAFRev2,N,0.669981,49.662119,0.87,housenumber,84 Route du Vert Buisson 76640 Envronville,76236_0195_00084,G,84 ROUTE DU VERT BUISSON,
844078972,00016,84407897200016,O,2018-11-01,,,,2019-03-12T04:16:20,true,2,,450,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.666744,49.663771,0.95,housenumber,450 Rue de la République 76640 Envronville,76236_0145_00450,G,450 RUE DE LA REPUBLIQUE,
844134239,00020,84413423900020,O,2021-12-22,,,,2022-02-05T12:07:24,true,1,6 LOTISSEMENT LE CHATEAU,,,RUE,BELLEMARE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,,96.09Z,NAFRev2,N,0.663903,49.659222,0.95,street,Rue Bellemare 76640 Envronville,76236_0015,G,RUE BELLEMARE,
850014168,00015,85001416800015,O,2019-02-06,,,,2019-04-15T09:01:55,true,1,,84,,RTE,DU VERT BUISSON,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,88.91A,NAFRev2,N,0.669981,49.662119,0.87,housenumber,84 Route du Vert Buisson 76640 Envronville,76236_0195_00084,G,84 ROUTE DU VERT BUISSON,
851875559,00011,85187555900011,O,2002-05-06,,,,2019-06-25T11:02:17,true,1,MAIRIE,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2002-05-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
854008562,00019,85400856200019,O,2019-08-19,,,4321AB,2022-03-02T03:40:18,true,2,,176,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2022-02-25,A,EDLE,,,ENTREPRISE DAVID LAPPEL ELECTRICITE,43.21A,NAFRev2,O,0.668847,49.661665,0.95,housenumber,176 Rue de la République 76640 Envronville,76236_0145_00176,G,176 RUE DE LA REPUBLIQUE,
883732059,00018,88373205900018,O,2020-05-05,,,,2021-10-04T03:34:58,false,2,,477,,,LE HAMEAU MASSON,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,0.679355,49.669237,0.94,housenumber,477 Le Hameau Masson 76640 Envronville,76236_b009_00477,G,477 LE HAMEAU MASSON,
885314468,00012,88531446800012,O,2020-07-19,,,,2020-07-22T04:10:32,true,1,,472,,RUE,BELLEMARE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2020-07-19,A,,,,,68.20B,NAFRev2,N,0.663903,49.659222,0.95,housenumber,472 Rue Bellemare 76640 Envronville,76236_0015_00472,G,472 RUE BELLEMARE,
892943523,00019,89294352300019,O,2021-02-08,,,,2021-01-15T09:03:22,true,1,,36,,RTE,VERT BUISSON,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,BOURDIN GAETAN,81.21Z,NAFRev2,N,0.669249,49.661904,0.81,housenumber,36 Route du Vert Buisson 76640 Envronville,76236_0195_00036,G,36 ROUTE DU VERT BUISSON,
898858386,00011,89885838600011,O,2021-03-01,,,,2021-04-30T15:46:56,true,1,,316,,RUE,DE LA REPUBLIQUE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,AU BON ACCUEIL,47.11B,NAFRev2,N,0.667906,49.662775,0.95,housenumber,316 Rue de la République 76640 Envronville,76236_0145_00316,G,316 RUE DE LA REPUBLIQUE,
901820068,00012,90182006800012,O,2021-08-01,,,,2021-07-28T11:51:32,true,1,,561,,RUE,BELLEMARE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,CAROLINE TROADEC,85.60Z,NAFRev2,N,0.657547,49.657095,0.95,housenumber,561 Rue Bellemare 76640 Envronville,76236_0015_00561,G,561 RUE BELLEMARE,
911826998,00013,91182699800013,O,2022-03-28,,,,2022-03-29T15:56:55,true,1,,160,,RUE,DE BELLEMARE,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,68.20B,NAFRev2,N,0.666799,49.660604,0.83,housenumber,160 Rue Bellemare 76640 Envronville,76236_0015_00160,G,160 RUE BELLEMARE,
950618702,00019,95061870200019,O,1989-10-01,NN,,,2006-11-03T01:28:11,true,3,,,,LD,LE BOIS HEBERT,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,74.1J,NAFRev1,N,0.689182,49.662673,0.94,street,Le Bois Hebert 76640 Envronville,76236_B003,G,LE BOIS HEBERT,
975770728,00015,97577072800015,O,,,,,,true,1,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,67.05,NAP,N,,,0,,,,,,
976670646,00018,97667064600018,O,,NN,,,,true,1,,,,,,76640,ENVRONVILLE,,,76236,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
