siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304162,00011,21630416200011,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216304162,00037,21630416200037,O,1995-12-25,,,,2024-03-22T15:40:57,false,2,MAIRIE,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.482521,45.592309,0.37,street,Route de la Trapperie 63750 Savennes,63416_4m6umc,D,ROUTE DE LA TRAPPERIE,
256303470,00015,25630347000015,O,1996-10-07,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,93.11Z,NAFRev2,O,2.482521,45.592309,0.37,street,Route de la Trapperie 63750 Savennes,63416_4m6umc,D,ROUTE DE LA TRAPPERIE,
266303163,00015,26630316300015,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.482521,45.592309,0.37,street,Route de la Trapperie 63750 Savennes,63416_4m6umc,D,ROUTE DE LA TRAPPERIE,
266307214,00012,26630721400012,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2023-08-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276300274,00012,27630027400012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.482521,45.592309,0.37,street,Route de la Trapperie 63750 Savennes,63416_4m6umc,G,ROUTE DE LA TRAPPERIE,
309524189,00045,30952418900045,O,,,,,2024-03-30T04:46:51,true,1,,,,,,,LA VIALLE,63750,SAVENNES,,,63416,,,,,63416B046_C,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,55.3A,NAF1993,N,2.489294,45.589121,0.93,locality,La Vialle 63750 Savennes,63416_hga11b,G,LA VIALLE,
321939837,00019,32193983700019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
329928204,00026,32992820400026,O,2000-07-02,,,,2024-03-22T15:40:57,true,3,,,,,,,LE BOURG,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,55.3A,NAFRev1,N,2.494113,45.589872,0.93,locality,Le Bourg 63750 Savennes,63416_f7krmb,G,LE BOURG,
339786972,00028,33978697200028,O,2018-02-01,,,,2024-03-30T05:58:46,true,1,,,,,,,FEIX,63750,SAVENNES,,,63416,,,,,63416B023_C,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,02.10Z,NAFRev2,N,2.481,45.590846,0.93,locality,Feix 63750 Savennes,63416_ky0y6q,G,FEIX,
348575176,00014,34857517600014,O,1988-10-18,,,,2024-03-30T06:00:14,true,3,SAVENNES,,,,,,LA VIALLE,63750,SAVENNES,,,63416,,,,,63416B046_C,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,70.2A,NAFRev1,N,2.489294,45.589121,0.93,locality,La Vialle 63750 Savennes,63416_hga11b,G,LA VIALLE,
379494156,00019,37949415600019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,67.01,NAP,N,,,0,,,,,,
388814733,00019,38881473300019,O,1992-10-12,,,,2024-03-22T15:40:57,true,1,,,,,,,LES PRADES,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,2.510878,45.58962,0.73,street,Route des Prades 63750 Savennes,63416_l3qsee,G,ROUTE DES PRADES,
391008125,00018,39100812500018,O,1992-06-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,1999-06-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393978044,00013,39397804400013,O,1993-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404476525,00039,40447652500039,O,2007-09-01,,,,2024-03-30T08:41:01,false,3,,,,,,,BOURG DE SAVENNES,63750,SAVENNES,,,63416,,,,,63416B043_C,,,,,,,,,,,,,,,,,2008-09-12,F,BAR RESTAURANT LE SAVENNES,,,,56.10A,NAFRev2,N,2.494113,45.589872,0.72,locality,Le Bourg 63750 Savennes,63416_f7krmb,G,LE BOURG,
407617745,00010,40761774500010,O,1981-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407617752,00016,40761775200016,O,1980-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407617760,00019,40761776000019,O,1981-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407617778,00011,40761777800011,O,1985-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409509411,00024,40950941100024,O,2000-01-01,,,,2024-03-30T13:19:08,true,3,,,,,,,MERCOEUR,63750,SAVENNES,,,63416,,,,,63416B029_C,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.2A,NAFRev1,N,2.50278,45.58266,0.93,locality,Mercoeur 63750 Savennes,63416_yd55yi,G,MERCOEUR,
409511581,00012,40951158100012,O,1987-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LA RANDONNIERE,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.482858,45.580714,0.93,locality,La Randonniere 63750 Savennes,63416_onzrs5,G,LA RANDONNIERE,
409511599,00014,40951159900014,O,1994-12-15,,,,2024-03-30T05:59:38,true,3,,,,,,,LA TRAPPERIE,63750,SAVENNES,,,63416,,,,,63416B044_C,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.482965,45.592466,0.93,locality,La Trapperie 63750 Savennes,63416_63dg0t,G,LA TRAPPERIE,
409511607,00015,40951160700015,O,1996-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,LES SAGNETTES,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.497427,45.585686,0.93,locality,Les Sagnettes 63750 Savennes,63416_c0pt4f,G,LES SAGNETTES,
409511607,00023,40951160700023,O,2000-04-03,02,2021,,2024-03-30T01:09:12,false,4,,,,,,,LES SAGNETTES,63750,SAVENNES,,,63416,,,,,63416B040_C,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,2.497427,45.585686,0.93,locality,Les Sagnettes 63750 Savennes,63416_c0pt4f,G,LES SAGNETTES,
409511607,00031,40951160700031,O,2006-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LES PRADES,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.42Z,NAFRev2,N,2.510878,45.58962,0.73,street,Route des Prades 63750 Savennes,63416_l3qsee,G,ROUTE DES PRADES,
419074711,00013,41907471100013,O,1998-06-27,01,2021,,2024-03-22T15:40:57,true,34,,,,,,,LES PRADES,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2018-05-02,A,LA PAILLOTTE,,,LA PAILLOTTE,56.21Z,NAFRev2,O,2.510878,45.58962,0.73,street,Route des Prades 63750 Savennes,63416_l3qsee,G,ROUTE DES PRADES,
423150556,00011,42315055600011,O,1999-07-05,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,2.494113,45.589872,0.93,locality,Le Bourg 63750 Savennes,63416_f7krmb,G,LE BOURG,
425310802,00011,42531080200011,O,1988-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425311073,00018,42531107300018,O,1984-01-01,,,,2024-03-22T15:40:57,true,4,HAM LA RANDONNIERE,9,,,,LOT,DES VERROUX,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.496066,45.59206,0.37,street,Rue des Bousseyroux 63750 Savennes,63416_wn8fsx,G,RUE DES BOUSSEYROUX,
432867505,00021,43286750500021,O,2006-01-01,,,,2024-03-30T17:31:26,false,3,,,,,,,LA FORET,63750,SAVENNES,,,63416,,,,,63416B024_C,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,2.493962,45.590002,0.6,street,Place de la Forge 63750 Savennes,63416_omxqog,G,PLACE DE LA FORGE,
434059747,00023,43405974700023,O,2011-10-14,,,,2024-03-30T10:18:21,true,2,,,,,,,BOURG DE SAVENNES,63750,SAVENNES,,,63416,,,,,63416B043_C,,,,,,,,,,,,,,,,,2015-02-03,F,LE SAVENNES,,,LE SAVENNES,56.10A,NAFRev2,N,2.494113,45.589872,0.72,locality,Le Bourg 63750 Savennes,63416_f7krmb,G,LE BOURG,
435169032,00016,43516903200016,O,2000-01-01,,,,2024-03-30T15:40:17,true,5,,,,,,,MERCOEUR,63750,SAVENNES,,,63416,,,,,63416B029_C,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,93.19Z,NAFRev2,N,2.50278,45.58266,0.93,locality,Mercoeur 63750 Savennes,63416_yd55yi,G,MERCOEUR,
439870882,00016,43987088200016,O,2000-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,LE BOURG,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,2.494113,45.589872,0.93,locality,Le Bourg 63750 Savennes,63416_f7krmb,G,LE BOURG,
451968952,00015,45196895200015,O,2004-01-01,,,,2024-03-30T11:40:26,true,4,,,,,,,LA VIALLE,63750,SAVENNES,,,63416,,,,,63416B046_C,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.489294,45.589121,0.93,locality,La Vialle 63750 Savennes,63416_hga11b,G,LA VIALLE,
477933477,00010,47793347700010,O,2004-07-14,,,,2024-03-22T15:40:57,true,3,,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
491716007,00019,49171600700019,O,2006-09-04,,,,2024-03-30T15:13:10,true,2,,,,,,,LA RANDONNIERE,63750,SAVENNES,,,63416,,,,,63416B039_C,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,2.482858,45.580714,0.93,locality,La Randonniere 63750 Savennes,63416_onzrs5,G,LA RANDONNIERE,
502954274,00010,50295427400010,O,2007-05-04,,,,2024-03-22T15:40:57,true,2,,,,,,LD,SAVENNES PRADELLES,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,01.19Z,NAFRev2,N,2.501156,45.566301,0.85,street,Route de Pradelles 63750 Savennes,63416_bzxuak,G,ROUTE DE PRADELLES,
511843559,00028,51184355900028,O,2012-04-01,,,,2024-03-30T09:40:25,true,1,,,,,,,PRADELLES,63750,SAVENNES,,,63416,,,,,63416B036_C,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,55.20Z,NAFRev2,N,2.501522,45.566481,0.93,locality,Pradelles 63750 Savennes,63416_t7cjsb,G,PRADELLES,
513421495,00013,51342149500013,O,1995-12-29,,,,2024-03-22T15:40:57,true,1,,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,1995-12-29,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
514978220,00010,51497822000010,O,2008-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,SAVENNES,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,02.10Z,NAFRev2,N,2.483895,45.579905,0.92,municipality,Savennes,63416,G,SAVENNES,
527950620,00023,52795062000023,O,2016-01-13,,,4322AZ,2024-03-22T15:40:57,false,3,,,,,,,LIEUDIT SEIX,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.22A,NAFRev2,N,2.481,45.590846,0.5,locality,Feix 63750 Savennes,63416_ky0y6q,G,FEIX,
531889210,00013,53188921000013,O,2011-01-01,,,,2024-03-30T08:24:53,true,1,,,,,,,PRADELLES,63750,SAVENNES,,,63416,,,,,63416B036_C,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,2.501522,45.566481,0.93,locality,Pradelles 63750 Savennes,63416_t7cjsb,G,PRADELLES,
533665097,00010,53366509700010,O,2011-06-01,,,,2024-03-30T01:24:08,true,1,CHATEAU DE SAVENNES,,,,,,LA VIALLE,63750,SAVENNES,,,63416,,,,,63416B046_C,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,55.20Z,NAFRev2,N,2.489294,45.589121,0.93,locality,La Vialle 63750 Savennes,63416_hga11b,G,LA VIALLE,
751295403,00016,75129540300016,O,2012-04-20,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,01.41Z,NAFRev2,N,2.494113,45.589872,0.93,locality,Le Bourg 63750 Savennes,63416_f7krmb,G,LE BOURG,
790664080,00013,79066408000013,O,2012-11-29,,,,2024-03-30T07:06:44,true,1,,,,,,,PRADELLES,63750,SAVENNES,,,63416,,,,,63416B036_C,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,02.10Z,NAFRev2,N,2.501522,45.566481,0.93,locality,Pradelles 63750 Savennes,63416_t7cjsb,G,PRADELLES,
807802137,00016,80780213700016,O,2000-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,FEYT,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2015-05-09,F,,,,,01.29Z,NAFRev2,N,2.508843,45.571906,0.3,street,Chemin Ferguson 63750 Savennes,63416_zfje48,G,CHEMIN FERGUSON,
810081653,00026,81008165300026,O,2016-02-06,,,,2024-03-22T15:40:57,true,2,,,,,,LD,FEIX,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,86.90D,NAFRev2,N,2.481,45.590846,0.93,locality,Feix 63750 Savennes,63416_ky0y6q,G,FEIX,
811966654,00014,81196665400014,O,2015-05-10,,,,2024-03-30T16:20:49,true,2,,,,,,,FEIX,63750,SAVENNES,,,63416,,,,,63416B023_C,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.29Z,NAFRev2,N,2.481,45.590846,0.93,locality,Feix 63750 Savennes,63416_ky0y6q,G,FEIX,
813325297,00014,81332529700014,O,2015-08-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2015-08-01,A,RUCHER DE CHA LE REI,,,,01.49Z,NAFRev2,N,2.494113,45.589872,0.93,locality,Le Bourg 63750 Savennes,63416_f7krmb,G,LE BOURG,
813824083,00014,81382408300014,O,2015-09-10,,,,2024-03-30T07:05:01,true,1,,,,,,,PRE HAUT,63750,SAVENNES,,,63416,,,,,63416B037_C,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,02.10Z,NAFRev2,N,2.515128,45.578592,0.93,locality,Pré haut 63750 Savennes,63416_B037,G,PRE HAUT,
827965971,00019,82796597100019,O,2016-01-01,,,,2024-03-30T05:57:43,true,1,,,,,,,MERCOEUR,63750,SAVENNES,,,63416,,,,,63416B029_C,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,2.50278,45.58266,0.93,locality,Mercoeur 63750 Savennes,63416_yd55yi,G,MERCOEUR,
831766167,00017,83176616700017,O,2017-08-23,,,,2024-03-22T15:40:57,true,1,,,,,,LD,PRADELLES,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,02.10Z,NAFRev2,N,2.501522,45.566481,0.93,locality,Pradelles 63750 Savennes,63416_t7cjsb,G,PRADELLES,
834712010,00018,83471201000018,O,2018-01-01,,,,2024-03-30T10:28:43,true,1,,,,,,,FEIX,63750,SAVENNES,,,63416,,,,,63416B023_C,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,2.481,45.590846,0.93,locality,Feix 63750 Savennes,63416_ky0y6q,G,FEIX,
838234045,00014,83823404500014,O,2018-03-21,,,,2024-03-30T01:03:28,false,2,,,,,,,BOURG DE SAVENNES,63750,SAVENNES,,,63416,,,,,63416B043_C,,,,,,,,,,,,,,,,,2019-10-04,F,,,,CHEZ NATH ET COCO,56.10A,NAFRev2,N,2.494113,45.589872,0.72,locality,Le Bourg 63750 Savennes,63416_f7krmb,G,LE BOURG,
841435753,00493,84143575300493,O,2018-12-10,,,,2024-03-22T15:40:57,false,2,,,,,,LD,LE PITON DE SAVENNES,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,IRISOLAR 13,35.11Z,NAFRev2,N,2.504562,45.566736,0.61,street,Chemin de l'Arbre Brûlé 63750 Savennes,63416_cc2e1g,G,CHEMIN DE L ARBRE BRULE,
841435753,01434,84143575301434,O,2018-12-10,,,,2024-03-30T13:58:41,false,1,IS 13 -BAT BAC,,,,,,LE PITON DE SAVENNES,63750,SAVENNES,,,63416,,,,,63416B035_C,,,,,,,,,,,,,,,,,2018-12-10,A,,,,IRISOLAR 13,35.11Z,NAFRev2,N,2.504562,45.566736,0.61,street,Chemin de l'Arbre Brûlé 63750 Savennes,63416_cc2e1g,G,CHEMIN DE L ARBRE BRULE,
849719778,00011,84971977800011,O,2019-03-21,,,,2024-03-30T00:04:04,true,2,,,,,,,COMBAGNIERE,63750,SAVENNES,,,63416,,,,,63416B016_C,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,02.10Z,NAFRev2,N,2.483509,45.580243,0.39,street,Route de la Randonnière 63750 Savennes,63416_eos0a6,G,ROUTE DE LA RANDONNIERE,
850781782,00014,85078178200014,O,2018-04-01,,,,2024-03-30T15:43:39,true,1,,,,,,,LA FORET,63750,SAVENNES,,,63416,,,,,63416B024_C,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,02.10Z,NAFRev2,N,2.493962,45.590002,0.6,street,Place de la Forge 63750 Savennes,63416_omxqog,G,PLACE DE LA FORGE,
863103172,00012,86310317200012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.08,NAP,N,,,0,,,,,,
868103102,00018,86810310200018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
882584675,00012,88258467500012,O,2019-06-01,,,,2024-03-30T17:43:05,true,1,,,,,,,LES BRUYERES,63750,SAVENNES,,,63416,,,,,63416B008_C,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,02.10Z,NAFRev2,N,2.515009,45.588422,0.93,locality,Les Bruyeres 63750 Savennes,63416_cwpn35,G,LES BRUYERES,
903025526,00018,90302552600018,O,2021-09-01,,,,2024-03-30T08:41:25,true,1,,,,,,,LA VIALLE,63750,SAVENNES,,,63416,,,,,63416B046_C,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.50Z,NAFRev2,N,2.489294,45.589121,0.93,locality,La Vialle 63750 Savennes,63416_hga11b,G,LA VIALLE,
908122443,00017,90812244300017,O,2022-01-01,,,,2024-03-29T23:45:46,true,1,,,,,,,FEIX,63750,SAVENNES,,,63416,,,,,63416B023_C,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.19Z,NAFRev2,N,2.481,45.590846,0.93,locality,Feix 63750 Savennes,63416_ky0y6q,G,FEIX,
910573203,00015,91057320300015,O,2022-02-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA RANDONNIAIRE,63750,SAVENNES,,,63416,,,,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.45Z,NAFRev2,N,2.482858,45.580714,0.71,locality,La Randonniere 63750 Savennes,63416_onzrs5,G,LA RANDONNIERE,
921506770,00012,92150677000012,P,2022-11-09,,,4332AA,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAVENNES,,[ND],63416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-09,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
921985602,00017,92198560200017,O,2022-01-01,,,,2024-03-30T01:06:28,true,1,,,,,,,MERCOEUR,63750,SAVENNES,,,63416,,,,,63416B029_C,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,2.50278,45.58266,0.93,locality,Mercoeur 63750 Savennes,63416_yd55yi,G,MERCOEUR,
925194185,00011,92519418500011,O,2024-06-01,,,,2024-04-03T12:04:21,true,1,,,,,,,PRADELLES,63750,SAVENNES,,,63416,,,,,63416B036_C,,,,,,,,,,,,,,,,,2024-06-01,A,,,,LA PETITE FIGUE,01.13Z,NAFRev2,N,2.501522,45.566481,0.93,locality,Pradelles 63750 Savennes,63416_t7cjsb,G,PRADELLES,
953774049,00019,95377404900019,P,2023-06-29,,,,2024-03-30T01:04:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAVENNES,,[ND],63416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-29,A,[ND],[ND],[ND],[ND],47.78B,NAFRev2,N,,,0,,,,,,
