siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036912913,00062,03691291300062,O,2007-05-01,,,,2011-01-26T04:58:11,true,3,,79,B,CHE,DES HAUTS PLANS,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,69.10Z,NAFRev2,N,6.661125,43.630302,0.88,housenumber,79b Chemin des Hauts Plans 83440 Seillans,83124_0313_00079_b,G,79B CHEMIN DES HAUTS PLANS,
218301240,00014,21830124000014,O,1984-11-20,12,2019,,2021-10-27T08:10:59,true,4,,,,RUE,DU VALAT,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.643114,43.636453,0.95,street,Rue du Valat 83440 Seillans,83124_0190,G,RUE DU VALAT,
218301240,00022,21830124000022,O,2000-09-12,12,2019,,2021-10-27T08:10:59,false,4,,,,PL,DU 8 MAI,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DOISNEAU,,,,85.20Z,NAFRev2,N,6.645715,43.636526,0.79,street,Place du 8 Mai 83440 Seillans,83124_7jw2sc,G,PLACE DU 8 MAI,
218301240,00030,21830124000030,O,2000-12-25,NN,,,2014-03-17T16:38:12,false,3,MAIRIE,,,RUE,DU VALAT,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2011-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.643114,43.636453,0.95,street,Rue du Valat 83440 Seillans,83124_0190,G,RUE DU VALAT,
218301240,00048,21830124000048,O,2000-12-25,NN,,,2020-09-10T14:52:48,false,4,MAIRIE,,,RUE,DU VALAT,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.643114,43.636453,0.95,street,Rue du Valat 83440 Seillans,83124_0190,G,RUE DU VALAT,
268300225,00011,26830022500011,O,1983-03-01,22,2019,,2021-10-27T08:13:21,true,5,,350,,,ANCIEN CHEMIN DE MONS,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,87.10A,NAFRev2,O,6.650108,43.639115,0.95,housenumber,350 Ancien Chemin de Mons 83440 Seillans,83124_za8737_00350,G,350 ANCIEN CHEMIN DE MONS,
268300225,00029,26830022500029,O,2003-01-01,,,,2020-07-23T14:36:48,false,3,,350,,,ANCIEN CHEMIN DE MONS,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,6.650108,43.639115,0.95,housenumber,350 Ancien Chemin de Mons 83440 Seillans,83124_za8737_00350,G,350 ANCIEN CHEMIN DE MONS,
268302890,00010,26830289000010,O,1984-12-04,NN,,,2010-06-26T03:17:00,true,4,MAIRIE,,,RUE,DU VALAT,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,6.643114,43.636453,0.95,street,Rue du Valat 83440 Seillans,83124_0190,G,RUE DU VALAT,
268303302,00015,26830330200015,O,1984-12-18,NN,,,2010-06-26T03:17:01,true,4,MAIRIE,,,RUE,DU VALAT,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,6.643114,43.636453,0.95,street,Rue du Valat 83440 Seillans,83124_0190,G,RUE DU VALAT,
278301841,00013,27830184100013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.652373,43.601009,0.4,street,Chemin de la Chapelle des Selves 83440 Seillans,83124_rltmnt,G,CHEMIN DE LA CHAPELLE DES SELVES,
278302153,00012,27830215300012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.652373,43.601009,0.4,street,Chemin de la Chapelle des Selves 83440 Seillans,83124_rltmnt,G,CHEMIN DE LA CHAPELLE DES SELVES,
288300403,00798,28830040300798,O,2017-12-25,,,,2018-06-20T13:24:23,false,1,,,,CHE,DE LA FABRIQUE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.64893,43.635002,0.85,street,Chemin de la Fabrique 83440 Seillans,83124_bpl58d,G,CHEMIN DE LA FABRIQUE,
300079845,00016,30007984500016,O,,,,,,true,1,,,,,VILLA VIREVENT,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.11,NAP,N,,,0,,,,,,
300628609,00012,30062860900012,O,,NN,,,,true,1,,,,RTE,DE FAYENCE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,36.1G,NAF1993,N,6.645972,43.636141,0.93,street,Ancienne Route Ancienne Rte de Fayence 83440 Seillans,83124_0007,G,ANCIENNE RTE A RTE FAYENCE,
300628617,00023,30062861700023,O,,,,,,true,1,,,,RTE,DE MONS LE SAPIN BLEU,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
300636032,00025,30063603200025,O,1983-11-01,NN,,,2009-06-27T03:34:37,false,4,,,,,LES SELVES,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.4J,NAFRev1,O,6.65643,43.614012,0.94,street,Les Selves 83440 Seillans,83124_kxk40d,G,LES SELVES,
301707378,00016,30170737800016,O,,,,,,true,1,,,,LD,LE BAOU,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.64062,43.632539,0.94,street,Le Baou 83440 Seillans,83124_e0vsjp,G,LE BAOU,
301707386,00027,30170738600027,O,,,,,,true,1,,,,,QU SAINT JOSEPH,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.64028,43.630099,0.79,street,Saint Joseph 83440 Seillans,83124_B219,G,SAINT JOSEPH,
301726923,00081,30172692300081,O,2003-09-15,NN,,,2007-06-19T15:49:26,false,3,,39,,RUE,DU MITAN FOUR,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,67.2Z,NAFRev1,N,6.643993,43.63579,0.95,housenumber,39 Rue du Mitan Four 83440 Seillans,83124_kwe5f1_00039,G,39 RUE DU MITAN FOUR,
301967113,00012,30196711300012,O,1900-01-01,NN,,,2015-03-09T08:54:56,false,6,,,,RUE,DE PORTAIL,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.21Z,NAFRev2,N,6.644191,43.635646,0.77,street,Rue du Portail 83440 Seillans,83124_0136,G,RUE DU PORTAIL,
301967113,00020,30196711300020,O,2008-11-11,,,,2016-03-16T19:33:19,true,2,,169,,,MONTEE DES FERRAGES,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,86.21Z,NAFRev2,N,6.647471,43.637176,0.95,housenumber,169 Montée des Ferrages 83440 Seillans,83124_0059_00169,G,169 MONTEE DES FERRAGES,
301997995,00016,30199799500016,O,,,,,,true,1,,,,RUE,DU PORTAIL,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.644191,43.635646,0.95,street,Rue du Portail 83440 Seillans,83124_0136,G,RUE DU PORTAIL,
302161294,00012,30216129400012,O,,,,,,true,1,,,,CHE,DE BARGEMON,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.630223,43.628226,0.78,street,Route de Bargemon 83440 Seillans,83124_0009,G,ROUTE DE BARGEMON,
302553318,00015,30255331800015,O,1900-01-01,NN,,,,true,3,,,,,GRANDE RUE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,52.4C,NAF1993,N,6.64335,43.635743,0.95,street,Grande Rue 83440 Seillans,83124_0070,G,GRANDE RUE,
302650122,00013,30265012200013,O,,NN,,,,true,1,,,,,,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
302650130,00016,30265013000016,O,,NN,,,,true,1,,,,,,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
303492383,00037,30349238300037,O,1986-01-02,NN,,,,true,1,,,,LD,ENGASPATY,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.3A,NAF1993,N,6.64758,43.620767,0.95,street,Engaspaty 83440 Seillans,83124_uyxffr,G,ENGASPATY,
303968184,00018,30396818400018,O,,,,,,true,1,,,,LD,LE CLAUX,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.3A,NAF1993,N,6.646028,43.603279,0.93,street,Le Pre Claux 83440 Seillans,83124_B195,G,LE PRE CLAUX,
304041189,00032,30404118900032,O,2007-11-01,,,,2011-06-15T05:18:39,true,3,LES AMANDIERS,1408,,CHE,D'ENGASPATY,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,66.29Z,NAFRev2,N,6.646884,43.619437,0.87,housenumber,1408 Chemin d’Engaspaty 83440 Seillans,83124_0055_01408,G,1408 CHEMIN D ENGASPATY,
304216880,00019,30421688000019,O,1975-01-01,NN,,,,true,1,,,,LD,ST ARNOUX,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.3E,NAF1993,N,6.61032,43.628958,0.75,street,Chemin du Hameau de Saint Arnoux 83440 Seillans,83124_n81n0e,G,CHEMIN DU HAMEAU DE SAINT ARNOUX,
304607682,00032,30460768200032,O,,NN,,,,true,1,,,,RUE,DU BAS DE VILLE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,6.645292,43.635109,0.95,street,Rue du Bas de Ville 83440 Seillans,83124_0010,G,RUE DU BAS DE VILLE,
304615339,00039,30461533900039,O,2004-05-15,,,,2008-01-04T19:31:23,false,3,LES CEDRES,679,C,RTE,DE LA GARE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,70.2C,NAFRev1,N,6.644853,43.636415,0.64,street,Route de la Gare 83440 Seillans,83124_0067,G,ROUTE DE LA GARE,
304652084,00035,30465208400035,O,1985-01-01,NN,,,2010-01-12T13:16:46,false,4,,,,RTE,DE L HOSPICE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,55.3A,NAFRev1,N,6.644014,43.636318,0.79,street,Rue de l’Hospice 83440 Seillans,83124_0080,G,RUE DE L HOSPICE,
304652084,00043,30465208400043,O,2010-01-01,,,,2021-02-23T10:36:52,true,1,,150,D,CHE,DE LA CHAPELLE DES SELVES,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2010-01-01,A,LEFORESTIER  SERVICES,,,,81.21Z,NAFRev2,N,6.652373,43.601009,0.77,street,Chemin de la Chapelle des Selves 83440 Seillans,83124_rltmnt,G,CHEMIN DE LA CHAPELLE DES SELVES,
306287145,00016,30628714500016,O,,NN,,,,true,1,,,,,LE RELAIS DE GARRON,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,67.01,NAP,N,6.653168,43.601864,0.31,locality,Le Puits de la Selve 83440 Seillans,83124_B198,G,LE PUITS DE LA SELVE,
306480922,00039,30648092200039,O,1986-02-03,NN,,,,false,3,,,,,ANCIENNE ROUTE DE MONS,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1G,NAF1993,N,6.644864,43.637233,0.94,street,Ancienne Route Ancienne Rte de Mons 83440 Seillans,83124_0008,G,ANCIENNE RTE ANCIENNE RTE MONS,
306480922,00096,30648092200096,O,2011-12-22,,,,2017-02-07T09:14:57,true,2,,3725,,RTE,DE DRAGUIGNAN,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,6.65196,43.603998,0.88,housenumber,3725 Route de Draguignan 83440 Seillans,83124_0300_03725,G,3725 ROUTE DE DRAGUIGNAN,
306577966,00014,30657796600014,O,1900-01-01,,,,2011-04-28T00:12:12,false,2,,,,RUE,FONT JORDANY,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.643717,43.636264,0.78,street,Placette Font Jordany 83440 Seillans,83124_6mdjdn,G,PLACETTE FONT JORDANY,
306881541,00032,30688154100032,O,,,,,,true,1,,,,,BAS SAINT ARNOUX,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1986-07-22,F,,,,,55.60,NAP,N,6.613955,43.628706,0.94,street,Le Bas Saint Arnoux 83440 Seillans,83124_B025,G,LE BAS SAINT ARNOUX,
307161018,00022,30716101800022,O,,,,,,true,1,,,,,QUARTIER BAS ADRECH,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,6.662864,43.635521,0.35,street,Chemin de l’Adrech 83440 Seillans,83124_0291,G,CHEMIN DE L ADRECH,
308223734,00028,30822373400028,O,2013-06-10,,,,2021-02-23T10:37:55,true,1,LS RESTANQUES,193,,,ANCIEN CHEMIN DE SAINT PAUL,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,68.20B,NAFRev2,N,6.652279,43.620448,0.95,street,Ancien Chemin de Saint Paul 83440 Seillans,83124_lt7bhe,G,ANCIEN CHEMIN DE SAINT PAUL,
308935493,00038,30893549300038,O,1994-01-03,,,,2008-11-07T00:23:39,false,3,,,,,QUARTIER CADEOU,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
309535938,00075,30953593800075,O,1993-06-22,NN,,,,false,4,,7,,,ANCIENNE RTE DE MONS,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,6.645029,43.637417,0.94,housenumber,7 Ancienne Route Ancienne Rte de Mons 83440 Seillans,83124_0008_00007,G,7 ANCI RTE ANCIENNE RTE DE MONS,
310456918,00013,31045691800013,O,,,,,,true,1,,,,AV,DE LA GARE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.644853,43.636415,0.75,street,Route de la Gare 83440 Seillans,83124_0067,G,ROUTE DE LA GARE,
310587241,00012,31058724100012,O,,,,,,true,1,,,,RUE,DU HAUT FOUR,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,6.643344,43.636627,0.95,street,Rue du Haut Four 83440 Seillans,83124_0076,G,RUE DU HAUT FOUR,
311052633,00030,31105263300030,O,2000-01-01,NN,,,,true,3,,,,,LE COUSTA,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.643714,43.636857,0.39,street,Voie Communale Santo Barry 83440 Seillans,83124_0175,G,VOIE COMMUNALE SANTO BARRY,
311194823,00010,31119482300010,O,1977-01-01,NN,,,2009-02-02T13:47:58,false,4,,,,RUE,DE LA FONT D AMOND,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.61Z,NAFRev2,N,6.6427,43.636539,0.87,street,Rue de la Font d’Amont 83440 Seillans,83124_0060,G,RUE DE LA FONT D AMONT,
311194823,00028,31119482300028,O,2009-01-01,,,,2009-12-11T11:47:09,true,2,QUA LA LONE,1093,C,,ANC CHE DE MONS,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,6.659593,43.642274,0.79,housenumber,1093c Ancien Chemin de Mons 83440 Seillans,83124_za8737_01093_c,G,1093C ANCIEN CHEMIN DE MONS,
311194880,00010,31119488000010,O,1977-01-01,NN,,,2009-02-02T09:25:19,false,4,,,,RUE,DE LA FONT D AMOND,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.61Z,NAFRev2,N,6.6427,43.636539,0.87,street,Rue de la Font d’Amont 83440 Seillans,83124_0060,G,RUE DE LA FONT D AMONT,
311194880,00028,31119488000028,O,2009-01-01,01,2019,8130ZZ,2021-10-27T08:17:31,true,1,QUA LA LONE,1093,C,CHE,DE MONS,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,81.30Z,NAFRev2,N,6.659593,43.642274,0.8,housenumber,1093c Ancien Chemin de Mons 83440 Seillans,83124_za8737_01093_c,G,1093C ANCIEN CHEMIN DE MONS,
311364665,00043,31136466500043,O,1997-04-04,,,,,true,1,,,,,PLAN DE LA CROIX,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,52.6D,NAF1993,N,6.634985,43.6274,0.94,locality,Le Plan de la Croix 83440 Seillans,83124_B185,G,LE PLAN DE LA CROIX,
311667505,00029,31166750500029,O,1975-03-04,NN,,,2021-05-29T03:50:21,true,4,LES CEDRES CH HAUTS PLANS,,,,LES BAS ADRECHS,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,68.20B,NAFRev2,N,6.656725,43.633058,0.95,street,Les Bas Adrechs 83440 Seillans,83124_B017,G,LES BAS ADRECHS,
311735070,00014,31173507000014,O,,,,,,true,1,,,,LD,NOTRE DAME,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,6.651445,43.633458,0.94,street,Notre Dame 83440 Seillans,83124_B168,G,NOTRE DAME,
311756050,00028,31175605000028,O,2019-09-02,,,,2021-02-23T10:39:18,true,1,,56,,,ANCIENNE VOIE FERREE DE CLAVIERS,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,85.42Z,NAFRev2,N,,,0,,,,,,
311756712,00015,31175671200015,O,,NN,,,,true,1,,,,RTE,DE BARGEMON,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,6.630223,43.628226,0.84,street,Route de Bargemon 83440 Seillans,83124_0009,G,ROUTE DE BARGEMON,
311763841,00021,31176384100021,O,1989-01-02,,,,,false,5,,,,,LA BEGUDE DE BROVES,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1997-01-02,F,OLIVES AZUR CONDIMENTS,,,,51.3W,NAF1993,N,6.642938,43.586911,0.56,street,La Begude 83440 Seillans,83124_92b6e9,G,LA BEGUDE,
312271224,00023,31227122400023,O,1985-05-10,NN,,,,true,3,,,,RTE,DES MONS VILLA L OASIS,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
312426539,00010,31242653900010,O,,NN,,,,true,1,,,,,QUARTIER ST MICHEL,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,6.651488,43.634385,0.44,locality,Saint Michel 83440 Seillans,83124_B223,G,SAINT MICHEL,
312455553,00015,31245555300015,O,,NN,,,,true,1,,,,,QU DES ORMEAUX,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.652082,43.631757,0.45,locality,Notre Dame de l’Ormeau 83440 Seillans,83124_B256,G,NOTRE DAME DE L ORMEAU,
312624687,00025,31262468700025,O,1988-05-31,NN,,,2008-01-04T20:16:43,true,3,,,,,QUARTIER ST ARNOUX,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.61032,43.628958,0.43,street,Chemin du Hameau de Saint Arnoux 83440 Seillans,83124_n81n0e,G,CHEMIN DU HAMEAU DE SAINT ARNOUX,
312654775,00047,31265477500047,O,2008-04-01,,,,2009-03-22T05:30:48,true,2,,2,,RUE,DE L ORDEVIER,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,6.642521,43.636183,0.86,housenumber,2 Rue de l’Ordevrier 83440 Seillans,83124_0120_00002,G,2 RUE DE L ORDEVRIER,
312692296,00022,31269229600022,O,1989-08-01,NN,,,,true,4,,,,RUE,DE L'HOSPICE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,6.644014,43.636318,0.95,street,Rue de l’Hospice 83440 Seillans,83124_0080,G,RUE DE L HOSPICE,
312972664,00014,31297266400014,O,1978-01-01,NN,,,,true,1,,,,LD,NOTRE DAME,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,45.2V,NAF1993,O,6.651445,43.633458,0.94,street,Notre Dame 83440 Seillans,83124_B168,G,NOTRE DAME,
313705725,00023,31370572500023,O,,NN,,,,true,1,,,,RTE,DE FAYENCE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.645972,43.636141,0.93,street,Ancienne Route Ancienne Rte de Fayence 83440 Seillans,83124_0007,G,ANCIENNE RTE A RTE FAYENCE,
314089152,00057,31408915200057,O,,NN,,,,true,1,,,,CHE,DE VENNES,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,6.633834,43.626316,0.69,street,Chemin des Vennes 83440 Seillans,83124_0284,G,CHEMIN DES VENNES,
314474800,00013,31447480000013,O,,,,,,true,1,,,,,LE REVE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,6.653168,43.601864,0.46,locality,Le Puits de la Selve 83440 Seillans,83124_B198,G,LE PUITS DE LA SELVE,
314501701,00036,31450170100036,O,,NN,,,,true,1,,,,RTE,DE BARGEMON,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,92.3A,NAF1993,N,6.630223,43.628226,0.84,street,Route de Bargemon 83440 Seillans,83124_0009,G,ROUTE DE BARGEMON,
314524489,00023,31452448900023,O,,NN,,,,true,1,,,,,LE RIOU BLANC,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,6.65638,43.629968,0.76,street,Riou Blanc 83440 Seillans,83124_B209,G,RIOU BLANC,
314600818,00020,31460081800020,O,1984-08-01,NN,,,,true,3,,,,RUE,DE L EGLISE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,70.3A,NAF1993,N,6.643004,43.636081,0.95,street,Rue de l’Eglise 83440 Seillans,83124_0050,G,RUE DE L EGLISE,
314833153,00047,31483315300047,O,1988-12-19,,,,,true,3,,7,,RUE,DE LA BOUCHERIE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,6.643549,43.63601,0.95,housenumber,7 Rue de la Boucherie 83440 Seillans,83124_0020_00007,G,7 RUE DE LA BOUCHERIE,
315040030,00043,31504003000043,O,1997-08-01,NN,,,2015-07-07T11:42:00,true,6,QRT LA GENESTIERE,3149,,RTE,DE MONS,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,6.652991,43.64489,0.85,housenumber,3149 Route de Mons 83440 Seillans,83124_0115_03149,G,3149 ROUTE DE MONS,
315267203,00067,31526720300067,O,2019-05-16,,,2550AZ,2020-09-05T03:57:59,true,2,,685,,RTE,DE BARGEMON,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,LA FORGE D AUTREFOIS,25.50A,NAFRev2,N,6.641489,43.631156,0.87,housenumber,685 Route de Bargemon 83440 Seillans,83124_0009_00685,G,685 ROUTE DE BARGEMON,
315361741,00020,31536174100020,O,2020-07-31,,,,2020-09-21T11:07:43,true,1,,212,,CHE,DES HAUTS PLANS,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,47.22Z,NAFRev2,N,6.663564,43.63174,0.79,housenumber,212 Impasse des Hauts Plans 83440 Seillans,83124_lqu2o1_00212,G,212 IMPASSE DES HAUTS PLANS,
315427450,00046,31542745000046,O,2018-09-01,,,4399DA,2021-02-23T10:41:13,true,1,,264,,QUA,DE L ETANG,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.99D,NAFRev2,N,6.624704,43.626363,0.71,housenumber,264 Chemin de l’Etang 83440 Seillans,83124_0196_00264,G,264 CHEMIN DE L ETANG,
315707315,00042,31570731500042,O,1994-12-20,NN,,,2020-09-30T08:38:22,true,4,L'ETANG,,,RTE,DE BARGEMON,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,6.630223,43.628226,0.84,street,Route de Bargemon 83440 Seillans,83124_0009,G,ROUTE DE BARGEMON,
315781104,00015,31578110400015,O,1979-01-01,,,,2006-10-27T00:48:11,true,5,,,,,GRAND RUE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,6.649534,43.600517,0.56,locality,La Grand Bastide 83440 Seillans,83124_B126,G,LA GRAND BASTIDE,
315781104,00023,31578110400023,O,2003-04-03,NN,,,,false,2,,,,,GRAND RUE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2003-12-25,F,LE PRESSOIR,,,,55.3A,NAFRev1,N,6.649534,43.600517,0.56,locality,La Grand Bastide 83440 Seillans,83124_B126,G,LA GRAND BASTIDE,
316004357,00059,31600435700059,O,2010-08-01,,,1629ZA,2021-06-07T17:32:19,true,2,,2,,RUE,DE CLASTRES,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.29Z,NAFRev2,N,6.642922,43.63624,0.7,housenumber,2 Rue du Clastre 83440 Seillans,83124_0035_00002,G,2 RUE DU CLASTRE,
316132968,00017,31613296800017,O,,,,,,true,1,,,,,LES HAUTS PLANS,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.661867,43.63092,0.95,street,Les Hauts Plans 83440 Seillans,83124_B143,G,LES HAUTS PLANS,
316132976,00010,31613297600010,O,,NN,,,,true,1,,,,,GRAND RUE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.649534,43.600517,0.56,locality,La Grand Bastide 83440 Seillans,83124_B126,G,LA GRAND BASTIDE,
316185743,00010,31618574300010,O,,NN,,,,true,1,,,,CHE,DES MOULINS,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.05,NAP,N,6.645156,43.638326,0.84,street,Chemin des Moulins 83440 Seillans,83124_0117,G,CHEMIN DES MOULINS,
316236181,00012,31623618100012,O,,NN,,,,true,1,,,,,QUARTIER FONT D'AMONT,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.6427,43.636539,0.53,street,Rue de la Font d’Amont 83440 Seillans,83124_0060,G,RUE DE LA FONT D AMONT,
316355536,00012,31635553600012,O,,,,,,true,1,,,,,QU LA BONNEFONT,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
317073435,00032,31707343500032,O,,,,,,true,1,,,,,LA BEGUDE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,6.642938,43.586911,0.94,street,La Begude 83440 Seillans,83124_92b6e9,G,LA BEGUDE,
317574135,00016,31757413500016,O,,NN,,,,true,1,,,,,CHEMIN DE ROUGNIER,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,74.4B,NAF1993,N,6.646443,43.637777,0.65,street,Chemin de la Rouviere 83440 Seillans,83124_esemd9,G,CHEMIN DE LA ROUVIERE,
317745115,00012,31774511500012,O,,,,,,true,1,,,,LD,LE MEAULX DES FABRES,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.617843,43.614714,0.44,locality,Les Clots de Meaux d’Arago 83440 Seillans,83124_B068,G,LES CLOTS DE MEAUX D ARAGO,
317777274,00034,31777727400034,O,,NN,,,,true,1,,,,RUE,GRANDE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,55.4B,NAF1993,N,6.643697,43.635671,0.95,street,Rue Grande 83440 Seillans,83124_0265,G,RUE GRANDE,
317994713,00020,31799471300020,O,,NN,,,,true,1,,,,,QU LES ORMEAUX,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,79.03,NAP,N,6.652082,43.631757,0.39,locality,Notre Dame de l’Ormeau 83440 Seillans,83124_B256,G,NOTRE DAME DE L ORMEAU,
318019700,00018,31801970000018,O,1980-01-01,NN,,,2014-07-08T00:21:39,true,5,BAT D7,,,,HLM LA FABRIQUE,83440,SEILLANS,,,83124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,6.64893,43.635002,0.71,street,Chemin de la Fabrique 83440 Seillans,83124_bpl58d,G,CHEMIN DE LA FABRIQUE,