id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-848729,2023-02-06,000001,Vente,1050000,8,,CHE HAIETAKO LARREA,3551,64210,64035,Arbonne,64,,,64035000BE0102,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,892,-1.55009,43.425613
2023-848729,2023-02-06,000001,Vente,1050000,8,,CHE HAIETAKO LARREA,3551,64210,64035,Arbonne,64,,,64035000BE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,-1.55009,43.425613
2023-848729,2023-02-06,000001,Vente,1050000,8,B,CHE HAIETAKO LARREA,3551,64210,64035,Arbonne,64,,,64035000BE0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,-1.550135,43.425917
2023-848729,2023-02-06,000001,Vente,1050000,8,B,CHE HAIETAKO LARREA,3551,64210,64035,Arbonne,64,,,64035000BE0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1104,-1.550135,43.425917
2023-849013,2023-02-17,000001,Vente,610000,1,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AL0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,-1.548539,43.42707
2023-849013,2023-02-17,000001,Vente,610000,1,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AL0025,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,831,-1.548539,43.42707
2023-849037,2023-02-16,000001,Vente,1800000,3,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AL0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,326,0,AG,terrains d'agrément,,,2266,-1.548234,43.426941
2023-849037,2023-02-16,000001,Vente,1800000,3,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AL0024,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1096,-1.548234,43.426941
2023-849037,2023-02-16,000001,Vente,1800000,3,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AL0024,,,,,,,,,,,,,0,2,Appartement,60,3,AG,terrains d'agrément,,,2266,-1.548234,43.426941
2023-849037,2023-02-16,000001,Vente,1800000,3,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AL0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,326,0,S,sols,,,1096,-1.548234,43.426941
2023-849037,2023-02-16,000001,Vente,1800000,3,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AL0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,278,0,S,sols,,,1096,-1.548234,43.426941
2023-849037,2023-02-16,000001,Vente,1800000,3,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AL0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,278,0,AG,terrains d'agrément,,,2266,-1.548234,43.426941
2023-849037,2023-02-16,000001,Vente,1800000,1,,CHE ALLABAENEA,0564,64210,64035,Arbonne,64,,,64035000AL0120,,,,,,,,,,,,,0,,,,,S,sols,,,385,-1.548602,43.426617
2023-849037,2023-02-16,000001,Vente,1800000,1,,CHE ALLABAENEA,0564,64210,64035,Arbonne,64,,,64035000AL0121,,,,,,,,,,,,,0,,,,,S,sols,,,363,-1.548415,43.4266
2023-849037,2023-02-16,000001,Vente,1800000,5089,,CHE ALLABAENEA,0564,64210,64035,Arbonne,64,,,64035000AL0124,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.548381,43.4265
2023-849191,2023-02-23,000001,Vente,3360,,,HOURMALAGUE-NORD,B029,64210,64035,Arbonne,64,,,64035000AZ0126,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.545089,43.408883
2023-850049,2023-04-05,000001,Vente,780000,45,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AN0041,,,,,,,,,,,,,0,1,Maison,95,6,AG,terrains d'agrément,,,1600,-1.548371,43.41836
2023-850049,2023-04-05,000001,Vente,780000,45,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000AN0041,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,421,-1.548371,43.41836
2023-850190,2023-04-24,000001,Vente,230000,5,,CHE MENTAKO BORDA,6165,64210,64035,Arbonne,64,,,64035000AV0045,,,,,,,,,,,,,0,,,,,P,prés,,,1391,-1.533356,43.397809
2023-850190,2023-04-24,000001,Vente,230000,,,ETCHETA,B023,64210,64035,Arbonne,64,,,64035000AV0047,,,,,,,,,,,,,0,,,,,P,prés,,,57,-1.53361,43.397945
2023-850858,2023-05-11,000001,Vente,866000,20,,CHE IGUZKIAGERIA,4275,64210,64035,Arbonne,64,,,64035000AR0016,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,1150,-1.533407,43.410189
2023-850858,2023-05-11,000001,Vente,866000,20,,CHE IGUZKIAGERIA,4275,64210,64035,Arbonne,64,,,64035000AR0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1150,-1.533407,43.410189
2023-850858,2023-05-11,000001,Vente,866000,20,,CHE IGUZKIAGERIA,4275,64210,64035,Arbonne,64,,,64035000AR0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1150,-1.533407,43.410189
2023-850858,2023-05-11,000001,Vente,866000,20,,CHE IGUZKIAGERIA,4275,64210,64035,Arbonne,64,,,64035000AR0016,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,350,-1.533407,43.410189
2023-850858,2023-05-11,000001,Vente,866000,20,,CHE IGUZKIAGERIA,4275,64210,64035,Arbonne,64,,,64035000AR0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-1.533407,43.410189
2023-850858,2023-05-11,000001,Vente,866000,20,,CHE IGUZKIAGERIA,4275,64210,64035,Arbonne,64,,,64035000AR0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-1.533407,43.410189
2023-851159,2023-06-05,000001,Vente,1170050,6,,CHE DE HURMALAGA,4069,64210,64035,Arbonne,64,,,64035000AN0096,,,4,215.17,,,,,,,,,1,2,Appartement,125,3,,,,,,-1.546265,43.419476
2023-851190,2023-06-16,000001,Vente,1681015,5,,CHE D ALHORGA,0459,64210,64035,Arbonne,64,,,64035000BN0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1330,-1.564683,43.428985
2023-851190,2023-06-16,000001,Vente,1681015,5,,CHE D ALHORGA,0459,64210,64035,Arbonne,64,,,64035000BN0028,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,,,1330,-1.564683,43.428985
2023-851190,2023-06-16,000001,Vente,1681015,5,,CHE D ALHORGA,0459,64210,64035,Arbonne,64,,,64035000BN0028,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,670,-1.564683,43.428985
2023-851190,2023-06-16,000001,Vente,1681015,5,,CHE D ALHORGA,0459,64210,64035,Arbonne,64,,,64035000BN0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-1.564683,43.428985
2023-851221,2023-06-06,000001,Vente,2079100,12,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0132,,,,,,,,,,,,,0,1,Maison,283,7,S,sols,,,2000,-1.543911,43.403757
2023-851221,2023-06-06,000001,Vente,2079100,12,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-1.543911,43.403757
2023-851221,2023-06-06,000001,Vente,2079100,12,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0132,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8042,-1.543911,43.403757
2023-851221,2023-06-06,000001,Vente,2079100,12,,CHE DE SASKOENEA,8403,64210,64035,Arbonne,64,,,64035000AX0132,,,,,,,,,,,,,0,1,Maison,283,7,T,terres,,,8042,-1.543911,43.403757
2023-851254,2023-06-20,000001,Vente,840000,8,,CHE HAIETAKO LARREA,3551,64210,64035,Arbonne,64,,,64035000BE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,-1.55009,43.425613
2023-851254,2023-06-20,000001,Vente,840000,8,,CHE HAIETAKO LARREA,3551,64210,64035,Arbonne,64,,,64035000BE0102,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,892,-1.55009,43.425613
2023-851426,2023-06-19,000001,Vente,592000,4,,CHE DE PERUKAIN,7401,64210,64035,Arbonne,64,,,64035000AB0038,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,383,-1.547379,43.438991
2023-851660,2023-07-11,000001,Vente,1645850,38,,CHE D ARDITEGIA,0873,64210,64035,Arbonne,64,,,64035000BS0157,,,,,,,,,,,,,0,1,Maison,256,7,AG,terrains d'agrément,,,1512,-1.556319,43.432077
2023-851660,2023-07-11,000001,Vente,1645850,38,,CHE D ARDITEGIA,0873,64210,64035,Arbonne,64,,,64035000BS0157,,,,,,,,,,,,,0,1,Maison,256,7,S,sols,,,500,-1.556319,43.432077
2023-851660,2023-07-11,000001,Vente,1645850,38,,CHE D ARDITEGIA,0873,64210,64035,Arbonne,64,,,64035000BS0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.556319,43.432077
2023-851660,2023-07-11,000001,Vente,1645850,38,,CHE D ARDITEGIA,0873,64210,64035,Arbonne,64,,,64035000BS0157,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1512,-1.556319,43.432077
2023-851783,2023-07-24,000001,Vente,195840,9,,RTE DU BOURG RD255,1903,64210,64035,Arbonne,64,,,64035000BS0074,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.551886,43.4337
2023-851783,2023-07-24,000001,Vente,195840,9,,RTE DU BOURG RD255,1903,64210,64035,Arbonne,64,,,64035000BS0074,,,17,50.24,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.551886,43.4337
2023-851783,2023-07-24,000001,Vente,195840,9,,RTE DU BOURG RD255,1903,64210,64035,Arbonne,64,,,64035000BS0074,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.551886,43.4337
2023-851854,2023-07-06,000002,Vente,420000,11,,CHE PLAZAKO BORDA,7504,64210,64035,Arbonne,64,,,64035000BS0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,331,-1.549662,43.432796
2023-851854,2023-07-06,000002,Vente,420000,11,,CHE PLAZAKO BORDA,7504,64210,64035,Arbonne,64,,,64035000BS0110,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.549662,43.432796
2023-851854,2023-07-06,000002,Vente,420000,,,CHE PLAZAKO BORDA,7504,64210,64035,Arbonne,64,,,64035000BS0278,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,525,-1.54995,43.43298
2023-851964,2023-07-21,000001,Vente,315000,54,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000BA0119,,,7,62.56,,,,,,,,,1,2,Appartement,60,1,,,,,,-1.548507,43.415278
2023-851964,2023-07-21,000001,Vente,315000,54,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000BA0119,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.548507,43.415278
2023-851964,2023-07-21,000001,Vente,315000,54,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000BA0119,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.548507,43.415278
2023-852025,2023-07-07,000001,Vente,700000,6,,CHE D ALHORGA,0459,64210,64035,Arbonne,64,,,64035000BR0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.563168,43.429536
2023-852025,2023-07-07,000001,Vente,700000,6,,CHE D ALHORGA,0459,64210,64035,Arbonne,64,,,64035000BR0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.563168,43.429536
2023-852025,2023-07-07,000001,Vente,700000,6,,CHE D ALHORGA,0459,64210,64035,Arbonne,64,,,64035000BR0033,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,1000,-1.563168,43.429536
2023-852025,2023-07-07,000001,Vente,700000,6,,CHE D ALHORGA,0459,64210,64035,Arbonne,64,,,64035000BR0033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,741,-1.563168,43.429536
2023-852025,2023-07-07,000001,Vente,700000,6,,CHE D ALHORGA,0459,64210,64035,Arbonne,64,,,64035000BR0033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,741,-1.563168,43.429536
2023-852025,2023-07-07,000001,Vente,700000,6,,CHE D ALHORGA,0459,64210,64035,Arbonne,64,,,64035000BR0033,,,,,,,,,,,,,0,1,Maison,160,8,AG,terrains d'agrément,,,741,-1.563168,43.429536
2023-852373,2023-07-24,000001,Vente,240300,54,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000BA0127,,,,,,,,,,,,,0,,,,,P,prés,,,630,-1.548849,43.414996
2023-852377,2023-07-24,000001,Vente,240300,54,,RTE DE SAINT PEE RD255,8197,64210,64035,Arbonne,64,,,64035000BA0126,,,,,,,,,,,,,0,,,,,P,prés,,,640,-1.549097,43.415047
2023-852490,2023-08-24,000001,Vente,925720,3,,CHE HARIMEIA,3654,64210,64035,Arbonne,64,,,64035000AM0062,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,675,-1.543196,43.422395
2023-852490,2023-08-24,000001,Vente,925720,3,,CHE HARIMEIA,3654,64210,64035,Arbonne,64,,,64035000AM0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,825,-1.543196,43.422395
2023-852490,2023-08-24,000001,Vente,925720,3,,CHE HARIMEIA,3654,64210,64035,Arbonne,64,,,64035000AM0062,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,825,-1.543196,43.422395
2023-852490,2023-08-24,000001,Vente,925720,3,,CHE HARIMEIA,3654,64210,64035,Arbonne,64,,,64035000AM0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,-1.543196,43.422395
2023-852517,2023-09-04,000001,Vente,742000,1,,CHE MATXINTXENBORDA,5929,64210,64035,Arbonne,64,,,64035000AV0054,,,,,,,,,,,,,0,1,Maison,220,8,AG,terrains d'agrément,,,1106,-1.53556,43.40102
2023-852517,2023-09-04,000001,Vente,742000,1,,CHE MATXINTXENBORDA,5929,64210,64035,Arbonne,64,,,64035000AV0054,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,905,-1.53556,43.40102
2023-852517,2023-09-04,000001,Vente,742000,1,,CHE MATXINTXENBORDA,5929,64210,64035,Arbonne,64,,,64035000AV0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,-1.53556,43.40102
2023-852517,2023-09-04,000001,Vente,742000,1,,CHE MATXINTXENBORDA,5929,64210,64035,Arbonne,64,,,64035000AV0054,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1106,-1.53556,43.40102
2023-852835,2023-08-22,000001,Vente,200000,2,,CHE OIHANBIDEA,7092,64210,64035,Arbonne,64,,,64035000AM0090,,,101,56.56,,,,,,,,,1,2,Appartement,56,3,,,,,,-1.548102,43.422899
2023-852835,2023-08-22,000001,Vente,200000,2,,CHE OIHANBIDEA,7092,64210,64035,Arbonne,64,,,64035000AM0090,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.548102,43.422899
2023-852835,2023-08-22,000001,Vente,200000,2,,CHE OIHANBIDEA,7092,64210,64035,Arbonne,64,,,64035000AM0090,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.548102,43.422899
2023-852906,2023-09-06,000001,Vente,210000,3,,CHE DE XUTAENEA,9536,64210,64035,Arbonne,64,,,64035000AZ0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,-1.54843,43.411351
2023-853572,2023-10-23,000001,Vente,445500,,,HOURMALAGUE-SUD,B031,64210,64035,Arbonne,64,,,64035000AR0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1979,-1.535874,43.412059
2023-853572,2023-10-23,000001,Vente,445500,,,HOURMALAGUE-SUD,B031,64210,64035,Arbonne,64,,,64035000AR0115,,,,,,,,,,,,,0,,,,,P,prés,,,3198,-1.536232,43.412744
2023-853581,2023-10-19,000001,Vente,1030000,2,,CHE ALEXARIA,0253,64210,64035,Arbonne,64,,,64035000BD0145,,,,,,,,,,,,,0,1,Maison,175,7,,,,,,-1.552574,43.422419
2023-853581,2023-10-19,000001,Vente,1030000,2,,CHE ALEXARIA,0253,64210,64035,Arbonne,64,,,64035000BD0145,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.552574,43.422419
2023-853929,2023-11-16,000001,Vente,136800,3,,PL HARISMENDI,3863,64210,64035,Arbonne,64,,,64035000BS0263,,,31,,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.549746,43.431912
2023-854195,2023-12-05,000001,Vente,264000,3,,PL HARISMENDI,3863,64210,64035,Arbonne,64,,,64035000BS0263,,,32,,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.549746,43.431912
2023-854195,2023-12-05,000001,Vente,264000,3,,PL HARISMENDI,3863,64210,64035,Arbonne,64,,,64035000BS0263,,,33,,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.549746,43.431912
2023-854200,2023-11-21,000001,Vente,1378590,42,,CHE DE ZIBURIA,9845,64210,64035,Arbonne,64,,,64035000AI0072,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,,,1500,-1.536812,43.431786
2023-854200,2023-11-21,000001,Vente,1378590,42,,CHE DE ZIBURIA,9845,64210,64035,Arbonne,64,,,64035000AI0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.536812,43.431786
2023-854200,2023-11-21,000001,Vente,1378590,42,,CHE DE ZIBURIA,9845,64210,64035,Arbonne,64,,,64035000AI0072,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1000,-1.536812,43.431786
2023-854200,2023-11-21,000001,Vente,1378590,42,,CHE DE ZIBURIA,9845,64210,64035,Arbonne,64,,,64035000AI0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-1.536812,43.431786
2023-854213,2023-12-05,000001,Vente,186000,3,,PL HARISMENDI,3863,64210,64035,Arbonne,64,,,64035000BS0263,,,31,,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.549746,43.431912
2023-854396,2023-12-13,000001,Vente,815900,22,,CHE DE HURMALAGA,4069,64210,64035,Arbonne,64,,,64035000AP0060,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,548,-1.539223,43.411691
2023-854396,2023-12-13,000001,Vente,815900,22,,CHE DE HURMALAGA,4069,64210,64035,Arbonne,64,,,64035000AP0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,-1.539223,43.411691
2023-854396,2023-12-13,000001,Vente,815900,22,,CHE DE HURMALAGA,4069,64210,64035,Arbonne,64,,,64035000AP0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2120,-1.539223,43.411691
2023-854396,2023-12-13,000001,Vente,815900,22,,CHE DE HURMALAGA,4069,64210,64035,Arbonne,64,,,64035000AP0060,,,,,,,,,,,,,0,1,Maison,204,5,AG,terrains d'agrément,,,2120,-1.539223,43.411691
2023-854766,2023-12-19,000001,Vente,56000,,,ETCHETA,B023,64210,64035,Arbonne,64,,,64035000AV0011,,,,,,,,,,,,,0,,,,,P,prés,,,8881,-1.537869,43.396775
2023-854766,2023-12-19,000001,Vente,56000,,,ETCHETA,B023,64210,64035,Arbonne,64,,,64035000AV0011,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.537869,43.396775
2023-854766,2023-12-19,000001,Vente,56000,,,ETCHETA,B023,64210,64035,Arbonne,64,,,64035000AV0070,,,,,,,,,,,,,0,,,,,T,terres,,,23644,-1.539394,43.396036
