id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954016,2019-01-24,000001,Vente,145000,28,,IMP DES MIMOSAS,0142,64300,64510,Sault-de-Navailles,64,,,645100000C0630,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,196,-0.676259,43.542781
2019-954016,2019-01-24,000001,Vente,145000,38,,CHE DE BAUBION,0063,64300,64510,Sault-de-Navailles,64,,,645100000C0633,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,308,-0.676157,43.542967
2019-954024,2019-01-24,000001,Vente,190000,5744,,MASTROT,B215,64300,64510,Sault-de-Navailles,64,,,645100000E0744,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,1000,-0.687632,43.538041
2019-954024,2019-01-24,000001,Vente,190000,5744,,MASTROT,B215,64300,64510,Sault-de-Navailles,64,,,645100000E0744,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,-0.687632,43.538041
2019-954024,2019-01-24,000001,Vente,190000,,,MINAN,B227,64300,64510,Sault-de-Navailles,64,,,645100000E0772,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,-0.687824,43.538019
2019-954230,2019-01-30,000001,Vente,120000,306,,RUE D'AQUITAINE,0003,64300,64510,Sault-de-Navailles,64,,,64510000ZC0098,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,-0.679896,43.544857
2019-954677,2019-02-19,000001,Vente,35000,,,PEDARRIBERE,B252,64300,64510,Sault-de-Navailles,64,,,645100000C0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1927,-0.676599,43.542709
2019-954741,2019-02-19,000001,Vente,30000,223,,CHE DE BAUBION,0063,64300,64510,Sault-de-Navailles,64,,,645100000C0652,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1092,-0.673974,43.542383
2019-954741,2019-02-19,000001,Vente,30000,,,DOU CAMINAU,B108,64300,64510,Sault-de-Navailles,64,,,645100000C0653,,,,,,,,,,,,,0,,,,,T,terres,,,17,-0.674089,43.542322
2019-954741,2019-02-19,000001,Vente,30000,,,DOU CAMINAU,B108,64300,64510,Sault-de-Navailles,64,,,645100000C0658,,,,,,,,,,,,,0,,,,,T,terres,,,208,-0.673826,43.542361
2019-954833,2019-02-22,000001,Vente,153000,1084,,RUE DE FRANCE,0102,64300,64510,Sault-de-Navailles,64,,,64510000AB0071,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,905,-0.669084,43.553312
2019-954833,2019-02-22,000001,Vente,153000,,,BOURG NEUF,B042,64300,64510,Sault-de-Navailles,64,,,64510000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-0.668924,43.553095
2019-954851,2019-02-25,000001,Echange,3000,,,HUROU,B148,64300,64510,Sault-de-Navailles,64,,,645100000C0200,,,,,,,,,,,,,0,,,,,P,prés,,,15290,-0.670702,43.53814
2019-954852,2019-02-25,000002,Echange,1000,,,BERDUQUETS,B027,64300,64510,Sault-de-Navailles,64,,,645100000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,8820,-0.66805,43.548283
2019-955381,2019-04-02,000001,Vente,5500,,,LENTRADE,B191,64300,64510,Sault-de-Navailles,64,,,645100000C0320,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,9100,-0.669461,43.528552
2019-955381,2019-04-02,000001,Vente,5500,,,LENTRADE,B191,64300,64510,Sault-de-Navailles,64,,,645100000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,8130,-0.669502,43.526978
2019-955521,2019-04-12,000001,Vente,6300,,,JOANDEU,B156,64300,64510,Sault-de-Navailles,64,,,645100000C0668,,,,,,,,,,,,,0,,,,,T,terres,,,1112,-0.668545,43.534157
2019-955521,2019-04-12,000001,Vente,6300,,,JOANDEU,B156,64300,64510,Sault-de-Navailles,64,,,645100000C0671,,,,,,,,,,,,,0,,,,,T,terres,,,836,-0.668924,43.533889
2019-955521,2019-04-12,000001,Vente,6300,,,JOANDEU,B156,64300,64510,Sault-de-Navailles,64,,,645100000C0672,,,,,,,,,,,,,0,,,,,S,sols,,,456,-0.66801,43.534469
2019-955521,2019-04-12,000001,Vente,6300,,,JOANDEU,B156,64300,64510,Sault-de-Navailles,64,,,645100000C0673,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.668348,43.534358
2019-955706,2019-04-26,000001,Vente,215000,101,,RTE DE MARPAPS,0140,64300,64510,Sault-de-Navailles,64,,,64510000ZB0044,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1750,-0.672201,43.553989
2019-955706,2019-04-26,000001,Vente,215000,101,,RTE DE MARPAPS,0140,64300,64510,Sault-de-Navailles,64,,,64510000ZB0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,AG,terrains d'agrément,,,2475,-0.672201,43.553989
2019-955706,2019-04-26,000001,Vente,215000,101,,RTE DE MARPAPS,0140,64300,64510,Sault-de-Navailles,64,,,64510000ZB0044,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,2475,-0.672201,43.553989
2019-955706,2019-04-26,000001,Vente,215000,101,,RTE DE MARPAPS,0140,64300,64510,Sault-de-Navailles,64,,,64510000ZB0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,1750,-0.672201,43.553989
2019-956110,2019-05-15,000001,Vente,136000,1405,,RTE DE BASSERCLES,0062,64300,64510,Sault-de-Navailles,64,,,645100000B0755,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1000,-0.659188,43.553389
2019-956110,2019-05-15,000001,Vente,136000,1405,,RTE DE BASSERCLES,0062,64300,64510,Sault-de-Navailles,64,,,645100000B0755,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,530,-0.659188,43.553389
2019-956110,2019-05-15,000001,Vente,136000,,,BIQUATS,B036,64300,64510,Sault-de-Navailles,64,,,645100000B0760,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.659044,43.553278
2019-956111,2019-05-16,000001,Vente,27750,,,LESCLAUZE,B192,64300,64510,Sault-de-Navailles,64,,,64510000ZC0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,-0.679239,43.545174
2019-956185,2019-05-13,000001,Vente,42000,,,CASTERA,B073,64300,64510,Sault-de-Navailles,64,,,645100000C0157,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-0.6693,43.53331
2019-956185,2019-05-13,000001,Vente,42000,,,JOANDEU,B156,64300,64510,Sault-de-Navailles,64,,,645100000C0163,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,1640,-0.666535,43.532785
2019-956185,2019-05-13,000001,Vente,42000,,,JOANDEU,B156,64300,64510,Sault-de-Navailles,64,,,645100000C0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,-0.666157,43.533094
2019-956185,2019-05-13,000001,Vente,42000,,,JOANDEU,B156,64300,64510,Sault-de-Navailles,64,,,645100000C0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5100,-0.666897,43.534681
2019-956185,2019-05-13,000001,Vente,42000,,,LENTRADE,B191,64300,64510,Sault-de-Navailles,64,,,645100000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-0.671741,43.528537
2019-956185,2019-05-13,000001,Vente,42000,,,LENTRADE,B191,64300,64510,Sault-de-Navailles,64,,,645100000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,8850,-0.670625,43.529697
2019-956185,2019-05-13,000001,Vente,42000,,,LENTRADE,B191,64300,64510,Sault-de-Navailles,64,,,645100000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,8850,-0.671232,43.529983
2019-956185,2019-05-13,000001,Vente,42000,,,JOANDEU,B156,64300,64510,Sault-de-Navailles,64,,,645100000C0483,,,,,,,,,,,,,0,,,,,P,prés,,,5840,-0.667543,43.535077
2019-956185,2019-05-13,000001,Vente,42000,,,JOANDEU,B156,64300,64510,Sault-de-Navailles,64,,,645100000C0666,,,,,,,,,,,,,0,,,,,T,terres,,,28172,-0.667444,43.533235
2019-956185,2019-05-13,000001,Vente,42000,,,JOANDEU,B156,64300,64510,Sault-de-Navailles,64,,,645100000C0667,,,,,,,,,,,,,0,,,,,T,terres,,,1136,-0.668146,43.534226
2019-956185,2019-05-13,000001,Vente,42000,,,JOANDEU,B156,64300,64510,Sault-de-Navailles,64,,,645100000C0669,,,,,,,,,,,,,0,,,,,T,terres,,,2755,-0.668636,43.533413
2019-956185,2019-05-13,000001,Vente,42000,,,JOANDEU,B156,64300,64510,Sault-de-Navailles,64,,,645100000C0670,,,,,,,,,,,,,0,,,,,T,terres,,,219,-0.668816,43.533763
2019-956414,2019-06-07,000001,Vente,142000,700,,AV DE NAVARRE,0147,64300,64510,Sault-de-Navailles,64,,,645100000C0677,,,,,,,,,,,,,0,1,Maison,146,7,AG,terrains d'agrément,,,1550,-0.668206,43.541118
2019-956414,2019-06-07,000001,Vente,142000,700,,AV DE NAVARRE,0147,64300,64510,Sault-de-Navailles,64,,,645100000C0677,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,850,-0.668206,43.541118
2019-956414,2019-06-07,000001,Vente,142000,700,,AV DE NAVARRE,0147,64300,64510,Sault-de-Navailles,64,,,645100000C0678,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,30,-0.66824,43.541355
2019-956665,2019-06-11,000001,Vente,60000,,,PURGUETTE,B294,64300,64510,Sault-de-Navailles,64,,,64510000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,4167,-0.696108,43.548218
2019-956665,2019-06-11,000001,Vente,60000,,,PURGUETTE,B294,64300,64510,Sault-de-Navailles,64,,,64510000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,3047,-0.696462,43.547944
2019-956665,2019-06-11,000001,Vente,60000,,,PURGUETTE,B294,64300,64510,Sault-de-Navailles,64,,,64510000ZD0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2507,-0.696462,43.547944
2019-957128,2019-07-05,000001,Vente,211000,54,,CHE DE MINAN,0143,64300,64510,Sault-de-Navailles,64,,,645100000E0745,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-0.687292,43.538338
2019-957128,2019-07-05,000001,Vente,211000,54,,CHE DE MINAN,0143,64300,64510,Sault-de-Navailles,64,,,645100000E0745,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1200,-0.687292,43.538338
2019-957128,2019-07-05,000001,Vente,211000,,,MINAN,B227,64300,64510,Sault-de-Navailles,64,,,645100000E0803,,,,,,,,,,,,,0,,,,,T,terres,,,495,-0.687216,43.538402
2019-957313,2019-07-15,000001,Vente,7600,,,GER,B125,64300,64510,Sault-de-Navailles,64,,,645100000D0335,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,21330,-0.682976,43.507936
2019-957774,2019-06-03,000001,Vente,50000,,,PELLANE,B264,64300,64510,Sault-de-Navailles,64,,,645100000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,15130,-0.648466,43.568066
2019-957774,2019-06-03,000001,Vente,50000,,,PELLANE,B264,64300,64510,Sault-de-Navailles,64,,,645100000B0095,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.648466,43.568066
2019-958334,2019-08-30,000001,Vente,112000,100,,CHE DE LA DIGUE,0088,64300,64510,Sault-de-Navailles,64,,,64510000AC0050,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,445,-0.675773,43.547129
2019-958334,2019-08-30,000001,Vente,112000,,,MARCADIEU,B207,64300,64510,Sault-de-Navailles,64,,,64510000AC0187,,,,,,,,,,,,,0,,,,,P,prés,,,1340,,
2019-958334,2019-08-30,000001,Vente,112000,,,MARCADIEU,B207,64300,64510,Sault-de-Navailles,64,,,64510000AC0187,,,,,,,,,,,,,0,,,,,S,sols,,,410,,
2019-958592,2019-09-13,000001,Vente,8000,,,HUROU,B148,64300,64510,Sault-de-Navailles,64,,,645100000C0534,,,,,,,,,,,,,0,,,,,S,sols,,,1379,-0.671445,43.54189
2019-958592,2019-09-13,000001,Vente,8000,,,HUROU,B148,64300,64510,Sault-de-Navailles,64,,,645100000C0537,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.671385,43.541712
2019-958882,2019-10-08,000001,Vente,145000,235,,AV DE CHALOSSE,0079,64300,64510,Sault-de-Navailles,64,,,64510000AC0188,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,550,-0.679291,43.546017
2019-958978,2019-10-17,000001,Vente,44850,,,BORDENAVE,B037,64300,64510,Sault-de-Navailles,64,,,645100000C0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2300,-0.681191,43.538908
2019-959435,2019-10-29,000001,Vente,30000,201,,RUE DES ALBIZZIAS,0002,64300,64510,Sault-de-Navailles,64,,,645100000E0691,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,690,-0.682059,43.545898
2019-959450,2019-10-23,000001,Vente,20000,,,LAPEYRADE,B176,64300,64510,Sault-de-Navailles,64,,,645100000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-0.680752,43.536679
2019-959450,2019-10-23,000001,Vente,20000,,,LAPEYRADE,B176,64300,64510,Sault-de-Navailles,64,,,645100000D0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,-0.680692,43.535826
2019-959450,2019-10-23,000001,Vente,20000,,,LAPEYRADE,B176,64300,64510,Sault-de-Navailles,64,,,645100000D0452,,,,,,,,,,,,,0,,,,,T,terres,,,4670,-0.680692,43.535826
2019-959450,2019-10-23,000001,Vente,20000,,,LAPEYRADE,B176,64300,64510,Sault-de-Navailles,64,,,645100000D0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,-0.681475,43.535783
2019-959450,2019-10-23,000001,Vente,20000,,,LAPEYRADE,B176,64300,64510,Sault-de-Navailles,64,,,645100000D0463,,,,,,,,,,,,,0,,,,,T,terres,,,8440,-0.681475,43.535783
2019-959450,2019-10-23,000001,Vente,20000,,,LAPEYRADE,B176,64300,64510,Sault-de-Navailles,64,,,645100000D0464,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-0.682673,43.536967
2019-959450,2019-10-23,000001,Vente,20000,,,LAPEYRADE,B176,64300,64510,Sault-de-Navailles,64,,,645100000D0659,,,,,,,,,,,,,0,,,,,T,terres,,,1092,-0.680064,43.536135
2019-959450,2019-10-23,000001,Vente,20000,,,LAPEYRADE,B176,64300,64510,Sault-de-Navailles,64,,,645100000D0664,,,,,,,,,,,,,0,,,,,T,terres,,,6745,,
2019-959540,2019-10-30,000001,Vente,135000,101,,CHE DE BAUBION,0063,64300,64510,Sault-de-Navailles,64,,,645100000C0374,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,2864,-0.675174,43.5433
2019-959540,2019-10-30,000001,Vente,135000,101,,CHE DE BAUBION,0063,64300,64510,Sault-de-Navailles,64,,,645100000C0374,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,670,-0.675174,43.5433
2019-959694,2019-11-14,000001,Vente,30000,,,CAM GUILLEM,B062,64300,64510,Sault-de-Navailles,64,,,64510000ZA0076,,,,,,,,,,,,,0,,,,,P,prés,,,1685,-0.668954,43.554459
