siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060102886,00011,06010288600011,O,,,,,,true,1,,,,,,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
060107877,00015,06010787700015,O,1960-01-01,,,,2006-11-25T09:05:33,true,1,,,,,RUE DES ECOLES,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,-0.316936,47.396429,0.32,street,Rue de l’Ecole 49320 Brissac Loire Aubance,49317_0050,G,RUE DE L ECOLE,
062103569,00018,06210356900018,O,,,,,,true,1,,,,,BOURG,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.43,NAP,N,-0.338952,47.385327,0.76,street,Route de Brissac (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0024,G,ROUTE DE BRISSAC,SAINT REMY LA VARENNE
067103580,00014,06710358000014,O,,NN,,,,true,1,,,,,BOURG,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.338952,47.385327,0.76,street,Route de Brissac (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0024,G,ROUTE DE BRISSAC,SAINT REMY LA VARENNE
068102284,00012,06810228400012,O,1964-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,-0.338952,47.385327,0.55,street,Route de Brissac (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0024,G,ROUTE DE BRISSAC,SAINT REMY LA VARENNE
072102668,00018,07210266800018,O,,NN,,,,true,1,,,,,BOURG,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,55.3A,NAF1993,O,-0.338952,47.385327,0.76,street,Route de Brissac (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0024,G,ROUTE DE BRISSAC,SAINT REMY LA VARENNE
300035318,00017,30003531800017,O,,NN,,,,true,1,,,,LD,MA CAMPAGNE,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,O,-0.311545,47.395377,0.71,street,Impasse des Mariniers (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0085,G,IMPASSE DES MARINIERS,SAINT REMY LA VARENNE
300377629,00013,30037762900013,O,,,,,,true,1,,,,,,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
302234836,00047,30223483600047,O,,NN,,,,true,1,,,,,LE BOURG,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1F,NAF1993,N,-0.338952,47.385327,0.72,street,Route de Brissac (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0024,G,ROUTE DE BRISSAC,SAINT REMY LA VARENNE
303607915,00020,30360791500020,O,,NN,,,,true,1,,,,,LE BOURG,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.4J,NAF1993,N,-0.338952,47.385327,0.72,street,Route de Brissac (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0024,G,ROUTE DE BRISSAC,SAINT REMY LA VARENNE
306954645,00017,30695464500017,O,,NN,,,,true,1,,,,,LA RIVIERA,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309592160,00035,30959216000035,O,,NN,,,,true,1,,,,,LE BOIS DU BOURG,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.338952,47.385327,0.53,street,Route de Brissac (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0024,G,ROUTE DE BRISSAC,SAINT REMY LA VARENNE
311489785,00064,31148978500064,O,1999-03-01,,,,,true,1,,,,RTE,DE THOUREIL,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1K,NAF1993,N,-0.338952,47.385327,0.57,street,Route de Brissac (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0024,G,ROUTE DE BRISSAC,SAINT REMY LA VARENNE
312151590,00022,31215159000022,O,,NN,,,,true,1,,,,,FONTAINE,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,45.4A,NAF1993,N,-0.310668,47.395243,0.95,street,Rue de la Fontaine (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0059,G,RUE DE LA FONTAINE,SAINT REMY LA VARENNE
314070004,00010,31407000400010,O,,,,,,true,1,,,,,ILE DU BOURG,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,-0.314194,47.395615,0.7,street,Rue du Petit Parc (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0086,G,RUE DU PETIT PARC,SAINT REMY LA VARENNE
314079898,00016,31407989800016,O,,NN,,,,true,1,,,,,HODEE,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
314643107,00027,31464310700027,O,,NN,,,,true,1,,,,,BOURG DION,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
315877159,00014,31587715900014,O,,NN,,,,true,1,,,,,BOURG,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,45.2V,NAF1993,O,-0.338952,47.385327,0.76,street,Route de Brissac (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0024,G,ROUTE DE BRISSAC,SAINT REMY LA VARENNE
317537074,00013,31753707400013,O,,NN,,,,true,1,,,,,MA CAMPAGNE,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,78.02,NAP,N,-0.311545,47.395377,0.71,street,Impasse des Mariniers (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0085,G,IMPASSE DES MARINIERS,SAINT REMY LA VARENNE
318938206,00014,31893820600014,O,,NN,,,,true,1,,,,LD,MARIGNE,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.2A,NAF1993,N,-0.311545,47.395377,0.82,street,Impasse des Mariniers (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0085,G,IMPASSE DES MARINIERS,SAINT REMY LA VARENNE
326514155,00026,32651415500026,O,,NN,,,2006-11-25T10:02:36,true,1,,,,RTE,DU THOUREIL,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,50.1Z,NAF1993,N,-0.338952,47.385327,0.52,street,Route de Brissac (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0024,G,ROUTE DE BRISSAC,SAINT REMY LA VARENNE
327598645,00023,32759864500023,O,,NN,,,,true,1,,,,,LES OUDINS,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-0.311545,47.395377,0.71,street,Impasse des Mariniers (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0085,G,IMPASSE DES MARINIERS,SAINT REMY LA VARENNE
331824474,00018,33182447400018,O,1967-01-01,,,,,true,1,,,,,MILLE,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,-0.310668,47.395243,0.79,street,Rue de la Fontaine (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0059,G,RUE DE LA FONTAINE,SAINT REMY LA VARENNE
333709079,00011,33370907900011,O,,,,,,true,1,,,,RTE,DE THOUREIL,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.41,NAP,N,-0.338952,47.385327,0.57,street,Route de Brissac (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0024,G,ROUTE DE BRISSAC,SAINT REMY LA VARENNE
383578283,00012,38357828300012,O,,NN,,,2006-11-25T11:41:55,true,1,,,,,LE GRAND LAUNAY,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,51.20,NAP,N,-0.341935,47.396918,0.5,street,La Paumeliere (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49050_u13eqs,G,LA PAUMELIERE,SAINT REMY LA VARENNE
383956034,00011,38395603400011,O,1992-01-01,NN,,,,true,1,,,,,HOREE,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-0.310668,47.395243,0.79,street,Rue de la Fontaine (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0059,G,RUE DE LA FONTAINE,SAINT REMY LA VARENNE
392595922,00015,39259592200015,O,,NN,,,,true,1,,,,RTE,DE THOUREIL,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4W,NAF1993,O,-0.338952,47.385327,0.57,street,Route de Brissac (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0024,G,ROUTE DE BRISSAC,SAINT REMY LA VARENNE
395228869,00016,39522886900016,O,,,,,,true,1,,,,,BOISSAY,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-0.338952,47.385327,0.78,street,Route de Brissac (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0024,G,ROUTE DE BRISSAC,SAINT REMY LA VARENNE
408190429,00014,40819042900014,O,,NN,,,,true,1,,,,,LE BOURG DION,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,-0.339332,47.385111,0.37,street,Le Bourg Dion 49320 Brissac Loire Aubance,49317_B024,G,LE BOURG DION,
413051509,00011,41305150900011,O,1982-12-31,NN,,,,true,1,,,,,MOULIN REVEAU,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1G,NAF1993,N,-0.341935,47.396918,0.53,street,La Paumeliere (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49050_u13eqs,G,LA PAUMELIERE,SAINT REMY LA VARENNE
413051517,00014,41305151700014,O,1984-12-31,NN,,,,true,1,,,,,M0ULIN NEUF,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.301034,47.367339,0.49,street,Chemin du Dolmen (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0049,G,CHEMIN DU DOLMEN,SAINT REMY LA VARENNE
414213991,00014,41421399100014,O,1997-07-07,NN,,,,true,1,,,,RTE,DU THOUREIL,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,50.4Z,NAF1993,O,-0.338952,47.385327,0.52,street,Route de Brissac (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0024,G,ROUTE DE BRISSAC,SAINT REMY LA VARENNE
414458075,00010,41445807500010,O,1990-01-01,NN,,,,true,1,,,,,HODEE,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415083914,00010,41508391400010,O,1998-01-01,,,,,true,1,,,,CHE,DU MOULIN NEUF,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1G,NAF1993,N,-0.301034,47.367339,0.59,street,Chemin du Dolmen (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0049,G,CHEMIN DU DOLMEN,SAINT REMY LA VARENNE
432613313,00019,43261331300019,O,2000-05-12,NN,,,2006-11-25T17:03:25,true,1,,29,,RUE,ST JEAN DE L ISLE,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,-0.311122,47.397798,0.52,street,Rue Saint Jean de l’Isle 49320 Brissac Loire Aubance,49317_0092,G,RUE SAINT JEAN DE L ISLE,
786205690,00013,78620569000013,O,,,,,,true,1,,,,,,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
786205708,00013,78620570800013,O,,NN,,,,true,1,,,,,BOURG,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.338952,47.385327,0.76,street,Route de Brissac (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0024,G,ROUTE DE BRISSAC,SAINT REMY LA VARENNE
786205716,00016,78620571600016,O,,,,,,true,1,,,,RUE,PRINCIPALE,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-0.314194,47.395615,0.57,street,Rue du Petit Parc (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0086,G,RUE DU PETIT PARC,SAINT REMY LA VARENNE
950445528,00017,95044552800017,O,,,,,,true,1,,,,RTE,DE THOUREIL,49250,SAINT REMY LA VARENNE,,,49317,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,50.1Z,NAF1993,N,-0.338952,47.385327,0.57,street,Route de Brissac (Saint-Rémy-la-Varenne) 49320 Brissac Loire Aubance,49317_0024,G,ROUTE DE BRISSAC,SAINT REMY LA VARENNE
