siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,02130,05980132402130,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,ZA DES FAYAUX,,,RUE,DE MELLEVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.157227,48.996912,0.94,street,Rue de Melleville 27930 Angerville-la-Campagne,27017_0090,G,RUE DE MELLEVILLE,
067800425,02279,06780042502279,O,1997-01-01,22,2017,,2019-11-14T14:00:27,false,3,ZA DES FAYAUX,,,RUE,DE MELLEVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,1.157227,48.996912,0.94,street,Rue de Melleville 27930 Angerville-la-Campagne,27017_0090,G,RUE DE MELLEVILLE,
130006265,00065,13000626500065,O,2009-03-02,02,2017,,2019-11-14T14:00:27,false,2,,,,RUE,DE MELLEVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DE L'EURE,,,,84.13Z,NAFRev2,N,1.157227,48.996912,0.94,street,Rue de Melleville 27930 Angerville-la-Campagne,27017_0090,G,RUE DE MELLEVILLE,
177608007,00098,17760800700098,O,1994-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DE MELLEVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2009-03-02,F,SUBDIVISION DE L'EURE,,,,84.13Z,NAFRev2,N,1.157227,48.996912,0.94,street,Rue de Melleville 27930 Angerville-la-Campagne,27017_0090,G,RUE DE MELLEVILLE,
212700173,00017,21270017300017,O,1983-03-01,11,2017,,2019-11-14T14:00:27,true,4,,,,RUE,DE LA FERME,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.161949,48.987421,0.94,street,Rue de la Ferme 27930 Angerville-la-Campagne,27017_0064,G,RUE DE LA FERME,
212700173,00025,21270017300025,O,1983-12-21,03,2017,,2019-11-14T14:00:27,false,3,,,,,,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212700173,00033,21270017300033,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,RUE,DE LA FERME,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.161949,48.987421,0.94,street,Rue de la Ferme 27930 Angerville-la-Campagne,27017_0064,G,RUE DE LA FERME,
242700573,00130,24270057300130,O,2002-02-28,NN,,,2019-11-14T14:00:27,false,4,,,,,ANGERVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2014-06-26,F,ZONE D ACTIVITE,,,,42.99Z,NAFRev2,N,1.156912,48.987589,0.91,municipality,Angerville-la-Campagne,27017,G,ANGERVILLE LA CAMPAGNE,
252704507,00026,25270450700026,O,2009-03-27,21,2017,,2019-11-14T14:00:27,true,1,,18,,RUE,DE LA FERME,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,93.29Z,NAFRev2,O,1.158227,48.990263,0.94,housenumber,18 Rue de la Ferme 27930 Angerville-la-Campagne,27017_0064_00018,G,18 RUE DE LA FERME,
262701089,00019,26270108900019,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262707201,00014,26270720100014,O,1995-12-25,,,,2019-11-14T14:00:27,true,2,,,,RUE,DE LA FERME,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.161949,48.987421,0.94,street,Rue de la Ferme 27930 Angerville-la-Campagne,27017_0064,G,RUE DE LA FERME,
272700055,00010,27270005500010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301017364,00011,30101736400011,O,,,,,2019-11-14T14:00:27,true,1,,,,,FERME DE LA BARONNIE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.162961,48.986367,0.73,street,Rue de la Baronnie 27930 Angerville-la-Campagne,27017_0012,G,RUE DE LA BARONNIE,
301732152,00063,30173215200063,O,1988-07-15,NN,,,2019-11-14T14:00:27,true,5,,,,RUE,DU CHANT DES OISEAUX,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.154782,48.981548,0.8,street,Rue du Champ des Oiseaux 27930 Angerville-la-Campagne,27017_0040,G,RUE DU CHAMP DES OISEAUX,
301732152,00071,30173215200071,O,1988-10-15,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,DU CHANT DES OISEAUX,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.154782,48.981548,0.8,street,Rue du Champ des Oiseaux 27930 Angerville-la-Campagne,27017_0040,G,RUE DU CHAMP DES OISEAUX,
302476148,00028,30247614800028,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,3,,89,,,VILLAGE DE LA FERME,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.1A,NAF1993,N,1.161949,48.987421,0.69,street,Rue de la Ferme 27930 Angerville-la-Campagne,27017_0064,G,RUE DE LA FERME,
306603242,00026,30660324200026,O,1989-06-01,NN,,,2019-11-14T14:00:27,true,6,ZAC VILLENEUVE,4,,RUE,DE LA JAUNIERE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.155891,48.981873,0.94,housenumber,4 Rue de la Jauniere 27930 Angerville-la-Campagne,27017_0083_00004,G,4 RUE DE LA JAUNIERE,
309233310,00056,30923331000056,O,2010-12-20,NN,,,2019-11-14T14:00:27,true,2,,,,RUE,DE MELLEVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,O,1.157227,48.996912,0.94,street,Rue de Melleville 27930 Angerville-la-Campagne,27017_0090,G,RUE DE MELLEVILLE,
310690730,00018,31069073000018,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE DAMVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.152773,48.980036,0.82,street,Route de Damville 27930 Angerville-la-Campagne,27017_0056,G,ROUTE DE DAMVILLE,
311167068,00015,31116706800015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,D'ORLEANS,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,65.06,NAP,N,1.155644,48.9943,0.81,street,Route d'Orleans 27930 Angerville-la-Campagne,27017_0102,G,ROUTE D ORLEANS,
311353957,00039,31135395700039,O,1999-07-01,01,2017,,2019-11-14T14:00:27,false,3,,34,,RUE,DE LA FORET,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.147065,48.992497,0.94,housenumber,34 Rue de la Forêt 27930 Angerville-la-Campagne,27017_0068_00034,G,34 RUE DE LA FORET,
311461735,00038,31146173500038,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE MELLEVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,74.8K,NAF1993,N,1.157227,48.996912,0.94,street,Rue de Melleville 27930 Angerville-la-Campagne,27017_0090,G,RUE DE MELLEVILLE,
313885907,00029,31388590700029,O,1986-09-30,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,D'ORLEANS,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,50.1Z,NAF1993,O,1.155644,48.9943,0.81,street,Route d'Orleans 27930 Angerville-la-Campagne,27017_0102,G,ROUTE D ORLEANS,
314274598,00023,31427459800023,O,1991-09-01,NN,,,2019-11-14T14:00:27,true,1,,,,,ZAC DES FAYAUX,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
315549352,02878,31554935202878,O,2001-07-01,NN,,,2019-11-14T14:00:27,false,4,VOIE COMMUNALE NÂ° 28,,,RTE,DE MELLEVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,73.11Z,NAFRev2,O,1.157227,48.996912,0.78,street,Rue de Melleville 27930 Angerville-la-Campagne,27017_0090,G,RUE DE MELLEVILLE,
315549352,05863,31554935205863,O,2011-09-01,21,2017,,2019-11-14T14:00:27,false,1,ZAC DE VILLENEUVE,,,RUE,DE LA JAUNIERE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,73.11Z,NAFRev2,O,1.155891,48.981873,0.94,street,Rue de la Jauniere 27930 Angerville-la-Campagne,27017_0083,G,RUE DE LA JAUNIERE,
315985200,00072,31598520000072,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE MELLEVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,51.6N,NAF1993,O,1.157227,48.996912,0.94,street,Rue de Melleville 27930 Angerville-la-Campagne,27017_0090,G,RUE DE MELLEVILLE,
316227073,00046,31622707300046,O,1993-08-30,02,2017,,2019-11-14T14:00:27,true,4,ZAC DE VILLENEUVE,,,,ZAC DE VILLENEUVE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.155403,48.982185,0.62,street,Villeneuve 27930 Angerville-la-Campagne,27017_1kystu,G,VILLENEUVE,
316317965,00010,31631796500010,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316404011,00108,31640401100108,O,1993-04-01,02,2017,,2019-11-14T14:00:27,false,4,,,,,ZAC DE VILLENEUVE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,PHYTO SERVICE 27,,,,46.75Z,NAFRev2,O,1.155403,48.982185,0.62,street,Villeneuve 27930 Angerville-la-Campagne,27017_1kystu,G,VILLENEUVE,
318026960,00027,31802696000027,O,2009-07-01,01,2017,4520AC,2019-11-14T14:00:27,true,1,,3,,RTE,D'ORLEANS,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,45.20A,NAFRev2,O,1.155518,48.995058,0.83,housenumber,3 Route d'Orleans 27930 Angerville-la-Campagne,27017_0102_00003,G,3 ROUTE D ORLEANS,
318223658,00036,31822365800036,O,1998-12-21,NN,,,2019-11-14T14:00:27,false,3,,,,,ZA LES FAYAUX,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2002-12-31,F,ENTROPIE-SERIT,,,,74.2C,NAF1993,O,,,0,,,,,,
318717386,00029,31871738600029,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LOT,OLIVIER,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.493849,44.3967946,0.81,poi.community_centre,Salle de l'Olivier (Salle des fêtes) Castelmoron-sur-Lot,https://osm.org/node/4378900938,G,,
319394284,00016,31939428400016,O,1980-05-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
319914537,00018,31991453700018,O,1980-03-20,NN,,,2019-11-14T14:00:27,false,3,,,,,CHATEAU D'ANGERVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,70.2B,NAF1993,N,1.154782,48.981548,0.63,street,Rue du Champ des Oiseaux 27930 Angerville-la-Campagne,27017_0040,G,RUE DU CHAMP DES OISEAUX,
321611683,00020,32161168300020,O,1986-08-01,NN,,,2019-11-14T14:00:27,true,4,,2,,RUE,DU CLOS DE LA TAILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,49.32Z,NAFRev2,N,1.154769,48.978892,0.94,housenumber,2 Rue du Clos de la Taille 27930 Angerville-la-Campagne,27017_0048_00002,G,2 RUE DU CLOS DE LA TAILLE,
322075904,00019,32207590400019,O,1981-04-01,NN,,,2019-11-14T14:00:27,true,3,D 28,,,CHE,DES FAYOTS,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.154782,48.981548,0.39,street,Rue du Champ des Oiseaux 27930 Angerville-la-Campagne,27017_0040,G,RUE DU CHAMP DES OISEAUX,
322380494,00037,32238049400037,O,1988-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,,ZA DE VILLENEUVE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.155403,48.982185,0.65,street,Villeneuve 27930 Angerville-la-Campagne,27017_1kystu,G,VILLENEUVE,
322851957,00017,32285195700017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,NATIONALE 154,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
323349324,00018,32334932400018,O,,NN,,,2019-11-14T14:00:27,true,1,,2,,RUE,DE LA FERME DU VILLAGE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.01,NAP,N,1.162792,48.987129,0.68,housenumber,2 Rue de la Ferme 27930 Angerville-la-Campagne,27017_0064_00002,G,2 RUE DE LA FERME,
323349332,00011,32334933200011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323827303,00039,32382730300039,O,2002-05-13,NN,,,2019-11-14T14:00:27,false,4,,2,B,RUE,DU BOIS DE LA LUNE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2003-12-28,F,,,,,80.4D,NAFRev1,N,1.159048,48.986549,0.87,housenumber,2 b Rue du Bois de la Lune 27930 Angerville-la-Campagne,27017_0020_00002_b,G,2 B RUE DU BOIS DE LA LUNE,
323827303,00047,32382730300047,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,2,B,RUE,DU BOIS DE LA LUNE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4D,NAF1993,N,1.159048,48.986549,0.87,housenumber,2 b Rue du Bois de la Lune 27930 Angerville-la-Campagne,27017_0020_00002_b,G,2 B RUE DU BOIS DE LA LUNE,
323845032,00016,32384503200016,O,,,,,2019-11-14T14:00:27,true,1,,9,,,DOMAINE DU BOIS DE LA MARE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.150975,48.993859,0.71,housenumber,9 Rue du Bois de la Mare 27930 Angerville-la-Campagne,27017_0024_00009,G,9 RUE DU BOIS DE LA MARE,
324770379,00059,32477037900059,O,1994-05-02,NN,,,2019-11-14T14:00:27,true,1,,,,,ZAC DE VILLENEUVE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,1.155403,48.982185,0.62,street,Villeneuve 27930 Angerville-la-Campagne,27017_1kystu,G,VILLENEUVE,
326146818,00033,32614681800033,O,1994-05-02,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE DAMVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,50.2Z,NAF1993,N,1.152773,48.980036,0.82,street,Route de Damville 27930 Angerville-la-Campagne,27017_0056,G,ROUTE DE DAMVILLE,
326889565,00023,32688956500023,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ZAC DE VILLENEUVE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.3E,NAF1993,O,1.155403,48.982185,0.62,street,Villeneuve 27930 Angerville-la-Campagne,27017_1kystu,G,VILLENEUVE,
327176103,00056,32717610300056,O,2004-07-01,,,,2019-11-14T14:00:27,false,4,,7,,RUE,CHARMILLES,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.81Z,NAFRev2,N,1.163722,48.988326,0.88,housenumber,7 Rue des Charmilles 27930 Angerville-la-Campagne,27017_0045_00007,G,7 RUE DES CHARMILLES,
327196713,00041,32719671300041,O,2003-03-01,NN,,,2019-11-14T14:00:27,false,3,,24,,RUE,DU PARC,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,1.164405,48.988897,0.94,housenumber,24 Rue du Parc 27930 Angerville-la-Campagne,27017_0104_00024,G,24 RUE DU PARC,
329715247,00022,32971524700022,O,2002-06-03,NN,,,2019-11-14T14:00:27,true,4,ZA LES FAYAUX,,,RTE,DE MELLEVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,33.14Z,NAFRev2,O,1.157227,48.996912,0.78,street,Rue de Melleville 27930 Angerville-la-Campagne,27017_0090,G,RUE DE MELLEVILLE,
330073784,00036,33007378400036,O,1994-08-01,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE DAMVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2M,NAF1993,O,1.152773,48.980036,0.82,street,Route de Damville 27930 Angerville-la-Campagne,27017_0056,G,ROUTE DE DAMVILLE,
331888115,00044,33188811500044,O,1993-05-01,NN,,,2019-11-14T14:00:27,true,1,,,,,ZA LES FAYAUX,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
334991130,00025,33499113000025,O,2019-05-21,,,,2019-11-14T14:00:27,true,1,,3,,RUE,DE LA BARONNIE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,68.20B,NAFRev2,N,1.16368,48.986077,0.94,housenumber,3 Rue de la Baronnie 27930 Angerville-la-Campagne,27017_0012_00003,G,3 RUE DE LA BARONNIE,
335190781,00013,33519078100013,O,1900-01-01,,,,2019-11-14T14:00:27,false,4,,3,,PL,DES AUBEPINES,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,80.04,NAP,N,1.163786,48.990385,0.84,housenumber,3 Place des Aubépines 27930 Angerville-la-Campagne,27017_0008_00003,G,3 PLACE DES AUBEPINES,
337563910,00039,33756391000039,O,1990-09-01,NN,,,2019-11-14T14:00:27,false,3,,2,,RUE,DU PARC,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,74.8F,NAF1993,N,1.160535,48.988221,0.94,housenumber,2 Rue du Parc 27930 Angerville-la-Campagne,27017_0104_00002,G,2 RUE DU PARC,
337818660,00033,33781866000033,O,1991-02-04,11,2017,,2019-11-14T14:00:27,true,5,,,,,ZAC DE VILLENEUVE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.155403,48.982185,0.62,street,Villeneuve 27930 Angerville-la-Campagne,27017_1kystu,G,VILLENEUVE,
338225444,00011,33822544400011,O,1986-07-01,NN,,,2019-11-14T14:00:27,true,4,RN 154,,,RTE,D ORLEANS,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,50.1Z,NAFRev1,O,1.155644,48.9943,0.81,street,Route d'Orleans 27930 Angerville-la-Campagne,27017_0102,G,ROUTE D ORLEANS,
338456825,00029,33845682500029,O,1989-10-01,NN,,,2019-11-14T14:00:27,true,5,,,,,ZAC DE VILLENEUVE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,46.49Z,NAFRev2,O,1.155403,48.982185,0.62,street,Villeneuve 27930 Angerville-la-Campagne,27017_1kystu,G,VILLENEUVE,
338584253,00045,33858425300045,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE MELLEVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,50.3B,NAF1993,N,1.157227,48.996912,0.78,street,Rue de Melleville 27930 Angerville-la-Campagne,27017_0090,G,RUE DE MELLEVILLE,
338601909,00181,33860190900181,O,1995-02-27,NN,,,2019-11-14T14:00:27,false,4,,,,,VOIE COMMUNALE N 28,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,74.4A,NAF1993,O,,,0,,,,,,
339965063,00011,33996506300011,O,1987-01-15,03,2017,1610AQ,2019-11-14T14:00:27,true,5,,,,RTE,DE DAMVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2012-10-31,A,SCIERIE D'ANGERVILLE,,,EVREUX BOIS,16.10A,NAFRev2,O,1.152773,48.980036,0.82,street,Route de Damville 27930 Angerville-la-Campagne,27017_0056,G,ROUTE DE DAMVILLE,
340928027,00044,34092802700044,O,2004-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DE MELLEVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,20.3Z,NAFRev1,N,1.157227,48.996912,0.94,street,Rue de Melleville 27930 Angerville-la-Campagne,27017_0090,G,RUE DE MELLEVILLE,
340994185,00031,34099418500031,O,2007-01-01,,,,2019-11-14T14:00:27,false,2,,6,B,RUE,DU BOIS DE LA LUNE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,90.03A,NAFRev2,N,1.158537,48.986786,0.85,housenumber,6 bis Rue du Bois de la Lune 27930 Angerville-la-Campagne,27017_0020_00006_bis,G,6 BIS RUE DU BOIS DE LA LUNE,
342409414,00014,34240941400014,O,,NN,,,2019-11-14T14:00:27,true,1,,9,,RUE,DES BLEUETS,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,1.153469,48.996232,0.94,housenumber,9 Rue des Bleuets 27930 Angerville-la-Campagne,27017_0014_00009,G,9 RUE DES BLEUETS,
342409455,00017,34240945500017,O,,NN,,,2019-11-14T14:00:27,true,1,,9,,RUE,DES BLEUETS,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,1.153469,48.996232,0.94,housenumber,9 Rue des Bleuets 27930 Angerville-la-Campagne,27017_0014_00009,G,9 RUE DES BLEUETS,
343138269,00034,34313826900034,O,2011-09-05,,,,2019-11-14T14:00:27,true,2,,6,,PL,DES FRENES,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,47.99A,NAFRev2,N,1.162173,48.987159,0.82,housenumber,6 Place des Frênes 27930 Angerville-la-Campagne,27017_0062_00006,G,6 PLACE DES FRENES,
343882023,00017,34388202300017,O,,NN,,,2019-11-14T14:00:27,true,1,,8,,RUE,DES ECRAIES,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,1.149552,48.993718,0.94,housenumber,8 Rue des Ecraies 27930 Angerville-la-Campagne,27017_0060_00008,G,8 RUE DES ECRAIES,
344678776,00073,34467877600073,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,CHE,DE MELLEVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,1.157227,48.996912,0.78,street,Rue de Melleville 27930 Angerville-la-Campagne,27017_0090,G,RUE DE MELLEVILLE,
349016444,00011,34901644400011,O,1989-01-01,NN,,4942ZZ,2019-11-14T14:00:27,true,5,,3,,PL,DES AUBEPINES,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,49.42Z,NAFRev2,O,1.163786,48.990385,0.84,housenumber,3 Place des Aubépines 27930 Angerville-la-Campagne,27017_0008_00003,G,3 PLACE DES AUBEPINES,
349027060,00053,34902706000053,O,1994-02-28,NN,,,2019-11-14T14:00:27,true,6,,,,,ZAC DE VILLENEUVE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,49.41B,NAFRev2,O,1.155403,48.982185,0.62,street,Villeneuve 27930 Angerville-la-Campagne,27017_1kystu,G,VILLENEUVE,
349154567,00029,34915456700029,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,DE MELVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,77.12,NAP,N,1.157227,48.996912,0.83,street,Rue de Melleville 27930 Angerville-la-Campagne,27017_0090,G,RUE DE MELLEVILLE,
349154898,00028,34915489800028,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,DE MELVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,77.12,NAP,N,1.157227,48.996912,0.83,street,Rue de Melleville 27930 Angerville-la-Campagne,27017_0090,G,RUE DE MELLEVILLE,
349290734,00012,34929073400012,O,1989-01-02,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,D ORLEANS,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,64.20Z,NAFRev2,N,1.155644,48.9943,0.81,street,Route d'Orleans 27930 Angerville-la-Campagne,27017_0102,G,ROUTE D ORLEANS,
349437350,00011,34943735000011,O,1989-01-13,,,,2019-11-14T14:00:27,false,4,,,,,ZAC DE VILLENEUVE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4A,NAF1993,N,1.155403,48.982185,0.62,street,Villeneuve 27930 Angerville-la-Campagne,27017_1kystu,G,VILLENEUVE,
349544379,00028,34954437900028,O,2001-11-10,NN,,,2019-11-14T14:00:27,true,3,,1,,RUE,DU BOIS HENRY,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.154039,48.9934,0.94,housenumber,1 Rue du Bois Henry 27930 Angerville-la-Campagne,27017_0016_00001,G,1 RUE DU BOIS HENRY,
349820555,00010,34982055500010,O,1989-02-28,NN,,,2019-11-14T14:00:27,true,3,,,,,ZAC DE VILLENEUVE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.155403,48.982185,0.62,street,Villeneuve 27930 Angerville-la-Campagne,27017_1kystu,G,VILLENEUVE,
350167821,00031,35016782100031,O,1991-07-01,03,2017,2561ZB,2019-11-14T14:00:27,true,4,ZAC DES FAYAUX,,,RUE,DE MELLEVILLE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,1.157227,48.996912,0.94,street,Rue de Melleville 27930 Angerville-la-Campagne,27017_0090,G,RUE DE MELLEVILLE,
350639985,00018,35063998500018,O,1989-05-01,NN,,,2019-11-14T14:00:27,true,3,,,,,ZAC DE VILLENEUVE,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.155403,48.982185,0.62,street,Villeneuve 27930 Angerville-la-Campagne,27017_1kystu,G,VILLENEUVE,
350694592,00030,35069459200030,O,1997-01-01,,,,2019-11-14T14:00:27,false,3,VOIE COMMUNALE N 8,,,,,27930,ANGERVILLE-LA-CAMPAGNE,,,27017,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,