id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-222841,2020-01-21,000001,Vente terrain à bâtir,30740,10,,RUE SERGE VINCON,0110,18520,18018,Avord,18,,,180180000A1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2181,2.663105,47.037383
2020-222841,2020-01-21,000001,Vente terrain à bâtir,30740,2,,RUE HENRI BARDIN,0037,18520,18018,Avord,18,,,180180000A1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,2.664388,47.037878
2020-222841,2020-01-21,000001,Vente terrain à bâtir,30740,1,,RUE MADELEINE SOLOGNE,0205,18520,18018,Avord,18,,,180180000A1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,2.66454,47.037475
2020-222841,2020-01-21,000001,Vente terrain à bâtir,30740,2,,RUE SERGE VINCON,0110,18520,18018,Avord,18,,,180180000A1072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1511,2.661496,47.036794
2020-222841,2020-01-21,000001,Vente terrain à bâtir,30740,1,,RUE ANNE PAVAGEAU,0082,18520,18018,Avord,18,,,180180000A1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,2.659885,47.03612
2020-222842,2020-01-21,000001,Vente,21362.4,4,,RUE MARIE MARVINGT,0203,18520,18018,Avord,18,,,180180000A1070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,2.662101,47.036856
2020-223015,2020-01-25,000001,Vente,120000,12,,RUE DES ALOUETTES,0006,18520,18018,Avord,18,,,180180000A0732,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,738,2.649991,47.033301
2020-223056,2020-02-05,000001,Vente,174000,13,,RUE AUGUSTE BOUGRAT,0003,18520,18018,Avord,18,,,180180000C0769,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1016,2.642544,47.035998
2020-223056,2020-02-05,000001,Vente,174000,11,,RUE AUGUSTE BOUGRAT,0003,18520,18018,Avord,18,,,180180000C0770,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,919,2.642782,47.035991
2020-223249,2020-02-19,000001,Vente,67000,20,,RUE GEORGE SAND,0032,18520,18018,Avord,18,,,180180000C0436,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,514,2.650523,47.038134
2020-223251,2020-02-18,000001,Vente,2000,1,B,RUE PIERRE ET MARIE CURIE,0145,18520,18018,Avord,18,,,180180000C0918,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,1136,2.646191,47.031966
2020-223754,2020-04-17,000001,Vente,19872,18,,RUE HENRI BARDIN,0037,18520,18018,Avord,18,,,180180000A1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,2.666797,47.038611
2020-223755,2020-04-17,000001,Vente,38916,2,,RUE JACQUES CHIRAC,0041,18520,18018,Avord,18,,,180180000A1106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1410,2.66794,47.037379
2020-223756,2020-04-17,000001,Vente,30030,15,,RUE ANNE PAVAGEAU,0082,18520,18018,Avord,18,,,180180000A1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,2.660625,47.036989
2020-223756,2020-04-17,000001,Vente,30030,5,,RUE MARIE MARVINGT,0203,18520,18018,Avord,18,,,180180000A1053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,2.663619,47.038025
2020-223756,2020-04-17,000001,Vente,30030,1,,RUE HENRI BARDIN,0037,18520,18018,Avord,18,,,180180000A1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,771,2.6641,47.038095
2020-223756,2020-04-17,000001,Vente,30030,1,,RUE MARIE MARVINGT,0203,18520,18018,Avord,18,,,180180000A1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1777,2.663835,47.037521
2020-223756,2020-04-17,000001,Vente,30030,7,,RUE ANNE PAVAGEAU,0082,18520,18018,Avord,18,,,180180000A1078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,2.660587,47.035955
2020-223756,2020-04-17,000001,Vente,30030,2,,RUE DU CDT PHILIPPE KIEFFER,0050,18520,18018,Avord,18,,,180180000A1081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,2.660711,47.036578
2020-223908,2020-05-15,000001,Vente,24370.8,8,,RUE MADELEINE SOLOGNE,0205,18520,18018,Avord,18,,,180180000A1115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,883,2.665272,47.037109
2020-223912,2020-05-16,000001,Vente,24288,8,,RUE JACQUES CHIRAC,0041,18520,18018,Avord,18,,,180180000A1103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,2.668127,47.038022
2020-223988,2020-05-26,000001,Vente,89000,3,,RUE GEORGE SAND,0032,18520,18018,Avord,18,,,180180000C0425,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,489,2.650379,47.038857
2020-224050,2020-05-29,000001,Vente,170000,8,,RUE RCO BEAZER,0090,18520,18018,Avord,18,,,180180000C0819,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,783,2.638172,47.038414
2020-224093,2020-05-29,000001,Vente,92000,239,,CHAMP DE LA CAILLE,B015,18520,18018,Avord,18,,,180180000C0316,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,605,2.647221,47.037573
2020-224155,2020-06-02,000001,Vente,109000,76,,RUE SAINT EXUPERY,0091,18520,18018,Avord,18,,,180180000C0754,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,256,2.639472,47.039039
2020-224155,2020-06-02,000001,Vente,109000,,,LE PETIT DUREAU,B049,18520,18018,Avord,18,,,180180000C0757,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.639356,47.039042
2020-224219,2020-05-20,000001,Vente,126000,3,,RUE RCO BEAZER,0090,18520,18018,Avord,18,,,180180000C0894,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,661,2.638072,47.038043
2020-224429,2020-05-29,000001,Vente,100000,2,,RUE JEAN MARIE PALAU,0042,18520,18018,Avord,18,,,180180000C0982,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,481,2.643506,47.038834
2020-224429,2020-05-29,000001,Vente,100000,,,LE PETIT DUREAU,B049,18520,18018,Avord,18,,,180180000C0989,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.643585,47.038922
2020-224438,2020-06-22,000001,Vente,24288,11,,RUE HENRI BARDIN,0037,18520,18018,Avord,18,,,180180000A1090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,2.665257,47.038621
2020-224439,2020-06-24,000001,Vente,31680,14,,RUE JACQUES CHIRAC,0041,18520,18018,Avord,18,,,180180000A1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,2.668244,47.03861
2020-224440,2020-06-24,000001,Vente,24288,10,,RUE JACQUES CHIRAC,0041,18520,18018,Avord,18,,,180180000A1102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,2.668166,47.038218
2020-224570,2020-07-03,000001,Vente,167500,9,,RUE DES ALOUETTES,0006,18520,18018,Avord,18,,,180180000A0975,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,840,2.64968,47.033814
2020-224723,2020-07-11,000001,Vente,157000,21,,RUE AUGUSTE BOUGRAT,0003,18520,18018,Avord,18,,,180180000C0863,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1071,2.641502,47.036096
2020-224819,2020-07-28,000001,Vente,165500,18,,RUE AUGUSTE BOUGRAT,0003,18520,18018,Avord,18,,,180180000C0867,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,723,2.64073,47.036585
2020-224825,2020-07-29,000001,Vente,22162.8,2,,RUE MADELEINE SOLOGNE,0205,18520,18018,Avord,18,,,180180000A1062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,2.664397,47.037116
2020-224831,2020-07-06,000001,Vente,160000,25,,RUE AUGUSTE BOUGRAT,0003,18520,18018,Avord,18,,,180180000C0861,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,930,2.640936,47.03609
2020-225191,2020-09-02,000001,Vente,30332.4,2,,RUE ANNE PAVAGEAU,0082,18520,18018,Avord,18,,,180180000A1077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1099,2.661406,47.035755
2020-225407,2020-09-24,000001,Vente,70000,5,,RUE LE BRIX,0058,18520,18018,Avord,18,,,180180000A0139,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,868,2.654089,47.033451
2020-225413,2020-09-19,000001,Vente,124000,1,,CHAMP DE LA CAILLE,B015,18520,18018,Avord,18,,,180180000C0299,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,93,2.648815,47.038327
2020-225413,2020-09-19,000001,Vente,124000,1,,CHAMP DE LA CAILLE,B015,18520,18018,Avord,18,,,180180000C0299,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,406,2.648815,47.038327
2020-225444,2020-08-29,000001,Vente,115000,5,,RUE PIERRE VALENCON,0088,18520,18018,Avord,18,,,180180000A0744,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,647,2.651104,47.032577
2020-225463,2020-09-29,000001,Vente,83000,82,,RUE GUYNEMER,0035,18520,18018,Avord,18,,,180180000C0232,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,835,2.64823,47.037744
2020-225476,2020-09-23,000001,Vente,21583.2,8,,RUE MARIE MARVINGT,0203,18520,18018,Avord,18,,,180180000A1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,2.662723,47.036988
2020-225671,2020-10-15,000001,Vente,19872,5,,RUE DE L'AEROPOLE,0055,18520,18018,Avord,18,,,180180000A1135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,2.666787,47.038284
2020-225701,2020-10-16,000001,Vente,24315.6,20,,RUE MADELEINE SOLOGNE,0205,18520,18018,Avord,18,,,180180000A1109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,2.666999,47.037239
2020-225702,2020-10-16,000001,Vente,24288,22,,RUE MADELEINE SOLOGNE,0205,18520,18018,Avord,18,,,180180000A1108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,2.667287,47.037261
2020-225710,2020-10-12,000001,Vente,90550,12,,RUE JEAN MICHEL SINAULT,0044,18520,18018,Avord,18,,,180180000C0970,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,446,2.642352,47.03906
2020-225741,2020-10-20,000001,Vente,144000,11,,RUE DE BAUGY,0008,18520,18018,Avord,18,,,180180000A0155,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,135,2.654465,47.034599
2020-225742,2020-10-20,000001,Vente,109000,6,,RUE JEAN MICHEL SINAULT,0044,18520,18018,Avord,18,,,180180000C0973,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,485,2.642909,47.039086
2020-226078,2020-11-13,000001,Vente,80000,50,,RUE GEORGE SAND,0032,18520,18018,Avord,18,,,180180000C0474,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,733,2.651282,47.037631
2020-226237,2020-11-20,000001,Vente,25640.4,4,,RUE DE L'AEROPOLE,0055,18520,18018,Avord,18,,,180180000A1129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,929,2.667047,47.037852
2020-226390,2020-11-27,000001,Vente,92000,,,LE BOURG,B007,18520,18018,Avord,18,,,180180000A0079,,,,,,,,,,,,,0,,,,,J,jardins,,,250,2.651993,47.034269
2020-226390,2020-11-27,000001,Vente,92000,43,,RUE MAURICE BOURBON,0066,18520,18018,Avord,18,,,180180000A0666,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,322,2.652217,47.034255
2020-226493,2020-12-03,000001,Vente,110000,25,,IMP DU PETIT DUREAU,0085,18520,18018,Avord,18,,,180180000C0413,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,623,2.642721,47.038082
2020-226618,2020-12-22,000001,Vente,95000,285,,RUE DES ACACIAS,0001,18520,18018,Avord,18,,,180180000C0286,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,516,2.647636,47.038522
